createdAt,value
2023-09-25T00:02:35.218Z,14.23
2023-09-25T00:10:58.411Z,14.20
2023-09-25T00:19:21.880Z,14.30
2023-09-25T00:27:45.056Z,14.31
2023-09-25T00:36:08.212Z,14.28
2023-09-25T00:44:31.874Z,14.35
2023-09-25T00:52:54.895Z,14.32
2023-09-25T01:01:17.941Z,14.29
2023-09-25T01:09:41.215Z,14.36
2023-09-25T01:18:05.555Z,14.34
2023-09-25T01:26:28.542Z,14.25
2023-09-25T01:34:51.447Z,14.21
2023-09-25T01:43:14.411Z,14.02
2023-09-25T01:51:37.385Z,13.86
2023-09-25T02:00:00.813Z,13.88
2023-09-25T02:08:24.016Z,13.81
2023-09-25T02:16:47.990Z,13.71
2023-09-25T02:25:12.470Z,13.68
2023-09-25T02:33:35.460Z,13.65
2023-09-25T02:41:58.397Z,13.68
2023-09-25T02:50:21.648Z,13.61
2023-09-25T02:58:46.565Z,13.47
2023-09-25T03:07:10.052Z,13.40
2023-09-25T03:15:33.089Z,13.29
2023-09-25T03:23:56.308Z,13.12
2023-09-25T03:32:20.272Z,13.04
2023-09-25T03:40:43.883Z,12.94
2023-09-25T03:49:07.684Z,12.90
2023-09-25T03:57:31.138Z,12.81
2023-09-25T04:05:54.132Z,12.78
2023-09-25T04:14:17.208Z,12.69
2023-09-25T04:22:41.870Z,12.65
2023-09-25T04:31:06.063Z,12.51
2023-09-25T04:39:29.208Z,12.35
2023-09-25T04:47:56.495Z,12.30
2023-09-25T04:56:22.360Z,12.35
2023-09-25T05:04:45.562Z,12.37
2023-09-25T05:13:08.581Z,12.50
2023-09-25T05:21:31.709Z,12.73
2023-09-25T05:29:57.581Z,13.01
2023-09-25T05:38:20.805Z,13.28
2023-09-25T05:46:44.082Z,13.53
2023-09-25T05:55:08.520Z,13.87
2023-09-25T06:03:32.777Z,14.15
2023-09-25T06:11:56.540Z,14.43
2023-09-25T06:20:21.763Z,14.82
2023-09-25T06:28:44.890Z,15.18
2023-09-25T06:37:07.975Z,15.50
2023-09-25T06:45:31.010Z,15.76
2023-09-25T06:53:54.127Z,16.00
2023-09-25T07:02:17.493Z,16.33
2023-09-25T07:10:50.090Z,16.57
2023-09-25T07:19:14.110Z,16.78
2023-09-25T07:27:37.536Z,17.09
2023-09-25T07:36:03.844Z,17.38
2023-09-25T07:44:28.637Z,17.63
2023-09-25T07:52:55.595Z,17.90
2023-09-25T08:01:18.864Z,18.17
2023-09-25T08:09:42.616Z,18.40
2023-09-25T08:18:06.283Z,18.54
2023-09-25T08:26:30.749Z,18.74
2023-09-25T08:34:53.705Z,18.95
2023-09-25T08:43:20.906Z,19.15
2023-09-25T08:51:44.517Z,19.33
2023-09-25T09:00:16.255Z,19.46
2023-09-25T09:08:39.662Z,19.63
2023-09-25T09:17:07.328Z,19.83
2023-09-25T09:25:30.871Z,20.04
2023-09-25T09:33:56.847Z,20.25
2023-09-25T09:42:22.373Z,20.45
2023-09-25T09:50:50.141Z,20.61
2023-09-25T09:59:13.168Z,20.81
2023-09-25T10:08:12.685Z,21.05
2023-09-25T10:16:57.339Z,21.25
2023-09-25T10:25:21.904Z,21.48
2023-09-25T10:33:55.833Z,21.76
2023-09-25T10:42:20.738Z,22.09
2023-09-25T10:50:45.136Z,22.59
2023-09-25T10:59:08.884Z,23.10
2023-09-25T11:07:32.249Z,27.37
2023-09-25T11:15:55.425Z,34.29
2023-09-25T11:24:19.071Z,38.19
2023-09-25T11:32:45.173Z,40.15
2023-09-25T11:41:09.485Z,41.92
2023-09-25T11:49:32.408Z,42.23
2023-09-25T11:57:55.935Z,43.39
2023-09-25T12:06:18.934Z,39.67
2023-09-25T12:14:41.890Z,37.38
2023-09-25T12:23:06.947Z,40.48
2023-09-25T12:31:31.723Z,42.74
2023-09-25T12:39:55.277Z,43.41
2023-09-25T12:48:20.078Z,43.51
2023-09-25T12:56:44.744Z,43.24
2023-09-25T13:05:07.936Z,42.79
2023-09-25T13:13:30.920Z,41.98
2023-09-25T13:21:54.365Z,40.58
2023-09-25T13:30:20.115Z,40.07
2023-09-25T13:38:43.876Z,39.33
2023-09-25T13:47:07.018Z,37.72
2023-09-25T13:55:30.207Z,36.10
2023-09-25T14:03:53.798Z,35.45
2023-09-25T14:12:16.980Z,36.07
2023-09-25T14:20:39.917Z,34.07
2023-09-25T14:29:03.251Z,30.33
2023-09-25T14:37:26.461Z,27.39
2023-09-25T14:45:50.923Z,25.45
2023-09-25T14:54:14.082Z,24.35
2023-09-25T15:02:37.913Z,23.83
2023-09-25T15:11:02.512Z,23.75
2023-09-25T15:19:25.576Z,24.94
2023-09-25T15:27:48.569Z,25.19
2023-09-25T15:36:12.097Z,25.01
2023-09-25T15:44:34.990Z,24.26
2023-09-25T15:52:58.296Z,23.32
2023-09-25T16:01:21.457Z,22.51
2023-09-25T16:09:44.495Z,21.85
2023-09-25T16:18:07.825Z,21.13
2023-09-25T16:26:30.832Z,20.22
2023-09-25T16:34:53.846Z,19.29
2023-09-25T16:43:16.779Z,18.75
2023-09-25T16:51:40.868Z,18.17
2023-09-25T17:00:05.838Z,17.69
2023-09-25T17:08:29.341Z,17.25
2023-09-25T17:16:52.481Z,16.82
2023-09-25T17:25:16.159Z,16.33
2023-09-25T17:33:39.457Z,16.13
2023-09-25T17:42:02.985Z,15.94
2023-09-25T17:50:26.345Z,15.73
2023-09-25T17:58:49.403Z,15.45
2023-09-25T18:07:12.714Z,15.37
2023-09-25T18:15:35.859Z,15.32
2023-09-25T18:23:58.977Z,15.18
2023-09-25T18:32:22.443Z,15.00
2023-09-25T18:40:45.544Z,14.99
2023-09-25T18:49:08.613Z,15.07
2023-09-25T18:57:31.667Z,14.96
2023-09-25T19:05:55.824Z,14.78
2023-09-25T19:14:19.321Z,14.76
2023-09-25T19:22:43.742Z,14.76
2023-09-25T19:31:23.721Z,14.67
2023-09-25T19:39:55.014Z,14.63
2023-09-25T19:48:19.798Z,14.60
2023-09-25T19:56:43.333Z,14.54
2023-09-25T20:05:08.657Z,14.59
2023-09-25T20:13:32.788Z,14.62
2023-09-25T20:21:56.529Z,14.61
2023-09-25T20:30:20.932Z,14.72
2023-09-25T20:38:47.244Z,14.71
2023-09-25T20:47:11.711Z,14.61
2023-09-25T20:55:35.818Z,14.63
2023-09-25T21:04:00.608Z,14.66
2023-09-25T21:12:25.560Z,14.65
2023-09-25T21:20:50.506Z,14.72
2023-09-25T21:29:16.029Z,14.68
2023-09-25T21:37:39.910Z,14.64
2023-09-25T21:46:03.271Z,14.53
2023-09-25T21:54:26.729Z,14.44
2023-09-25T22:02:49.929Z,14.34
2023-09-25T22:11:13.495Z,14.22
2023-09-25T22:19:36.881Z,14.14
2023-09-25T22:28:00.071Z,14.03
2023-09-25T22:36:23.387Z,13.93
2023-09-25T22:44:46.371Z,13.90
2023-09-25T22:53:10.639Z,13.91
2023-09-25T23:01:33.809Z,13.95
2023-09-25T23:09:57.297Z,14.01
2023-09-25T23:18:20.326Z,14.03
2023-09-25T23:26:43.226Z,14.05
2023-09-25T23:35:08.708Z,14.14
2023-09-25T23:43:31.634Z,14.22
2023-09-25T23:51:54.802Z,14.19
