createdAt,value
2018-06-25T00:00:03.623Z,14.50
2018-06-25T00:02:32.984Z,14.50
2018-06-25T00:05:02.280Z,14.50
2018-06-25T00:07:31.568Z,14.50
2018-06-25T00:10:00.845Z,14.50
2018-06-25T00:12:30.223Z,14.50
2018-06-25T00:14:59.619Z,14.50
2018-06-25T00:17:29.156Z,14.50
2018-06-25T00:19:58.584Z,14.50
2018-06-25T00:22:28.321Z,14.50
2018-06-25T00:24:57.876Z,14.50
2018-06-25T00:27:27.395Z,14.50
2018-06-25T00:29:56.676Z,14.40
2018-06-25T00:32:26.034Z,14.40
2018-06-25T00:34:55.371Z,14.30
2018-06-25T00:37:24.803Z,14.30
2018-06-25T00:39:54.463Z,14.20
2018-06-25T00:42:23.775Z,14.20
2018-06-25T00:44:53.603Z,14.20
2018-06-25T00:47:22.972Z,14.20
2018-06-25T00:49:52.435Z,14.20
2018-06-25T00:52:21.906Z,14.20
2018-06-25T00:54:51.382Z,14.20
2018-06-25T00:57:20.798Z,14.20
2018-06-25T00:59:54.162Z,14.20
2018-06-25T01:02:24.344Z,14.20
2018-06-25T01:04:53.657Z,14.20
2018-06-25T01:07:23.239Z,14.10
2018-06-25T01:09:52.539Z,14.10
2018-06-25T01:12:22.462Z,14.10
2018-06-25T01:14:52.100Z,14.20
2018-06-25T01:17:21.694Z,14.20
2018-06-25T01:19:51.159Z,14.20
2018-06-25T01:22:20.866Z,14.10
2018-06-25T01:24:50.116Z,14.00
2018-06-25T01:27:19.415Z,14.00
2018-06-25T01:29:48.818Z,13.90
2018-06-25T01:32:18.123Z,13.90
2018-06-25T01:34:47.556Z,13.80
2018-06-25T01:37:16.981Z,13.80
2018-06-25T01:39:46.384Z,13.80
2018-06-25T01:42:15.904Z,13.80
2018-06-25T01:44:45.479Z,13.80
2018-06-25T01:47:15.006Z,13.70
2018-06-25T01:49:44.364Z,13.70
2018-06-25T01:52:13.701Z,13.70
2018-06-25T01:54:42.979Z,13.70
2018-06-25T01:57:12.479Z,13.60
2018-06-25T01:59:42.180Z,13.60
2018-06-25T02:02:11.796Z,13.60
2018-06-25T02:04:41.328Z,13.60
2018-06-25T02:07:10.867Z,13.60
2018-06-25T02:09:40.427Z,13.50
2018-06-25T02:12:09.852Z,13.50
2018-06-25T02:14:39.215Z,13.50
2018-06-25T02:17:08.591Z,13.60
2018-06-25T02:19:37.986Z,13.60
2018-06-25T02:22:07.331Z,13.60
2018-06-25T02:24:36.687Z,13.60
2018-06-25T02:27:06.026Z,13.70
2018-06-25T02:29:35.680Z,13.70
2018-06-25T02:32:05.294Z,13.70
2018-06-25T02:34:34.838Z,13.70
2018-06-25T02:37:04.548Z,13.70
2018-06-25T02:39:33.922Z,13.70
2018-06-25T02:42:03.549Z,13.70
2018-06-25T02:44:32.871Z,13.70
2018-06-25T02:47:02.352Z,13.70
2018-06-25T02:49:32.007Z,13.70
2018-06-25T02:52:01.387Z,13.70
2018-06-25T02:54:30.897Z,13.60
2018-06-25T02:57:00.430Z,13.60
2018-06-25T02:59:30.019Z,13.60
2018-06-25T03:01:59.449Z,13.60
2018-06-25T03:04:28.871Z,13.60
2018-06-25T03:06:58.252Z,13.60
2018-06-25T03:09:27.677Z,13.60
2018-06-25T03:11:57.062Z,13.70
2018-06-25T03:14:26.654Z,13.70
2018-06-25T03:16:56.551Z,13.70
2018-06-25T03:19:26.110Z,13.70
2018-06-25T03:21:55.842Z,13.70
2018-06-25T03:24:25.118Z,13.70
2018-06-25T03:26:54.524Z,13.70
2018-06-25T03:29:23.887Z,13.70
2018-06-25T03:31:53.273Z,13.70
2018-06-25T03:34:22.624Z,13.70
2018-06-25T03:36:52.259Z,13.80
2018-06-25T03:39:22.182Z,13.80
2018-06-25T03:41:51.790Z,13.90
2018-06-25T03:44:21.458Z,13.90
2018-06-25T03:46:50.898Z,13.90
2018-06-25T03:49:20.192Z,13.90
2018-06-25T03:51:49.664Z,14.00
2018-06-25T03:54:18.999Z,14.00
2018-06-25T03:56:48.414Z,14.00
2018-06-25T03:59:17.995Z,14.00
2018-06-25T04:01:47.522Z,14.00
2018-06-25T04:04:17.096Z,14.10
2018-06-25T04:06:46.842Z,14.10
2018-06-25T04:09:16.366Z,14.10
2018-06-25T04:11:45.767Z,14.00
2018-06-25T04:14:15.099Z,14.10
2018-06-25T04:16:44.555Z,14.00
2018-06-25T04:19:13.791Z,14.10
2018-06-25T04:21:43.430Z,14.10
2018-06-25T04:24:13.159Z,14.10
2018-06-25T04:26:42.759Z,14.10
2018-06-25T04:29:12.218Z,14.10
2018-06-25T04:31:41.619Z,14.20
2018-06-25T04:34:11.080Z,14.20
2018-06-25T04:36:40.384Z,14.30
2018-06-25T04:39:10.682Z,14.30
2018-06-25T04:41:40.441Z,14.40
2018-06-25T04:44:10.259Z,14.50
2018-06-25T04:46:39.610Z,14.50
2018-06-25T04:49:09.311Z,14.50
2018-06-25T04:54:07.718Z,14.60
2018-06-25T04:56:37.003Z,14.50
2018-06-25T04:59:06.419Z,14.50
2018-06-25T05:01:35.971Z,14.50
2018-06-25T05:04:05.589Z,14.50
2018-06-25T05:06:35.240Z,14.50
2018-06-25T05:09:07.976Z,14.50
2018-06-25T05:11:37.549Z,14.50
2018-06-25T05:14:07.210Z,14.60
2018-06-25T05:16:36.863Z,14.60
2018-06-25T05:19:06.563Z,14.60
2018-06-25T05:21:36.123Z,14.70
2018-06-25T05:24:06.078Z,14.70
2018-06-25T05:26:35.612Z,14.70
2018-06-25T05:29:05.011Z,14.80
2018-06-25T05:31:34.380Z,14.80
2018-06-25T05:34:04.042Z,14.80
2018-06-25T05:36:33.381Z,14.80
2018-06-25T05:39:03.071Z,14.90
2018-06-25T05:41:32.591Z,15.00
2018-06-25T05:44:02.035Z,15.00
2018-06-25T05:46:31.435Z,15.10
2018-06-25T05:49:00.771Z,15.10
2018-06-25T05:51:30.252Z,15.10
2018-06-25T05:53:59.726Z,15.00
2018-06-25T05:56:29.223Z,15.00
2018-06-25T05:58:59.073Z,15.00
2018-06-25T06:01:29.178Z,15.00
2018-06-25T06:03:58.736Z,15.10
2018-06-25T06:06:28.260Z,15.20
2018-06-25T06:08:57.725Z,15.30
2018-06-25T06:11:27.208Z,15.30
2018-06-25T06:13:57.071Z,15.40
2018-06-25T06:16:26.703Z,15.50
2018-06-25T06:18:56.311Z,15.50
2018-06-25T06:21:25.788Z,15.60
2018-06-25T06:23:55.224Z,15.80
2018-06-25T06:26:24.550Z,16.00
2018-06-25T06:28:53.891Z,16.20
2018-06-25T06:31:23.328Z,16.40
2018-06-25T06:33:52.801Z,16.60
2018-06-25T06:38:51.110Z,16.50
2018-06-25T06:43:49.698Z,16.30
2018-06-25T06:46:19.399Z,16.20
2018-06-25T06:48:49.064Z,16.20
2018-06-25T06:51:18.359Z,16.10
2018-06-25T06:53:47.916Z,16.10
2018-06-25T06:56:17.436Z,16.10
2018-06-25T06:58:46.751Z,16.20
2018-06-25T07:01:16.180Z,16.20
2018-06-25T07:03:45.709Z,16.30
2018-06-25T07:06:15.355Z,16.50
2018-06-25T07:08:45.173Z,16.50
2018-06-25T07:11:15.077Z,16.50
2018-06-25T07:13:44.534Z,16.30
2018-06-25T07:16:13.803Z,16.10
2018-06-25T07:18:43.206Z,15.90
2018-06-25T07:21:12.739Z,15.80
2018-06-25T07:23:42.604Z,15.80
2018-06-25T07:26:12.431Z,15.90
2018-06-25T07:28:42.491Z,16.00
2018-06-25T07:31:12.160Z,16.10
2018-06-25T07:33:41.767Z,16.20
2018-06-25T07:36:11.142Z,16.40
2018-06-25T07:38:40.515Z,16.50
2018-06-25T07:41:09.936Z,16.70
2018-06-25T07:43:39.310Z,16.80
2018-06-25T07:46:08.783Z,16.80
2018-06-25T07:48:38.516Z,16.60
2018-06-25T07:51:08.484Z,16.50
2018-06-25T07:53:38.005Z,16.70
2018-06-25T07:56:07.507Z,17.20
2018-06-25T07:58:36.867Z,17.90
2018-06-25T08:01:06.347Z,18.40
2018-06-25T08:03:36.446Z,18.40
2018-06-25T08:06:06.090Z,18.20
2018-06-25T08:08:35.560Z,18.10
2018-06-25T08:11:05.194Z,18.30
2018-06-25T08:13:34.707Z,18.70
2018-06-25T08:16:04.327Z,19.00
2018-06-25T08:18:33.779Z,19.10
2018-06-25T08:21:03.272Z,19.20
2018-06-25T08:23:32.683Z,19.20
2018-06-25T08:26:02.079Z,19.20
2018-06-25T08:28:31.826Z,19.20
2018-06-25T08:31:01.484Z,19.00
2018-06-25T08:33:31.532Z,18.80
2018-06-25T08:36:01.249Z,18.80
2018-06-25T08:38:30.693Z,18.90
2018-06-25T08:41:00.110Z,18.90
2018-06-25T08:43:29.514Z,18.70
2018-06-25T08:45:58.891Z,18.60
2018-06-25T08:48:28.776Z,18.40
2018-06-25T08:50:58.143Z,18.50
2018-06-25T08:53:27.647Z,18.90
2018-06-25T08:55:57.803Z,19.50
2018-06-25T08:58:27.172Z,20.30
2018-06-25T09:00:57.092Z,21.20
2018-06-25T09:03:26.376Z,21.70
2018-06-25T09:05:55.688Z,22.80
2018-06-25T09:08:24.983Z,23.90
2018-06-25T09:10:54.482Z,23.90
2018-06-25T09:13:23.870Z,23.20
2018-06-25T09:15:53.401Z,22.60
2018-06-25T09:18:23.217Z,21.90
2018-06-25T09:20:52.722Z,21.30
2018-06-25T09:23:22.027Z,21.00
2018-06-25T09:25:51.274Z,20.70
2018-06-25T09:28:20.654Z,20.50
2018-06-25T09:30:50.205Z,20.40
2018-06-25T09:33:20.154Z,20.30
2018-06-25T09:35:49.734Z,20.30
2018-06-25T09:38:19.427Z,20.40
2018-06-25T09:40:49.326Z,20.50
2018-06-25T09:43:18.723Z,20.70
2018-06-25T09:45:48.301Z,21.10
2018-06-25T09:48:17.682Z,21.20
2018-06-25T09:50:47.125Z,20.80
2018-06-25T09:53:16.744Z,20.70
2018-06-25T09:55:46.420Z,20.50
2018-06-25T09:58:16.110Z,20.50
2018-06-25T10:00:51.015Z,20.70
2018-06-25T10:03:20.820Z,20.70
2018-06-25T10:05:50.333Z,20.70
2018-06-25T10:08:20.002Z,20.90
2018-06-25T10:10:49.396Z,20.70
2018-06-25T10:13:20.111Z,20.40
2018-06-25T10:15:49.490Z,20.20
2018-06-25T10:18:19.230Z,20.20
2018-06-25T10:20:48.697Z,20.20
2018-06-25T10:23:18.039Z,20.30
2018-06-25T10:25:47.628Z,20.50
2018-06-25T10:28:17.207Z,20.70
2018-06-25T10:30:46.502Z,20.80
2018-06-25T10:33:15.852Z,20.70
2018-06-25T10:35:45.648Z,20.70
2018-06-25T10:38:15.083Z,20.70
2018-06-25T10:40:44.856Z,21.10
2018-06-25T10:43:14.449Z,21.50
2018-06-25T10:45:43.862Z,21.50
2018-06-25T10:48:13.253Z,21.60
2018-06-25T10:50:42.746Z,21.90
2018-06-25T10:53:12.079Z,22.70
2018-06-25T10:55:41.443Z,23.90
2018-06-25T10:58:10.797Z,24.80
2018-06-25T11:00:40.065Z,24.80
2018-06-25T11:03:09.665Z,23.90
2018-06-25T11:05:39.514Z,23.10
2018-06-25T11:08:08.966Z,22.40
2018-06-25T11:10:38.391Z,21.90
2018-06-25T11:13:07.869Z,21.70
2018-06-25T11:15:37.082Z,22.00
2018-06-25T11:18:06.611Z,22.40
2018-06-25T11:20:36.004Z,22.50
2018-06-25T11:23:05.348Z,22.40
2018-06-25T11:25:34.959Z,22.80
2018-06-25T11:28:04.537Z,23.20
2018-06-25T11:30:33.993Z,23.50
2018-06-25T11:33:03.863Z,24.00
2018-06-25T11:35:33.232Z,24.60
2018-06-25T11:38:02.574Z,25.40
2018-06-25T11:40:31.914Z,26.00
2018-06-25T11:43:01.398Z,26.60
2018-06-25T11:45:31.638Z,27.30
2018-06-25T11:48:01.384Z,27.00
2018-06-25T11:50:30.887Z,25.80
2018-06-25T11:53:00.537Z,24.90
2018-06-25T11:55:30.037Z,24.00
2018-06-25T11:57:59.590Z,23.70
2018-06-25T12:00:28.962Z,23.40
2018-06-25T12:02:58.388Z,23.30
2018-06-25T12:05:27.795Z,23.60
2018-06-25T12:07:57.499Z,24.00
2018-06-25T12:10:27.227Z,24.50
2018-06-25T12:12:56.828Z,24.90
2018-06-25T12:15:26.386Z,25.30
2018-06-25T12:17:55.952Z,25.20
2018-06-25T12:20:25.267Z,25.40
2018-06-25T12:22:54.617Z,24.90
2018-06-25T12:25:23.880Z,24.70
2018-06-25T12:27:53.253Z,24.30
2018-06-25T12:30:22.702Z,24.20
2018-06-25T12:32:52.274Z,24.40
2018-06-25T12:35:21.887Z,24.30
2018-06-25T12:37:51.658Z,24.30
2018-06-25T12:40:21.160Z,24.50
2018-06-25T12:42:51.023Z,24.40
2018-06-25T12:45:20.321Z,24.10
2018-06-25T12:47:49.614Z,23.60
2018-06-25T12:50:19.052Z,23.20
2018-06-25T12:52:48.469Z,23.00
2018-06-25T12:55:17.991Z,23.50
2018-06-25T12:57:47.476Z,23.90
2018-06-25T13:00:17.647Z,24.50
2018-06-25T13:02:47.127Z,25.00
2018-06-25T13:05:16.573Z,24.90
2018-06-25T13:07:45.903Z,24.70
2018-06-25T13:10:15.284Z,24.70
2018-06-25T13:12:44.621Z,24.50
2018-06-25T13:15:14.013Z,24.70
2018-06-25T13:17:43.671Z,24.70
2018-06-25T13:20:13.328Z,24.50
2018-06-25T13:22:42.889Z,24.70
2018-06-25T13:25:12.325Z,25.00
2018-06-25T13:27:41.575Z,25.20
2018-06-25T13:30:11.103Z,25.30
2018-06-25T13:32:40.544Z,25.30
2018-06-25T13:35:09.843Z,25.30
2018-06-25T13:37:39.159Z,24.90
2018-06-25T13:40:08.666Z,24.90
2018-06-25T13:42:38.207Z,24.90
2018-06-25T13:45:08.463Z,25.10
2018-06-25T13:50:07.195Z,25.60
2018-06-25T13:52:36.594Z,25.40
2018-06-25T13:55:06.181Z,25.10
2018-06-25T13:57:35.716Z,24.80
2018-06-25T14:00:06.291Z,24.70
2018-06-25T14:02:35.813Z,25.00
2018-06-25T14:07:34.415Z,25.10
2018-06-25T14:12:32.886Z,25.00
2018-06-25T14:15:02.193Z,25.00
2018-06-25T14:17:31.803Z,25.10
2018-06-25T14:20:01.251Z,25.00
2018-06-25T14:22:31.039Z,25.00
2018-06-25T14:25:01.376Z,25.20
2018-06-25T14:27:36.408Z,25.40
2018-06-25T14:30:11.612Z,25.80
2018-06-25T14:35:15.872Z,26.00
2018-06-25T14:37:46.221Z,25.80
2018-06-25T14:40:15.868Z,25.20
2018-06-25T14:42:45.272Z,24.90
2018-06-25T14:45:15.057Z,25.10
2018-06-25T14:47:44.814Z,25.10
2018-06-25T14:50:14.233Z,25.10
2018-06-25T14:52:43.777Z,25.20
2018-06-25T14:55:13.285Z,25.10
2018-06-25T14:57:42.817Z,25.10
2018-06-25T15:00:16.420Z,25.10
2018-06-25T15:02:45.845Z,25.10
2018-06-25T15:05:15.158Z,24.90
2018-06-25T15:07:44.710Z,24.80
2018-06-25T15:10:14.463Z,24.70
2018-06-25T15:12:43.981Z,24.50
2018-06-25T15:15:13.379Z,24.40
2018-06-25T15:17:42.847Z,24.40
2018-06-25T15:20:12.309Z,24.50
2018-06-25T15:22:41.842Z,24.40
2018-06-25T15:25:11.345Z,24.30
2018-06-25T15:27:40.770Z,24.30
2018-06-25T15:30:10.114Z,24.20
2018-06-25T15:32:39.892Z,24.20
2018-06-25T15:35:09.444Z,24.00
2018-06-25T15:37:39.029Z,24.00
2018-06-25T15:40:08.677Z,23.80
2018-06-25T15:42:38.032Z,23.70
2018-06-25T15:45:07.387Z,23.60
2018-06-25T15:47:36.726Z,23.30
2018-06-25T15:50:06.109Z,23.20
2018-06-25T15:52:36.575Z,23.20
2018-06-25T15:55:06.404Z,23.20
2018-06-25T15:57:35.923Z,23.10
2018-06-25T16:00:05.815Z,23.00
2018-06-25T16:02:35.091Z,22.90
2018-06-25T16:05:04.571Z,22.80
2018-06-25T16:07:33.864Z,22.60
2018-06-25T16:10:03.252Z,22.50
2018-06-25T16:12:32.771Z,22.40
2018-06-25T16:15:02.585Z,22.50
2018-06-25T16:17:32.199Z,22.70
2018-06-25T16:20:02.070Z,22.90
2018-06-25T16:22:31.512Z,23.10
2018-06-25T16:25:00.900Z,23.20
2018-06-25T16:27:30.281Z,23.20
2018-06-25T16:29:59.730Z,23.20
2018-06-25T16:32:29.192Z,23.20
2018-06-25T16:34:58.745Z,23.20
2018-06-25T16:37:28.366Z,23.40
2018-06-25T16:39:58.020Z,23.60
2018-06-25T16:42:27.437Z,23.70
2018-06-25T16:44:56.711Z,23.70
2018-06-25T16:47:26.070Z,23.90
2018-06-25T16:49:55.378Z,23.90
2018-06-25T16:52:24.732Z,24.00
2018-06-25T16:54:54.282Z,23.90
2018-06-25T16:57:23.538Z,23.90
2018-06-25T16:59:53.243Z,23.80
2018-06-25T17:15:22.035Z,23.90
2018-06-25T17:17:51.411Z,23.90
2018-06-25T17:20:21.058Z,23.20
2018-06-25T17:22:50.377Z,23.00
2018-06-25T17:25:19.663Z,22.80
2018-06-25T17:27:48.951Z,22.70
2018-06-25T17:30:18.591Z,22.60
2018-06-25T17:32:48.171Z,22.40
2018-06-25T17:35:18.243Z,22.30
2018-06-25T17:37:47.732Z,22.10
2018-06-25T17:40:17.044Z,22.00
2018-06-25T17:42:46.391Z,21.90
2018-06-25T17:45:15.766Z,21.80
2018-06-25T17:47:45.111Z,21.80
2018-06-25T17:50:14.410Z,21.90
2018-06-25T17:52:43.755Z,21.70
2018-06-25T17:55:13.278Z,21.70
2018-06-25T17:57:42.786Z,21.70
2018-06-25T18:02:41.518Z,21.50
2018-06-25T18:05:11.212Z,21.40
2018-06-25T18:07:40.779Z,21.30
2018-06-25T18:10:10.115Z,21.30
2018-06-25T18:12:39.534Z,21.30
2018-06-25T18:15:09.039Z,21.30
2018-06-25T18:17:38.605Z,21.20
2018-06-25T18:20:07.950Z,21.20
2018-06-25T18:22:37.507Z,21.10
2018-06-25T18:25:07.202Z,21.00
2018-06-25T18:27:36.636Z,21.00
2018-06-25T18:30:06.776Z,20.90
2018-06-25T18:32:36.202Z,20.80
2018-06-25T18:35:05.686Z,20.70
2018-06-25T18:37:35.045Z,20.60
2018-06-25T18:40:05.099Z,20.60
2018-06-25T18:42:35.016Z,20.50
2018-06-25T18:45:05.546Z,20.50
2018-06-25T18:47:34.974Z,20.40
2018-06-25T18:50:04.480Z,20.40
2018-06-25T18:52:33.938Z,20.30
2018-06-25T18:55:03.516Z,20.30
2018-06-25T18:57:33.154Z,20.20
2018-06-25T19:00:03.007Z,20.10
2018-06-25T19:02:32.794Z,20.10
2018-06-25T19:05:02.458Z,20.00
2018-06-25T19:07:31.820Z,19.90
2018-06-25T19:10:01.277Z,19.90
2018-06-25T19:12:30.702Z,19.80
2018-06-25T19:15:00.074Z,19.70
2018-06-25T19:17:29.656Z,19.70
2018-06-25T19:19:59.222Z,19.50
2018-06-25T19:22:28.963Z,19.40
2018-06-25T19:24:58.367Z,19.30
2018-06-25T19:27:28.065Z,19.30
2018-06-25T19:29:57.465Z,19.20
2018-06-25T19:32:26.761Z,19.20
2018-06-25T19:34:56.137Z,19.00
2018-06-25T19:37:25.631Z,19.00
2018-06-25T19:39:55.616Z,18.80
2018-06-25T19:42:24.988Z,18.70
2018-06-25T19:44:54.889Z,18.60
2018-06-25T19:47:24.470Z,18.50
2018-06-25T19:49:54.179Z,18.40
2018-06-25T19:52:23.480Z,18.30
2018-06-25T19:54:52.859Z,18.20
2018-06-25T19:57:22.281Z,18.10
2018-06-25T19:59:51.940Z,18.00
2018-06-25T20:02:21.668Z,18.00
2018-06-25T20:04:51.295Z,17.90
2018-06-25T20:07:21.131Z,17.80
2018-06-25T20:09:50.741Z,17.80
2018-06-25T20:12:20.154Z,17.70
2018-06-25T20:14:49.499Z,17.60
2018-06-25T20:17:19.008Z,17.50
2018-06-25T20:19:48.468Z,17.50
2018-06-25T20:22:17.974Z,17.30
2018-06-25T20:24:47.484Z,17.20
2018-06-25T20:27:17.153Z,17.20
2018-06-25T20:29:46.475Z,17.10
2018-06-25T20:32:15.988Z,17.10
2018-06-25T20:34:45.439Z,17.10
2018-06-25T20:37:14.782Z,17.00
2018-06-25T20:39:44.137Z,17.00
2018-06-25T20:42:13.459Z,16.90
2018-06-25T20:44:42.856Z,16.80
2018-06-25T20:47:12.423Z,16.70
2018-06-25T20:49:41.946Z,16.60
2018-06-25T20:52:11.681Z,16.60
2018-06-25T20:54:41.467Z,16.50
2018-06-25T20:57:10.832Z,16.50
2018-06-25T20:59:40.351Z,16.40
2018-06-25T21:02:09.818Z,16.40
2018-06-25T21:04:40.471Z,16.40
2018-06-25T21:07:10.005Z,16.30
2018-06-25T21:09:39.387Z,16.30
2018-06-25T21:12:09.006Z,16.20
2018-06-25T21:14:38.575Z,16.20
2018-06-25T21:17:08.173Z,16.10
2018-06-25T21:19:37.469Z,16.10
2018-06-25T21:22:07.039Z,16.00
2018-06-25T21:24:36.334Z,16.00
2018-06-25T21:27:06.097Z,15.90
2018-06-25T21:29:35.454Z,15.90
2018-06-25T21:32:05.022Z,15.70
2018-06-25T21:34:34.543Z,15.70
2018-06-25T21:37:04.081Z,15.70
2018-06-25T21:39:33.684Z,15.60
2018-06-25T21:42:03.202Z,15.60
2018-06-25T21:44:32.640Z,15.50
2018-06-25T21:47:02.149Z,15.50
2018-06-25T21:49:31.495Z,15.50
2018-06-25T21:52:00.947Z,15.40
2018-06-25T21:54:30.487Z,15.40
2018-06-25T21:56:59.996Z,15.30
2018-06-25T21:59:29.505Z,15.30
2018-06-25T22:01:59.143Z,15.20
2018-06-25T22:04:28.642Z,15.20
2018-06-25T22:06:58.031Z,15.20
2018-06-25T22:09:27.651Z,15.10
2018-06-25T22:11:57.077Z,15.10
2018-06-25T22:14:26.407Z,15.10
2018-06-25T22:16:55.752Z,15.00
2018-06-25T22:19:25.078Z,15.00
2018-06-25T22:21:54.486Z,14.90
2018-06-25T22:24:23.907Z,14.90
2018-06-25T22:26:53.284Z,14.80
2018-06-25T22:29:22.811Z,14.70
2018-06-25T22:31:52.294Z,14.70
2018-06-25T22:34:21.667Z,14.70
2018-06-25T22:36:51.171Z,14.60
2018-06-25T22:39:20.611Z,14.50
2018-06-25T22:41:49.937Z,14.50
2018-06-25T22:44:19.374Z,14.40
2018-06-25T22:46:48.930Z,14.40
2018-06-25T22:49:18.257Z,14.30
2018-06-25T22:51:47.849Z,14.30
2018-06-25T22:54:17.274Z,14.20
2018-06-25T22:56:46.967Z,14.20
2018-06-25T22:59:16.499Z,14.10
2018-06-25T23:01:46.144Z,14.10
2018-06-25T23:04:15.497Z,14.10
2018-06-25T23:06:44.859Z,14.00
2018-06-25T23:09:14.606Z,14.00
2018-06-25T23:11:43.978Z,14.00
2018-06-25T23:14:13.954Z,14.00
2018-06-25T23:16:43.352Z,13.90
2018-06-25T23:19:12.810Z,13.90
2018-06-25T23:21:42.245Z,13.80
2018-06-25T23:24:11.670Z,13.80
2018-06-25T23:26:40.985Z,13.80
2018-06-25T23:29:10.367Z,13.80
2018-06-25T23:31:39.619Z,13.80
2018-06-25T23:34:08.959Z,13.70
2018-06-25T23:36:38.487Z,13.70
2018-06-25T23:39:10.075Z,13.60
2018-06-25T23:41:39.681Z,13.60
2018-06-25T23:44:09.011Z,13.60
2018-06-25T23:46:38.307Z,13.60
2018-06-25T23:49:07.820Z,13.60
2018-06-25T23:51:37.289Z,13.60
2018-06-25T23:54:06.930Z,13.50
2018-06-25T23:59:05.572Z,13.50
