createdAt,value
2018-09-03T00:00:20.740Z,11.43
2018-09-03T00:02:56.672Z,4.00
2018-09-03T00:06:03.288Z,3.43
2018-09-03T00:08:39.153Z,3.00
2018-09-03T00:11:15.152Z,2.97
2018-09-03T00:13:50.980Z,2.90
2018-09-03T00:16:26.974Z,2.90
2018-09-03T00:19:03.054Z,3.20
2018-09-03T00:21:39.063Z,2.73
2018-09-03T00:24:14.947Z,3.00
2018-09-03T00:26:50.880Z,3.03
2018-09-03T00:29:26.919Z,2.93
2018-09-03T00:32:07.905Z,2.70
2018-09-03T00:34:48.826Z,2.60
2018-09-03T00:37:29.965Z,2.67
2018-09-03T00:40:11.170Z,2.97
2018-09-03T00:43:54.829Z,3.03
2018-09-03T00:46:35.669Z,3.00
2018-09-03T00:49:11.569Z,2.77
2018-09-03T00:51:47.408Z,3.10
2018-09-03T00:54:23.442Z,3.37
2018-09-03T00:56:59.224Z,2.90
2018-09-03T00:59:35.387Z,3.00
2018-09-03T01:02:11.338Z,2.70
2018-09-03T01:04:47.300Z,2.60
2018-09-03T01:07:23.181Z,3.00
2018-09-03T01:09:59.102Z,3.17
2018-09-03T01:12:35.053Z,2.80
2018-09-03T01:15:10.939Z,3.07
2018-09-03T01:17:46.873Z,3.00
2018-09-03T01:20:22.873Z,3.00
2018-09-03T01:22:58.726Z,3.00
2018-09-03T01:25:34.612Z,2.90
2018-09-03T01:28:10.396Z,2.70
2018-09-03T01:30:46.211Z,2.53
2018-09-03T01:33:21.980Z,2.90
2018-09-03T01:35:57.904Z,2.90
2018-09-03T01:38:33.877Z,2.80
2018-09-03T01:41:09.856Z,2.80
2018-09-03T01:43:46.006Z,2.73
2018-09-03T01:46:21.885Z,2.87
2018-09-03T01:48:57.923Z,2.67
2018-09-03T01:51:33.970Z,2.77
2018-09-03T01:54:09.720Z,2.73
2018-09-03T01:56:45.628Z,3.07
2018-09-03T01:59:21.549Z,2.80
2018-09-03T02:01:57.419Z,2.80
2018-09-03T02:04:33.364Z,3.23
2018-09-03T02:07:09.264Z,2.70
2018-09-03T02:09:45.188Z,2.60
2018-09-03T02:12:21.096Z,2.93
2018-09-03T02:14:57.080Z,2.87
2018-09-03T02:17:33.169Z,3.10
2018-09-03T02:20:09.077Z,2.57
2018-09-03T02:22:44.849Z,3.10
2018-09-03T02:25:20.762Z,2.63
2018-09-03T02:27:56.629Z,2.63
2018-09-03T02:30:32.594Z,3.10
2018-09-03T02:33:08.528Z,3.03
2018-09-03T02:35:44.400Z,3.03
2018-09-03T02:38:20.457Z,3.27
2018-09-03T02:40:56.359Z,2.90
2018-09-03T02:43:32.425Z,3.10
2018-09-03T02:46:08.420Z,3.00
2018-09-03T02:48:44.252Z,2.90
2018-09-03T02:51:20.237Z,3.03
2018-09-03T02:53:56.161Z,3.30
2018-09-03T02:56:32.116Z,2.90
2018-09-03T02:59:08.149Z,2.97
2018-09-03T03:01:43.948Z,3.03
2018-09-03T03:04:19.871Z,3.23
2018-09-03T03:06:55.775Z,3.10
2018-09-03T03:09:31.704Z,3.27
2018-09-03T03:12:07.653Z,3.07
2018-09-03T03:14:43.727Z,3.07
2018-09-03T03:17:20.048Z,3.10
2018-09-03T03:19:56.089Z,2.90
2018-09-03T03:22:32.040Z,3.50
2018-09-03T03:25:08.191Z,3.30
2018-09-03T03:27:44.082Z,3.33
2018-09-03T03:30:20.080Z,3.43
2018-09-03T03:32:55.965Z,3.10
2018-09-03T03:35:31.915Z,3.80
2018-09-03T03:38:07.917Z,3.23
2018-09-03T03:40:43.878Z,3.13
2018-09-03T03:43:19.872Z,3.47
2018-09-03T03:45:55.902Z,3.80
2018-09-03T03:48:31.971Z,3.80
2018-09-03T03:51:07.823Z,3.10
2018-09-03T03:53:43.772Z,3.53
2018-09-03T03:56:19.657Z,3.40
2018-09-03T03:58:55.743Z,3.33
2018-09-03T04:01:31.648Z,3.33
2018-09-03T04:04:07.725Z,3.17
2018-09-03T04:06:43.563Z,3.50
2018-09-03T04:09:19.455Z,3.70
2018-09-03T04:11:55.224Z,3.60
2018-09-03T04:14:31.192Z,3.77
2018-09-03T04:17:07.227Z,3.77
2018-09-03T04:19:43.091Z,3.00
2018-09-03T04:22:19.129Z,3.67
2018-09-03T04:24:55.339Z,3.23
2018-09-03T04:27:31.200Z,3.90
2018-09-03T04:30:07.231Z,3.77
2018-09-03T04:32:43.263Z,3.57
2018-09-03T04:35:19.123Z,3.93
2018-09-03T04:37:55.124Z,4.00
2018-09-03T04:40:31.047Z,4.13
2018-09-03T04:43:06.885Z,4.00
2018-09-03T04:45:42.749Z,3.77
2018-09-03T04:48:18.692Z,3.63
2018-09-03T04:50:54.573Z,3.97
2018-09-03T04:53:30.374Z,3.80
2018-09-03T04:56:06.337Z,3.40
2018-09-03T04:58:42.197Z,3.70
2018-09-03T05:01:18.879Z,4.00
2018-09-03T05:03:54.796Z,3.73
2018-09-03T05:06:30.788Z,3.80
2018-09-03T05:09:07.498Z,4.10
2018-09-03T05:11:43.492Z,4.20
2018-09-03T05:14:19.596Z,3.77
2018-09-03T05:16:55.756Z,4.10
2018-09-03T05:19:31.846Z,4.17
2018-09-03T05:22:07.767Z,3.87
2018-09-03T05:24:43.578Z,4.17
2018-09-03T05:27:19.634Z,3.93
2018-09-03T05:29:55.742Z,3.77
2018-09-03T05:32:31.760Z,3.87
2018-09-03T05:35:07.920Z,4.03
2018-09-03T05:37:43.715Z,4.47
2018-09-03T05:40:19.739Z,3.90
2018-09-03T05:42:55.856Z,4.23
2018-09-03T05:45:31.749Z,4.53
2018-09-03T05:48:07.648Z,4.27
2018-09-03T05:50:43.790Z,4.20
2018-09-03T05:53:19.592Z,4.27
2018-09-03T05:55:55.884Z,5.17
2018-09-03T05:58:31.905Z,4.13
2018-09-03T06:01:07.906Z,4.30
2018-09-03T06:03:43.922Z,4.47
2018-09-03T06:06:19.930Z,5.00
2018-09-03T06:08:55.781Z,5.03
2018-09-03T06:11:31.759Z,4.73
2018-09-03T06:14:07.961Z,5.40
2018-09-03T06:16:43.911Z,5.73
2018-09-03T06:19:19.879Z,5.33
2018-09-03T06:21:55.828Z,5.20
2018-09-03T06:24:31.902Z,4.63
2018-09-03T06:27:07.783Z,5.10
2018-09-03T06:29:43.592Z,4.33
2018-09-03T06:32:19.542Z,4.77
2018-09-03T06:34:55.516Z,4.63
2018-09-03T06:37:31.492Z,4.70
2018-09-03T06:40:07.559Z,4.57
2018-09-03T06:42:43.724Z,4.80
2018-09-03T06:45:20.015Z,3.90
2018-09-03T06:47:55.969Z,4.30
2018-09-03T06:50:31.896Z,4.20
2018-09-03T06:53:07.946Z,4.90
2018-09-03T06:55:43.790Z,4.80
2018-09-03T06:58:19.804Z,4.80
2018-09-03T07:00:55.749Z,4.60
2018-09-03T07:03:31.673Z,5.23
2018-09-03T07:06:07.686Z,4.93
2018-09-03T07:08:43.583Z,4.83
2018-09-03T07:11:19.523Z,4.60
2018-09-03T07:13:55.457Z,5.00
2018-09-03T07:16:31.318Z,5.00
2018-09-03T07:19:07.295Z,5.00
2018-09-03T07:21:43.227Z,5.30
2018-09-03T07:24:19.111Z,5.37
2018-09-03T07:26:55.104Z,4.57
2018-09-03T07:29:31.068Z,5.63
2018-09-03T07:32:06.781Z,5.17
2018-09-03T07:34:42.803Z,5.20
2018-09-03T07:37:18.678Z,5.40
2018-09-03T07:39:54.509Z,5.77
2018-09-03T07:42:30.972Z,5.90
2018-09-03T07:45:07.024Z,5.20
2018-09-03T07:47:42.954Z,5.60
2018-09-03T07:50:18.878Z,5.17
2018-09-03T07:52:54.772Z,5.13
2018-09-03T07:55:30.718Z,5.60
2018-09-03T07:58:07.660Z,5.47
2018-09-03T08:00:43.577Z,5.70
2018-09-03T08:03:19.393Z,6.13
2018-09-03T08:05:55.299Z,5.80
2018-09-03T08:08:31.268Z,6.47
2018-09-03T08:11:07.514Z,6.77
2018-09-03T08:13:43.724Z,5.80
2018-09-03T08:16:19.497Z,5.90
2018-09-03T08:18:55.597Z,5.73
2018-09-03T08:21:31.423Z,5.93
2018-09-03T08:24:07.539Z,6.73
2018-09-03T08:26:43.591Z,7.70
2018-09-03T08:29:19.589Z,6.53
2018-09-03T08:31:55.608Z,7.27
2018-09-03T08:34:31.543Z,7.37
2018-09-03T08:37:07.767Z,6.53
2018-09-03T08:39:43.756Z,6.63
2018-09-03T08:42:19.833Z,6.10
2018-09-03T08:44:55.669Z,6.00
2018-09-03T08:47:31.602Z,6.47
2018-09-03T08:50:07.699Z,6.80
2018-09-03T08:52:43.646Z,6.90
2018-09-03T08:55:19.657Z,6.97
2018-09-03T08:57:55.648Z,7.30
2018-09-03T09:00:31.540Z,7.10
2018-09-03T09:03:11.631Z,7.70
2018-09-03T09:05:47.617Z,7.33
2018-09-03T09:08:23.576Z,7.00
2018-09-03T09:10:59.533Z,7.10
2018-09-03T09:13:35.465Z,6.57
2018-09-03T09:16:11.463Z,6.50
2018-09-03T09:18:47.495Z,7.33
2018-09-03T09:21:23.320Z,7.50
2018-09-03T09:23:59.269Z,6.40
2018-09-03T09:26:35.385Z,6.47
2018-09-03T09:29:11.309Z,6.53
2018-09-03T09:31:47.340Z,6.57
2018-09-03T09:34:23.201Z,7.40
2018-09-03T09:36:59.489Z,6.80
2018-09-03T09:39:35.534Z,7.80
2018-09-03T09:42:11.503Z,8.17
2018-09-03T09:44:47.339Z,7.23
2018-09-03T09:47:23.286Z,7.80
2018-09-03T09:49:59.355Z,6.97
2018-09-03T09:52:35.203Z,6.80
2018-09-03T09:55:11.096Z,6.83
2018-09-03T09:57:46.947Z,6.70
2018-09-03T10:00:27.879Z,8.57
2018-09-03T10:03:03.810Z,7.20
2018-09-03T10:05:39.764Z,7.80
2018-09-03T10:08:15.768Z,7.53
2018-09-03T10:10:51.760Z,6.20
2018-09-03T10:13:27.725Z,7.70
2018-09-03T10:16:03.540Z,6.53
2018-09-03T10:18:39.527Z,6.77
2018-09-03T10:21:15.392Z,7.50
2018-09-03T10:23:51.351Z,7.27
2018-09-03T10:26:27.240Z,12.60
2018-09-03T10:29:03.259Z,7.57
2018-09-03T10:31:39.250Z,7.20
2018-09-03T10:34:15.026Z,7.70
2018-09-03T10:36:50.932Z,6.83
2018-09-03T10:39:26.950Z,7.27
2018-09-03T10:42:02.757Z,8.23
2018-09-03T10:44:38.732Z,6.37
2018-09-03T10:47:14.675Z,6.70
2018-09-03T10:49:50.659Z,7.60
2018-09-03T10:52:26.620Z,9.10
2018-09-03T10:55:02.496Z,7.40
2018-09-03T10:57:38.262Z,6.97
2018-09-03T11:00:14.893Z,7.47
2018-09-03T11:02:50.952Z,7.80
2018-09-03T11:05:26.979Z,7.00
2018-09-03T11:08:02.909Z,8.40
2018-09-03T11:10:38.809Z,7.83
2018-09-03T11:13:14.862Z,7.70
2018-09-03T11:15:50.901Z,8.43
2018-09-03T11:18:28.369Z,7.53
2018-09-03T11:21:04.335Z,7.97
2018-09-03T11:23:40.408Z,8.03
2018-09-03T11:26:16.433Z,9.07
2018-09-03T11:28:52.575Z,7.93
2018-09-03T11:31:28.401Z,9.00
2018-09-03T11:34:04.316Z,8.57
2018-09-03T11:36:40.089Z,8.77
2018-09-03T11:39:16.093Z,7.97
2018-09-03T11:41:51.948Z,8.10
2018-09-03T11:44:27.856Z,9.20
2018-09-03T11:47:03.992Z,7.60
2018-09-03T11:49:40.110Z,9.30
2018-09-03T11:52:15.966Z,9.13
2018-09-03T11:54:51.918Z,9.83
2018-09-03T11:57:27.973Z,8.60
2018-09-03T12:00:04.034Z,7.83
2018-09-03T12:02:40.093Z,8.33
2018-09-03T12:05:16.025Z,8.57
2018-09-03T12:07:52.170Z,7.70
2018-09-03T12:10:28.123Z,9.27
2018-09-03T12:13:04.053Z,8.47
2018-09-03T12:15:44.073Z,8.97
2018-09-03T12:18:20.095Z,9.70
2018-09-03T12:20:55.970Z,9.70
2018-09-03T12:23:32.004Z,10.00
2018-09-03T12:26:08.685Z,10.67
2018-09-03T12:28:44.647Z,12.00
2018-09-03T12:31:20.644Z,10.47
2018-09-03T12:33:56.585Z,11.57
2018-09-03T12:36:32.616Z,11.10
2018-09-03T12:39:11.004Z,11.70
2018-09-03T12:41:47.048Z,12.40
2018-09-03T12:44:23.034Z,12.37
2018-09-03T12:46:58.953Z,12.47
2018-09-03T12:49:34.982Z,12.93
2018-09-03T12:52:10.876Z,13.90
2018-09-03T12:54:46.776Z,16.57
2018-09-03T12:57:23.168Z,15.17
2018-09-03T13:00:05.147Z,15.33
2018-09-03T13:02:39.421Z,14.67
2018-09-03T13:05:11.136Z,15.00
2018-09-03T13:07:47.002Z,15.37
2018-09-03T13:10:23.124Z,15.27
2018-09-03T13:12:59.373Z,14.83
2018-09-03T13:15:35.304Z,16.93
2018-09-03T13:18:11.333Z,17.80
2018-09-03T13:20:47.374Z,19.30
2018-09-03T13:23:23.424Z,17.03
2018-09-03T13:25:59.468Z,19.07
2018-09-03T13:28:36.040Z,17.43
2018-09-03T13:31:12.112Z,18.53
2018-09-03T13:33:48.552Z,19.73
2018-09-03T13:36:24.504Z,19.13
2018-09-03T13:39:00.444Z,18.60
2018-09-03T13:41:36.399Z,18.87
2018-09-03T13:44:12.338Z,19.33
2018-09-03T13:46:48.296Z,16.07
2018-09-03T13:49:24.203Z,17.67
2018-09-03T13:52:00.340Z,17.27
2018-09-03T13:54:36.133Z,16.77
2018-09-03T13:57:12.085Z,17.53
2018-09-03T13:59:48.080Z,21.37
2018-09-03T14:02:23.895Z,17.90
2018-09-03T14:04:59.759Z,19.23
2018-09-03T14:07:35.731Z,17.77
2018-09-03T14:10:11.653Z,22.00
2018-09-03T14:12:47.621Z,21.63
2018-09-03T14:15:23.665Z,20.23
2018-09-03T14:17:59.635Z,19.40
2018-09-03T14:20:35.775Z,19.57
2018-09-03T14:23:11.703Z,20.80
2018-09-03T14:25:47.463Z,20.73
2018-09-03T14:28:23.536Z,21.73
2018-09-03T14:30:59.600Z,22.70
2018-09-03T14:33:35.315Z,23.83
2018-09-03T14:36:11.242Z,22.13
2018-09-03T14:38:47.080Z,23.67
2018-09-03T14:41:22.996Z,22.57
2018-09-03T14:43:59.003Z,23.33
2018-09-03T14:46:34.985Z,21.70
2018-09-03T14:49:10.964Z,23.67
2018-09-03T14:51:47.097Z,22.33
2018-09-03T14:54:23.221Z,23.70
2018-09-03T14:56:59.167Z,20.70
2018-09-03T14:59:35.176Z,22.43
2018-09-03T15:02:12.009Z,22.60
2018-09-03T15:04:48.036Z,29.03
2018-09-03T15:07:23.813Z,22.40
2018-09-03T15:09:59.797Z,20.90
2018-09-03T15:12:35.739Z,19.63
2018-09-03T15:15:11.520Z,20.73
2018-09-03T15:17:47.531Z,19.20
2018-09-03T15:20:23.486Z,19.03
2018-09-03T15:22:59.480Z,19.53
2018-09-03T15:25:35.419Z,19.67
2018-09-03T15:28:11.468Z,19.43
2018-09-03T15:30:47.452Z,20.30
2018-09-03T15:33:23.373Z,20.20
2018-09-03T15:35:59.363Z,21.60
2018-09-03T15:38:35.379Z,21.00
2018-09-03T15:41:11.273Z,20.10
2018-09-03T15:43:47.106Z,18.77
2018-09-03T15:46:22.975Z,20.43
2018-09-03T15:48:59.354Z,19.10
2018-09-03T15:51:35.400Z,18.93
2018-09-03T15:54:11.449Z,17.77
2018-09-03T15:56:47.339Z,18.67
2018-09-03T15:59:23.326Z,19.63
2018-09-03T16:01:59.249Z,18.53
2018-09-03T16:04:35.188Z,19.67
2018-09-03T16:07:11.224Z,17.77
2018-09-03T16:09:47.065Z,18.70
2018-09-03T16:12:23.125Z,20.00
2018-09-03T16:14:58.928Z,19.07
2018-09-03T16:17:34.869Z,17.30
2018-09-03T16:20:10.900Z,19.23
2018-09-03T16:22:47.072Z,16.90
2018-09-03T16:25:22.940Z,18.30
2018-09-03T16:27:58.835Z,17.77
2018-09-03T16:30:34.752Z,18.17
2018-09-03T16:33:10.703Z,17.07
2018-09-03T16:35:46.629Z,17.60
2018-09-03T16:38:22.520Z,16.60
2018-09-03T16:40:58.520Z,16.87
2018-09-03T16:43:34.328Z,17.50
2018-09-03T16:46:10.282Z,15.40
2018-09-03T16:48:46.463Z,17.20
2018-09-03T16:51:22.507Z,17.97
2018-09-03T16:53:58.357Z,18.63
2018-09-03T16:56:34.357Z,19.53
2018-09-03T16:59:10.371Z,16.53
2018-09-03T17:01:46.413Z,18.27
2018-09-03T17:04:22.347Z,19.97
2018-09-03T17:06:58.297Z,19.93
2018-09-03T17:09:34.338Z,19.47
2018-09-03T17:12:10.220Z,18.70
2018-09-03T17:14:46.209Z,19.50
2018-09-03T17:17:22.170Z,19.97
2018-09-03T17:19:58.040Z,21.87
2018-09-03T17:22:34.052Z,19.73
2018-09-03T17:25:09.981Z,19.93
2018-09-03T17:27:45.912Z,18.30
2018-09-03T17:30:21.981Z,18.93
2018-09-03T17:32:57.889Z,18.93
2018-09-03T17:35:33.892Z,19.53
2018-09-03T17:38:09.936Z,19.70
2018-09-03T17:40:45.912Z,19.43
2018-09-03T17:43:21.944Z,18.67
2018-09-03T17:45:57.988Z,21.73
2018-09-03T17:48:33.990Z,21.23
2018-09-03T17:51:09.972Z,19.03
2018-09-03T17:53:45.843Z,18.47
2018-09-03T17:56:21.918Z,17.57
2018-09-03T17:58:58.019Z,18.43
2018-09-03T18:01:34.135Z,17.97
2018-09-03T18:04:10.092Z,19.33
2018-09-03T18:06:46.108Z,18.83
2018-09-03T18:09:22.252Z,18.60
2018-09-03T18:11:58.275Z,19.37
2018-09-03T18:14:34.221Z,19.90
2018-09-03T18:17:10.268Z,20.93
2018-09-03T18:19:46.226Z,24.00
2018-09-03T18:22:22.294Z,21.20
2018-09-03T18:24:58.179Z,18.90
2018-09-03T18:27:34.261Z,18.40
2018-09-03T18:30:10.440Z,17.77
2018-09-03T18:32:46.600Z,17.13
2018-09-03T18:35:22.689Z,16.40
2018-09-03T18:37:58.581Z,16.60
2018-09-03T18:40:34.675Z,17.70
2018-09-03T18:43:10.846Z,18.10
2018-09-03T18:45:47.067Z,16.70
2018-09-03T18:48:23.055Z,18.40
2018-09-03T18:50:59.107Z,16.60
2018-09-03T18:53:35.314Z,17.30
2018-09-03T18:56:14.089Z,19.20
2018-09-03T18:58:50.042Z,20.80
2018-09-03T19:01:25.992Z,17.57
2018-09-03T19:04:01.926Z,18.83
2018-09-03T19:06:37.737Z,17.33
2018-09-03T19:09:13.886Z,17.43
2018-09-03T19:11:49.868Z,17.93
2018-09-03T19:14:25.912Z,19.10
2018-09-03T19:17:01.895Z,19.60
2018-09-03T19:19:37.903Z,20.13
2018-09-03T19:22:13.933Z,19.67
2018-09-03T19:24:49.907Z,19.50
2018-09-03T19:27:25.800Z,17.27
2018-09-03T19:30:02.020Z,17.87
2018-09-03T19:32:37.850Z,17.80
2018-09-03T19:35:13.856Z,19.07
2018-09-03T19:37:49.936Z,18.47
2018-09-03T19:40:25.952Z,17.90
2018-09-03T19:43:01.992Z,18.33
2018-09-03T19:45:37.819Z,18.93
2018-09-03T19:48:13.660Z,17.83
2018-09-03T19:50:49.665Z,17.17
2018-09-03T19:53:25.595Z,17.47
2018-09-03T19:56:01.682Z,18.20
2018-09-03T19:58:37.624Z,17.53
2018-09-03T20:01:16.846Z,17.83
2018-09-03T20:04:08.932Z,19.13
2018-09-03T20:06:45.164Z,18.20
2018-09-03T20:09:21.256Z,17.23
2018-09-03T20:11:57.316Z,18.30
2018-09-03T20:14:33.355Z,19.03
2018-09-03T20:17:09.361Z,18.20
2018-09-03T20:19:45.351Z,18.33
2018-09-03T20:22:21.344Z,16.93
2018-09-03T20:24:57.343Z,17.67
2018-09-03T20:27:33.207Z,18.80
2018-09-03T20:30:09.345Z,18.17
2018-09-03T20:32:45.314Z,17.53
2018-09-03T20:35:21.266Z,17.53
2018-09-03T20:37:57.144Z,17.73
2018-09-03T20:40:33.095Z,19.37
2018-09-03T20:43:39.995Z,18.30
2018-09-03T20:46:15.924Z,19.07
2018-09-03T20:48:52.135Z,19.10
2018-09-03T20:51:28.623Z,19.07
2018-09-03T20:54:04.761Z,18.77
2018-09-03T20:56:40.798Z,19.53
2018-09-03T20:59:16.951Z,19.47
2018-09-03T21:01:52.851Z,19.47
2018-09-03T21:04:28.875Z,19.80
2018-09-03T21:07:04.885Z,18.33
2018-09-03T21:09:41.032Z,18.43
2018-09-03T21:12:17.155Z,19.13
2018-09-03T21:14:52.944Z,20.17
2018-09-03T21:17:28.898Z,18.57
2018-09-03T21:20:05.568Z,20.83
2018-09-03T21:22:41.534Z,22.20
2018-09-03T21:25:17.550Z,21.80
2018-09-03T21:27:53.635Z,22.30
2018-09-03T21:30:29.701Z,19.03
2018-09-03T21:33:05.762Z,19.27
2018-09-03T21:35:41.632Z,21.23
2018-09-03T21:38:17.611Z,22.17
2018-09-03T21:40:53.408Z,22.67
2018-09-03T21:43:29.375Z,23.73
2018-09-03T21:46:05.380Z,21.50
2018-09-03T21:48:41.310Z,21.03
2018-09-03T21:51:17.243Z,21.93
2018-09-03T21:53:53.149Z,20.50
2018-09-03T21:56:28.936Z,20.47
2018-09-03T21:59:04.816Z,20.07
2018-09-03T22:01:40.511Z,21.57
2018-09-03T22:04:16.485Z,20.40
2018-09-03T22:06:52.383Z,20.30
2018-09-03T22:09:28.330Z,18.33
2018-09-03T22:12:04.268Z,19.37
2018-09-03T22:14:40.057Z,19.63
2018-09-03T22:17:15.964Z,20.73
2018-09-03T22:19:51.990Z,18.90
2018-09-03T22:22:27.929Z,19.83
2018-09-03T22:25:03.798Z,18.00
2018-09-03T22:27:39.686Z,21.07
2018-09-03T22:30:15.616Z,21.63
2018-09-03T22:32:51.464Z,20.70
2018-09-03T22:35:27.733Z,19.73
2018-09-03T22:38:03.804Z,19.37
2018-09-03T22:40:39.569Z,20.23
2018-09-03T22:43:15.520Z,19.67
2018-09-03T22:45:51.376Z,19.70
2018-09-03T22:48:27.373Z,20.00
2018-09-03T22:51:03.209Z,22.07
2018-09-03T22:53:39.130Z,21.13
2018-09-03T22:56:15.057Z,20.97
2018-09-03T22:58:50.953Z,22.93
2018-09-03T23:01:26.918Z,22.00
2018-09-03T23:04:02.916Z,20.83
2018-09-03T23:06:38.924Z,21.43
2018-09-03T23:09:14.684Z,22.10
2018-09-03T23:11:50.716Z,22.47
2018-09-03T23:14:26.579Z,22.00
2018-09-03T23:17:02.575Z,23.10
2018-09-03T23:19:38.551Z,21.33
2018-09-03T23:22:14.575Z,24.20
2018-09-03T23:24:50.504Z,21.60
2018-09-03T23:27:26.560Z,24.33
2018-09-03T23:30:02.577Z,23.00
2018-09-03T23:32:38.484Z,22.10
2018-09-03T23:35:14.316Z,20.77
2018-09-03T23:37:50.359Z,26.40
2018-09-03T23:40:26.287Z,26.83
2018-09-03T23:43:02.392Z,24.80
2018-09-03T23:45:38.223Z,23.77
2018-09-03T23:48:14.097Z,24.27
2018-09-03T23:50:50.076Z,21.40
2018-09-03T23:53:25.884Z,24.70
2018-09-03T23:56:01.791Z,22.57
2018-09-03T23:58:37.704Z,23.53
