createdAt,value
2022-10-02T00:00:16.856Z,92.60
2022-10-02T00:01:16.944Z,92.60
2022-10-02T00:02:16.831Z,92.60
2022-10-02T00:03:16.818Z,92.85
2022-10-02T00:04:16.834Z,92.91
2022-10-02T00:06:16.775Z,92.40
2022-10-02T00:07:16.765Z,92.60
2022-10-02T00:08:19.781Z,92.71
2022-10-02T00:09:16.769Z,92.60
2022-10-02T00:10:16.726Z,92.85
2022-10-02T00:11:16.712Z,92.85
2022-10-02T00:12:16.697Z,92.91
2022-10-02T00:13:16.686Z,92.91
2022-10-02T00:14:16.671Z,92.91
2022-10-02T00:15:16.659Z,92.81
2022-10-02T00:17:16.634Z,92.85
2022-10-02T00:18:16.618Z,92.60
2022-10-02T00:19:16.609Z,92.51
2022-10-02T00:20:16.591Z,92.85
2022-10-02T00:21:16.580Z,92.85
2022-10-02T00:22:16.568Z,93.06
2022-10-02T00:23:16.556Z,93.16
2022-10-02T00:24:16.539Z,93.36
2022-10-02T00:25:16.551Z,93.12
2022-10-02T00:26:16.515Z,92.91
2022-10-02T00:28:16.594Z,92.60
2022-10-02T00:29:16.477Z,92.40
2022-10-02T00:30:16.462Z,92.51
2022-10-02T00:31:16.530Z,92.51
2022-10-02T00:32:16.435Z,92.40
2022-10-02T00:33:16.424Z,92.20
2022-10-02T00:34:16.410Z,92.20
2022-10-02T00:35:16.398Z,92.51
2022-10-02T00:36:16.383Z,92.30
2022-10-02T00:37:16.370Z,92.40
2022-10-02T00:39:16.349Z,92.30
2022-10-02T00:40:16.334Z,92.05
2022-10-02T00:41:16.421Z,91.95
2022-10-02T00:42:16.309Z,91.75
2022-10-02T00:43:16.291Z,91.75
2022-10-02T00:44:16.282Z,91.75
2022-10-02T00:45:16.270Z,91.75
2022-10-02T00:46:16.332Z,91.79
2022-10-02T00:47:16.250Z,91.99
2022-10-02T00:48:16.255Z,92.20
2022-10-02T00:50:16.205Z,92.10
2022-10-02T00:51:16.188Z,92.05
2022-10-02T00:52:16.178Z,92.10
2022-10-02T00:53:16.168Z,92.20
2022-10-02T00:54:16.153Z,92.10
2022-10-02T00:55:16.137Z,91.75
2022-10-02T00:56:16.126Z,91.65
2022-10-02T00:57:16.145Z,91.55
2022-10-02T00:58:16.100Z,91.34
2022-10-02T00:59:16.086Z,91.55
2022-10-02T01:01:16.155Z,91.44
2022-10-02T01:02:16.094Z,91.44
2022-10-02T01:03:16.033Z,91.34
2022-10-02T01:04:16.023Z,91.24
2022-10-02T01:05:16.010Z,91.55
2022-10-02T01:06:15.997Z,91.24
2022-10-02T01:07:15.983Z,91.55
2022-10-02T01:08:15.977Z,91.55
2022-10-02T01:09:15.956Z,91.59
2022-10-02T01:10:15.946Z,91.75
2022-10-02T01:12:15.920Z,91.69
2022-10-02T01:13:15.928Z,91.90
2022-10-02T01:14:15.894Z,91.99
2022-10-02T01:15:15.881Z,92.10
2022-10-02T01:16:15.928Z,92.10
2022-10-02T01:17:15.854Z,91.99
2022-10-02T01:18:15.846Z,91.90
2022-10-02T01:19:15.826Z,91.90
2022-10-02T01:20:15.818Z,91.79
2022-10-02T01:21:15.801Z,91.99
2022-10-02T01:23:15.777Z,91.99
2022-10-02T01:24:15.766Z,91.99
2022-10-02T01:25:15.750Z,92.30
2022-10-02T01:26:15.744Z,92.40
2022-10-02T01:27:15.724Z,92.51
2022-10-02T01:28:15.811Z,92.60
2022-10-02T01:29:15.745Z,92.40
2022-10-02T01:30:15.690Z,92.20
2022-10-02T01:31:15.733Z,91.95
2022-10-02T01:32:15.662Z,91.85
2022-10-02T01:34:15.638Z,91.65
2022-10-02T01:35:15.626Z,91.65
2022-10-02T01:36:15.612Z,91.55
2022-10-02T01:37:15.595Z,91.44
2022-10-02T01:38:15.586Z,91.30
2022-10-02T01:39:15.571Z,91.30
2022-10-02T01:40:15.561Z,91.30
2022-10-02T01:41:15.544Z,91.20
2022-10-02T01:42:15.533Z,91.10
2022-10-02T01:43:15.529Z,90.89
2022-10-02T01:45:15.518Z,90.59
2022-10-02T01:46:15.547Z,90.55
2022-10-02T01:47:15.468Z,90.44
2022-10-02T01:48:15.455Z,90.35
2022-10-02T01:49:15.442Z,90.35
2022-10-02T01:50:15.435Z,90.44
2022-10-02T01:51:15.418Z,90.24
2022-10-02T01:52:15.404Z,90.24
2022-10-02T01:53:15.390Z,90.04
2022-10-02T01:54:15.379Z,90.14
2022-10-02T01:56:15.352Z,89.94
2022-10-02T01:57:15.338Z,89.84
2022-10-02T01:58:15.326Z,89.84
2022-10-02T01:59:15.311Z,89.63
2022-10-02T02:00:15.300Z,89.43
2022-10-02T02:01:15.512Z,89.43
2022-10-02T02:02:15.359Z,89.43
2022-10-02T02:03:15.259Z,89.29
2022-10-02T02:04:15.249Z,89.33
2022-10-02T02:05:15.239Z,89.39
2022-10-02T02:07:15.206Z,89.29
2022-10-02T02:08:15.195Z,89.19
2022-10-02T02:09:15.178Z,89.19
2022-10-02T02:10:15.170Z,89.08
2022-10-02T02:11:15.153Z,88.98
2022-10-02T02:12:15.142Z,88.98
2022-10-02T02:13:15.124Z,88.78
2022-10-02T02:14:15.113Z,89.08
2022-10-02T02:15:15.101Z,88.88
2022-10-02T02:16:15.164Z,88.78
2022-10-02T02:18:15.060Z,88.48
2022-10-02T02:19:15.049Z,88.68
2022-10-02T02:20:15.033Z,88.68
2022-10-02T02:21:15.018Z,88.68
2022-10-02T02:22:15.006Z,88.78
2022-10-02T02:23:14.990Z,88.68
2022-10-02T02:24:14.980Z,88.37
2022-10-02T02:25:14.966Z,88.48
2022-10-02T02:26:14.953Z,88.48
2022-10-02T02:27:14.938Z,88.37
2022-10-02T02:29:14.912Z,88.53
2022-10-02T02:30:14.900Z,88.48
2022-10-02T02:31:14.948Z,88.64
2022-10-02T02:32:14.877Z,88.68
2022-10-02T02:33:14.881Z,88.78
2022-10-02T02:34:14.847Z,88.88
2022-10-02T02:35:14.833Z,88.88
2022-10-02T02:36:14.823Z,88.98
2022-10-02T02:37:14.807Z,89.08
2022-10-02T02:38:14.798Z,89.19
2022-10-02T02:40:14.774Z,89.39
2022-10-02T02:41:14.755Z,89.39
2022-10-02T02:42:17.816Z,89.19
2022-10-02T02:43:14.728Z,89.29
2022-10-02T02:44:14.717Z,89.29
2022-10-02T02:45:14.706Z,89.39
2022-10-02T02:46:14.773Z,89.19
2022-10-02T02:47:14.676Z,89.39
2022-10-02T02:48:14.663Z,89.39
2022-10-02T02:49:14.677Z,89.49
2022-10-02T02:51:14.623Z,89.49
2022-10-02T02:52:14.611Z,89.39
2022-10-02T02:53:14.595Z,89.59
2022-10-02T02:54:14.589Z,89.39
2022-10-02T02:55:14.571Z,89.29
2022-10-02T02:56:14.558Z,89.29
2022-10-02T02:57:14.543Z,89.39
2022-10-02T02:58:14.532Z,89.39
2022-10-02T02:59:14.516Z,89.39
2022-10-02T03:00:14.506Z,89.39
2022-10-02T03:02:14.542Z,89.29
2022-10-02T03:03:14.465Z,89.19
2022-10-02T03:04:14.454Z,89.08
2022-10-02T03:05:14.462Z,89.08
2022-10-02T03:06:14.431Z,88.88
2022-10-02T03:07:14.412Z,88.78
2022-10-02T03:08:14.401Z,88.78
2022-10-02T03:09:14.386Z,88.78
2022-10-02T03:10:14.374Z,88.88
2022-10-02T03:11:14.361Z,89.08
2022-10-02T03:13:14.333Z,89.19
2022-10-02T03:14:14.323Z,89.08
2022-10-02T03:15:14.307Z,89.19
2022-10-02T03:16:14.405Z,89.29
2022-10-02T03:17:14.282Z,89.29
2022-10-02T03:18:14.270Z,89.39
2022-10-02T03:19:14.255Z,89.39
2022-10-02T03:20:14.244Z,89.19
2022-10-02T03:21:14.251Z,89.29
2022-10-02T03:22:14.218Z,89.29
2022-10-02T03:24:14.191Z,89.19
2022-10-02T03:25:14.178Z,89.19
2022-10-02T03:26:14.165Z,89.19
2022-10-02T03:27:14.150Z,89.19
2022-10-02T03:28:14.172Z,89.19
2022-10-02T03:29:14.126Z,89.19
2022-10-02T03:30:14.111Z,89.19
2022-10-02T03:31:14.122Z,89.19
2022-10-02T03:32:14.084Z,89.29
2022-10-02T03:33:14.073Z,89.49
2022-10-02T03:35:14.043Z,89.39
2022-10-02T03:36:14.032Z,89.49
2022-10-02T03:37:14.039Z,89.49
2022-10-02T03:38:14.004Z,89.59
2022-10-02T03:39:24.772Z,89.49
2022-10-02T03:40:13.982Z,89.69
2022-10-02T03:41:13.963Z,89.69
2022-10-02T03:42:13.952Z,89.69
2022-10-02T03:43:13.937Z,89.84
2022-10-02T03:44:13.926Z,89.73
2022-10-02T03:46:13.959Z,89.49
2022-10-02T03:47:13.884Z,89.49
2022-10-02T03:48:13.871Z,89.49
2022-10-02T03:49:13.857Z,89.59
2022-10-02T03:50:13.845Z,89.53
2022-10-02T03:51:13.834Z,89.39
2022-10-02T03:52:13.817Z,89.49
2022-10-02T03:53:13.827Z,89.39
2022-10-02T03:54:13.793Z,89.39
2022-10-02T03:55:13.777Z,89.39
2022-10-02T03:57:13.751Z,89.59
2022-10-02T03:58:13.739Z,89.59
2022-10-02T03:59:13.724Z,89.59
2022-10-02T04:00:13.712Z,89.59
2022-10-02T04:01:13.733Z,89.69
2022-10-02T04:02:13.684Z,90.04
2022-10-02T04:03:13.725Z,90.04
2022-10-02T04:04:13.661Z,90.04
2022-10-02T04:05:13.645Z,90.14
2022-10-02T04:06:13.633Z,90.24
2022-10-02T04:08:13.607Z,90.35
2022-10-02T04:09:13.615Z,90.44
2022-10-02T04:10:13.581Z,90.55
2022-10-02T04:11:13.567Z,90.44
2022-10-02T04:12:13.561Z,90.44
2022-10-02T04:13:13.542Z,90.44
2022-10-02T04:14:13.529Z,90.24
2022-10-02T04:15:13.515Z,90.04
2022-10-02T04:16:13.554Z,90.14
2022-10-02T04:17:13.491Z,90.14
2022-10-02T04:19:13.465Z,90.10
2022-10-02T04:20:13.450Z,90.24
2022-10-02T04:21:13.435Z,90.20
2022-10-02T04:22:13.426Z,90.24
2022-10-02T04:23:13.410Z,90.14
2022-10-02T04:24:13.401Z,90.24
2022-10-02T04:25:13.413Z,90.44
2022-10-02T04:26:13.374Z,90.55
2022-10-02T04:27:13.358Z,90.44
2022-10-02T04:28:13.400Z,90.24
2022-10-02T04:30:13.321Z,90.14
2022-10-02T04:31:13.410Z,90.00
2022-10-02T04:32:13.293Z,89.89
2022-10-02T04:33:13.281Z,90.04
2022-10-02T04:34:13.268Z,90.00
2022-10-02T04:35:13.257Z,89.89
2022-10-02T04:36:13.243Z,89.89
2022-10-02T04:37:13.229Z,90.00
2022-10-02T04:38:13.219Z,89.89
2022-10-02T04:39:13.202Z,89.89
2022-10-02T04:41:13.198Z,89.59
2022-10-02T04:42:13.163Z,89.69
2022-10-02T04:43:13.149Z,89.59
2022-10-02T04:44:13.136Z,89.59
2022-10-02T04:45:13.126Z,89.69
2022-10-02T04:46:13.220Z,89.59
2022-10-02T04:47:13.094Z,89.59
2022-10-02T04:48:13.082Z,89.39
2022-10-02T04:49:13.067Z,89.29
2022-10-02T04:50:13.056Z,89.29
2022-10-02T04:52:13.029Z,89.49
2022-10-02T04:53:13.017Z,89.39
2022-10-02T04:54:13.001Z,89.39
2022-10-02T04:55:12.989Z,89.49
2022-10-02T04:56:12.979Z,89.49
2022-10-02T04:57:12.980Z,89.59
2022-10-02T04:58:12.947Z,89.49
2022-10-02T04:59:12.935Z,89.39
2022-10-02T05:00:12.930Z,89.39
2022-10-02T05:01:13.045Z,89.49
2022-10-02T05:03:12.881Z,89.39
2022-10-02T05:04:12.864Z,89.59
2022-10-02T05:05:12.854Z,89.49
2022-10-02T05:06:12.840Z,89.69
2022-10-02T05:07:12.829Z,89.80
2022-10-02T05:08:12.812Z,89.80
2022-10-02T05:09:12.800Z,89.69
2022-10-02T05:10:12.784Z,89.80
2022-10-02T05:11:12.774Z,89.59
2022-10-02T05:12:12.759Z,89.69
2022-10-02T05:14:12.732Z,89.69
2022-10-02T05:15:12.718Z,89.69
2022-10-02T05:16:12.786Z,89.59
2022-10-02T05:17:12.691Z,89.49
2022-10-02T05:18:17.716Z,89.49
2022-10-02T05:19:12.666Z,89.49
2022-10-02T05:20:12.649Z,89.49
2022-10-02T05:21:12.638Z,89.59
2022-10-02T05:22:12.624Z,89.69
2022-10-02T05:23:12.611Z,89.80
2022-10-02T05:25:12.590Z,89.89
2022-10-02T05:26:14.516Z,89.80
2022-10-02T05:27:12.557Z,89.80
2022-10-02T05:28:12.645Z,89.69
2022-10-02T05:29:12.554Z,89.80
2022-10-02T05:30:12.513Z,89.59
2022-10-02T05:31:12.558Z,89.59
2022-10-02T05:32:12.489Z,89.69
2022-10-02T05:33:12.479Z,89.80
2022-10-02T05:34:12.461Z,89.69
2022-10-02T05:36:12.435Z,89.69
2022-10-02T05:37:12.422Z,89.80
2022-10-02T05:38:12.408Z,89.80
2022-10-02T05:39:12.396Z,89.80
2022-10-02T05:40:12.380Z,89.80
2022-10-02T05:41:12.372Z,90.10
2022-10-02T05:42:12.354Z,90.20
2022-10-02T05:43:12.341Z,90.20
2022-10-02T05:44:12.326Z,90.40
2022-10-02T05:45:12.337Z,90.50
2022-10-02T05:47:12.289Z,90.30
2022-10-02T05:48:12.280Z,90.30
2022-10-02T05:49:12.261Z,90.20
2022-10-02T05:50:12.246Z,90.30
2022-10-02T05:51:12.233Z,90.20
2022-10-02T05:52:12.221Z,90.50
2022-10-02T05:53:12.206Z,90.50
2022-10-02T05:54:12.192Z,90.30
2022-10-02T05:55:12.180Z,90.50
2022-10-02T05:56:12.168Z,90.50
2022-10-02T05:58:12.138Z,90.50
2022-10-02T05:59:12.125Z,90.71
2022-10-02T06:00:12.112Z,90.71
2022-10-02T06:01:12.179Z,90.91
2022-10-02T06:02:12.109Z,90.81
2022-10-02T06:03:12.073Z,90.71
2022-10-02T06:04:12.058Z,90.71
2022-10-02T06:05:12.046Z,90.81
2022-10-02T06:06:12.032Z,91.01
2022-10-02T06:07:12.021Z,91.11
2022-10-02T06:09:15.423Z,91.11
2022-10-02T06:10:11.986Z,91.32
2022-10-02T06:11:11.968Z,91.52
2022-10-02T06:12:11.955Z,91.46
2022-10-02T06:13:11.941Z,91.82
2022-10-02T06:14:11.926Z,91.93
2022-10-02T06:15:11.914Z,91.87
2022-10-02T06:16:12.014Z,92.07
2022-10-02T06:17:11.913Z,92.27
2022-10-02T06:18:11.873Z,92.33
2022-10-02T06:20:11.847Z,92.78
2022-10-02T06:21:11.835Z,92.78
2022-10-02T06:22:11.818Z,92.88
2022-10-02T06:23:11.814Z,93.09
2022-10-02T06:24:11.792Z,93.29
2022-10-02T06:25:11.783Z,93.18
2022-10-02T06:26:11.766Z,93.39
2022-10-02T06:27:11.754Z,93.49
2022-10-02T06:28:11.838Z,93.79
2022-10-02T06:29:14.844Z,93.79
2022-10-02T06:31:11.760Z,94.40
2022-10-02T06:32:11.687Z,94.71
2022-10-02T06:33:11.701Z,94.91
2022-10-02T06:34:11.662Z,94.86
2022-10-02T06:35:11.651Z,95.36
2022-10-02T06:36:11.636Z,95.47
2022-10-02T06:37:11.624Z,95.77
2022-10-02T06:38:11.609Z,96.08
2022-10-02T06:39:11.598Z,96.08
2022-10-02T06:40:11.581Z,96.17
2022-10-02T06:42:11.556Z,96.08
2022-10-02T06:43:11.544Z,96.48
2022-10-02T06:44:11.529Z,96.58
2022-10-02T06:45:11.519Z,96.48
2022-10-02T06:46:11.607Z,96.58
2022-10-02T06:47:11.492Z,96.58
2022-10-02T06:48:11.486Z,96.68
2022-10-02T06:49:11.489Z,96.78
2022-10-02T06:50:11.452Z,96.48
2022-10-02T06:51:11.440Z,96.58
2022-10-02T06:53:11.414Z,96.17
2022-10-02T06:54:11.399Z,96.17
2022-10-02T06:55:11.388Z,96.08
2022-10-02T06:56:11.373Z,96.13
2022-10-02T06:57:11.362Z,95.72
2022-10-02T06:58:11.348Z,95.72
2022-10-02T06:59:11.334Z,95.83
2022-10-02T07:00:11.318Z,95.93
2022-10-02T07:01:11.349Z,95.72
2022-10-02T07:02:11.345Z,95.83
2022-10-02T07:04:11.268Z,95.56
2022-10-02T07:05:11.280Z,95.83
2022-10-02T07:06:11.241Z,96.03
2022-10-02T07:07:11.228Z,95.93
2022-10-02T07:08:11.219Z,95.62
2022-10-02T07:09:11.202Z,95.52
2022-10-02T07:10:11.186Z,95.62
2022-10-02T07:11:11.176Z,96.03
2022-10-02T07:12:11.161Z,96.03
2022-10-02T07:13:11.149Z,96.03
2022-10-02T07:15:11.123Z,96.23
2022-10-02T07:16:11.141Z,96.13
2022-10-02T07:17:11.094Z,96.03
2022-10-02T07:18:11.078Z,95.83
2022-10-02T07:19:11.068Z,95.58
2022-10-02T07:20:11.055Z,95.62
2022-10-02T07:21:11.075Z,95.58
2022-10-02T07:22:32.330Z,95.58
2022-10-02T07:23:13.013Z,95.32
2022-10-02T07:24:10.998Z,95.58
2022-10-02T07:26:10.979Z,95.58
2022-10-02T07:27:10.961Z,95.48
2022-10-02T07:28:11.028Z,95.58
2022-10-02T07:29:10.933Z,95.48
2022-10-02T07:30:10.918Z,95.27
2022-10-02T07:31:10.940Z,95.17
2022-10-02T07:32:10.895Z,95.27
2022-10-02T07:33:10.880Z,94.97
2022-10-02T07:34:10.863Z,94.97
2022-10-02T07:35:10.854Z,94.76
2022-10-02T07:37:10.847Z,94.67
2022-10-02T07:38:10.813Z,94.97
2022-10-02T07:39:10.801Z,95.17
2022-10-02T07:40:10.783Z,94.87
2022-10-02T07:41:10.772Z,94.97
2022-10-02T07:42:10.764Z,95.17
2022-10-02T07:43:10.745Z,95.17
2022-10-02T07:44:10.729Z,95.17
2022-10-02T07:45:10.718Z,95.17
2022-10-02T07:46:10.728Z,95.27
2022-10-02T07:48:10.677Z,95.17
2022-10-02T07:49:10.664Z,95.17
2022-10-02T07:50:10.649Z,95.07
2022-10-02T07:51:10.637Z,95.37
2022-10-02T07:52:10.621Z,95.27
2022-10-02T07:53:10.637Z,95.58
2022-10-02T07:54:10.595Z,95.27
2022-10-02T07:55:10.582Z,95.78
2022-10-02T07:56:10.571Z,95.88
2022-10-02T07:57:10.557Z,95.88
2022-10-02T07:59:10.528Z,95.48
2022-10-02T08:00:10.514Z,95.48
2022-10-02T08:01:10.503Z,95.48
2022-10-02T08:02:10.555Z,95.58
2022-10-02T08:03:10.561Z,95.58
2022-10-02T08:04:10.460Z,95.88
2022-10-02T08:05:10.449Z,95.88
2022-10-02T08:06:10.434Z,95.78
2022-10-02T08:07:10.422Z,96.08
2022-10-02T08:08:10.407Z,95.88
2022-10-02T08:10:10.382Z,96.19
2022-10-02T08:11:10.367Z,96.19
2022-10-02T08:12:10.353Z,96.29
2022-10-02T08:13:10.342Z,96.29
2022-10-02T08:14:10.327Z,95.98
2022-10-02T08:15:10.315Z,95.98
2022-10-02T08:16:10.345Z,95.78
2022-10-02T08:17:10.290Z,95.58
2022-10-02T08:18:33.232Z,96.04
2022-10-02T08:20:10.246Z,95.33
2022-10-02T08:21:10.236Z,95.48
2022-10-02T08:22:10.220Z,95.78
2022-10-02T08:23:10.210Z,95.98
2022-10-02T08:24:10.194Z,95.78
2022-10-02T08:25:10.203Z,96.08
2022-10-02T08:26:10.167Z,96.19
2022-10-02T08:27:10.156Z,96.39
2022-10-02T08:28:10.169Z,95.84
2022-10-02T08:29:10.129Z,95.48
2022-10-02T08:31:10.157Z,95.94
2022-10-02T08:32:10.090Z,95.43
2022-10-02T08:33:10.077Z,95.37
2022-10-02T08:34:10.062Z,95.37
2022-10-02T08:35:10.050Z,95.48
2022-10-02T08:36:10.035Z,95.78
2022-10-02T08:37:10.026Z,95.78
2022-10-02T08:38:10.020Z,95.98
2022-10-02T08:39:09.998Z,95.48
2022-10-02T08:40:09.986Z,95.68
2022-10-02T08:42:09.955Z,96.19
2022-10-02T08:43:09.946Z,96.14
2022-10-02T08:44:09.931Z,95.78
2022-10-02T08:45:09.918Z,95.98
2022-10-02T08:46:09.980Z,95.68
2022-10-02T08:47:09.891Z,95.53
2022-10-02T08:48:09.877Z,94.83
2022-10-02T08:49:09.866Z,94.83
2022-10-02T08:50:09.851Z,94.62
2022-10-02T08:51:09.841Z,94.78
2022-10-02T08:53:09.812Z,94.37
2022-10-02T08:54:09.798Z,94.17
2022-10-02T08:55:09.790Z,93.87
2022-10-02T08:56:09.773Z,94.17
2022-10-02T08:57:09.847Z,94.07
2022-10-02T08:58:09.746Z,94.27
2022-10-02T08:59:09.733Z,94.27
2022-10-02T09:00:09.719Z,93.76
2022-10-02T09:01:09.726Z,94.68
2022-10-02T09:02:09.720Z,93.67
2022-10-02T09:04:09.669Z,94.37
2022-10-02T09:05:09.656Z,94.37
2022-10-02T09:06:09.641Z,94.58
2022-10-02T09:07:09.629Z,94.17
2022-10-02T09:08:09.616Z,94.33
2022-10-02T09:09:09.601Z,93.87
2022-10-02T09:10:09.589Z,94.12
2022-10-02T09:11:09.575Z,94.03
2022-10-02T09:12:09.564Z,93.62
2022-10-02T09:13:09.571Z,93.11
2022-10-02T09:15:09.521Z,93.52
2022-10-02T09:16:09.605Z,93.32
2022-10-02T09:17:09.496Z,93.11
2022-10-02T09:18:09.482Z,93.72
2022-10-02T09:19:09.518Z,93.21
2022-10-02T09:20:09.457Z,93.62
2022-10-02T09:21:11.759Z,93.21
2022-10-02T09:22:09.430Z,93.72
2022-10-02T09:23:09.421Z,94.12
2022-10-02T09:24:09.404Z,92.81
2022-10-02T09:26:09.378Z,92.00
2022-10-02T09:27:09.362Z,91.80
2022-10-02T09:28:09.403Z,92.51
2022-10-02T09:29:09.359Z,92.60
2022-10-02T09:30:09.324Z,92.81
2022-10-02T09:31:09.533Z,92.46
2022-10-02T09:32:09.299Z,92.87
2022-10-02T09:33:11.661Z,92.87
2022-10-02T09:34:09.274Z,92.66
2022-10-02T09:35:09.256Z,92.52
2022-10-02T09:37:09.231Z,91.10
2022-10-02T09:38:09.219Z,91.41
2022-10-02T09:39:09.204Z,91.30
2022-10-02T09:40:09.193Z,91.24
2022-10-02T09:41:09.176Z,91.51
2022-10-02T09:42:09.166Z,92.52
2022-10-02T09:43:09.151Z,90.80
2022-10-02T09:44:09.139Z,91.71
2022-10-02T09:45:09.146Z,90.55
2022-10-02T09:46:09.158Z,90.86
2022-10-02T09:48:09.086Z,90.05
2022-10-02T09:49:09.072Z,90.00
2022-10-02T09:50:09.060Z,90.06
2022-10-02T09:51:09.046Z,89.16
2022-10-02T09:52:09.039Z,88.25
2022-10-02T09:53:09.024Z,88.49
2022-10-02T09:54:09.013Z,88.99
2022-10-02T09:56:08.984Z,89.40
2022-10-02T09:57:08.970Z,88.28
2022-10-02T09:59:08.944Z,89.54
2022-10-02T10:00:08.940Z,89.74
2022-10-02T10:01:09.020Z,89.34
2022-10-02T10:02:08.973Z,89.14
2022-10-02T10:03:08.897Z,89.74
2022-10-02T10:04:08.885Z,89.44
2022-10-02T10:05:08.939Z,89.23
2022-10-02T10:06:08.859Z,89.69
2022-10-02T10:07:08.843Z,89.58
2022-10-02T10:08:08.835Z,90.39
2022-10-02T10:10:08.808Z,90.49
2022-10-02T10:11:08.793Z,90.29
2022-10-02T10:12:08.780Z,89.78
2022-10-02T10:13:08.767Z,89.99
2022-10-02T10:14:08.754Z,90.29
2022-10-02T10:15:09.366Z,90.09
2022-10-02T10:16:08.760Z,90.53
2022-10-02T10:17:08.737Z,90.24
2022-10-02T10:18:08.702Z,90.44
2022-10-02T10:19:08.709Z,90.03
2022-10-02T10:21:08.659Z,90.09
2022-10-02T10:22:08.649Z,89.58
2022-10-02T10:23:08.634Z,89.78
2022-10-02T10:24:08.622Z,88.98
2022-10-02T10:25:08.607Z,89.38
2022-10-02T10:26:08.594Z,89.38
2022-10-02T10:27:08.581Z,89.08
2022-10-02T10:28:08.585Z,89.14
2022-10-02T10:29:08.553Z,89.60
2022-10-02T10:30:08.541Z,88.79
2022-10-02T10:32:08.515Z,88.59
2022-10-02T10:33:08.527Z,88.39
2022-10-02T10:34:08.489Z,87.98
2022-10-02T10:35:08.474Z,87.98
2022-10-02T10:36:08.464Z,88.28
2022-10-02T10:37:08.449Z,87.68
2022-10-02T10:38:08.436Z,88.49
2022-10-02T10:39:08.422Z,88.89
2022-10-02T10:40:08.410Z,87.68
2022-10-02T10:41:08.399Z,87.72
2022-10-02T10:43:08.802Z,88.99
2022-10-02T10:44:08.355Z,88.39
2022-10-02T10:45:08.340Z,88.08
2022-10-02T10:46:08.411Z,88.39
2022-10-02T10:47:08.315Z,88.18
2022-10-02T10:48:08.304Z,88.65
2022-10-02T10:49:08.315Z,87.28
2022-10-02T10:50:08.278Z,88.08
2022-10-02T10:51:08.263Z,88.18
2022-10-02T10:52:08.250Z,88.33
2022-10-02T10:54:08.227Z,88.49
2022-10-02T10:55:08.210Z,88.23
2022-10-02T10:56:08.198Z,88.49
2022-10-02T10:57:08.182Z,88.59
2022-10-02T10:58:08.172Z,87.78
2022-10-02T10:59:08.156Z,88.69
2022-10-02T11:00:08.145Z,87.88
2022-10-02T11:01:08.216Z,87.37
2022-10-02T11:02:08.168Z,87.48
2022-10-02T11:03:08.105Z,87.78
2022-10-02T11:05:08.100Z,87.88
2022-10-02T11:06:08.067Z,87.17
2022-10-02T11:07:08.057Z,87.17
2022-10-02T11:08:08.040Z,87.23
2022-10-02T11:09:08.024Z,86.83
2022-10-02T11:10:08.012Z,86.59
2022-10-02T11:11:07.999Z,86.79
2022-10-02T11:12:09.774Z,86.48
2022-10-02T11:13:08.023Z,86.52
2022-10-02T11:14:07.962Z,86.73
2022-10-02T11:16:07.975Z,87.13
2022-10-02T11:17:07.937Z,86.63
2022-10-02T11:18:07.908Z,86.83
2022-10-02T11:19:07.897Z,86.42
2022-10-02T11:20:07.885Z,87.23
2022-10-02T11:21:07.893Z,86.66
2022-10-02T11:22:07.870Z,87.28
2022-10-02T11:23:07.844Z,87.28
2022-10-02T11:24:07.830Z,86.97
2022-10-02T11:25:12.547Z,87.28
2022-10-02T11:27:07.789Z,86.87
2022-10-02T11:28:07.849Z,87.28
2022-10-02T11:29:07.763Z,86.87
2022-10-02T11:30:07.751Z,86.77
2022-10-02T11:31:07.736Z,86.57
2022-10-02T11:32:07.798Z,86.51
2022-10-02T11:33:07.709Z,87.37
2022-10-02T11:34:07.700Z,87.28
2022-10-02T11:35:07.684Z,86.97
2022-10-02T11:36:07.675Z,86.97
2022-10-02T11:38:07.648Z,86.77
2022-10-02T11:39:07.633Z,86.46
2022-10-02T11:40:07.622Z,87.11
2022-10-02T11:41:07.611Z,86.81
2022-10-02T11:42:07.594Z,87.01
2022-10-02T11:43:07.581Z,87.31
2022-10-02T11:44:07.567Z,87.52
2022-10-02T11:45:07.552Z,87.31
2022-10-02T11:46:07.619Z,87.42
2022-10-02T11:47:07.534Z,87.82
2022-10-02T11:49:07.503Z,87.82
2022-10-02T11:50:07.488Z,87.82
2022-10-02T11:51:07.474Z,88.12
2022-10-02T11:52:07.462Z,88.33
2022-10-02T11:53:07.469Z,88.33
2022-10-02T11:54:07.438Z,88.43
2022-10-02T11:55:07.420Z,87.92
2022-10-02T11:56:07.410Z,88.12
2022-10-02T11:57:07.397Z,87.48
2022-10-02T11:58:07.382Z,87.72
2022-10-02T12:00:07.355Z,87.98
2022-10-02T12:01:07.342Z,87.07
2022-10-02T12:02:07.403Z,86.83
2022-10-02T12:03:07.413Z,86.57
2022-10-02T12:04:07.303Z,86.77
2022-10-02T12:05:07.288Z,86.57
2022-10-02T12:06:07.276Z,87.37
2022-10-02T12:07:07.260Z,87.37
2022-10-02T12:08:07.251Z,87.34
2022-10-02T12:09:07.259Z,86.93
2022-10-02T12:11:07.215Z,87.34
2022-10-02T12:12:07.198Z,86.32
2022-10-02T12:13:07.192Z,86.77
2022-10-02T12:14:07.171Z,87.17
2022-10-02T12:15:07.168Z,87.78
2022-10-02T12:16:07.175Z,87.28
2022-10-02T12:17:07.130Z,87.84
2022-10-02T12:18:07.117Z,87.03
2022-10-02T12:19:07.102Z,86.83
2022-10-02T12:20:07.088Z,87.37
2022-10-02T12:22:07.063Z,87.54
2022-10-02T12:23:07.048Z,86.22
2022-10-02T12:24:07.039Z,85.82
2022-10-02T12:25:07.044Z,86.12
2022-10-02T12:26:07.015Z,85.77
2022-10-02T12:27:06.996Z,85.07
2022-10-02T12:28:07.049Z,86.08
2022-10-02T12:29:06.973Z,86.38
2022-10-02T12:30:06.958Z,85.88
2022-10-02T12:31:06.944Z,86.73
2022-10-02T12:33:06.916Z,85.57
2022-10-02T12:34:06.904Z,85.77
2022-10-02T12:35:06.892Z,85.47
2022-10-02T12:36:06.878Z,84.46
2022-10-02T12:37:06.864Z,84.52
2022-10-02T12:38:06.850Z,84.69
2022-10-02T12:39:06.837Z,83.23
2022-10-02T12:40:06.825Z,82.53
2022-10-02T12:41:06.834Z,82.59
2022-10-02T12:42:06.800Z,81.12
2022-10-02T12:44:06.775Z,82.36
2022-10-02T12:45:11.427Z,81.86
2022-10-02T12:46:06.788Z,81.66
2022-10-02T12:47:06.736Z,81.25
2022-10-02T12:48:06.726Z,81.76
2022-10-02T12:49:06.712Z,82.36
2022-10-02T12:50:06.706Z,82.87
2022-10-02T12:51:06.686Z,82.02
2022-10-02T12:52:06.673Z,80.84
2022-10-02T12:53:06.660Z,80.13
2022-10-02T12:55:06.633Z,79.77
2022-10-02T12:56:06.620Z,80.21
2022-10-02T12:57:06.628Z,80.51
2022-10-02T12:58:06.593Z,79.90
2022-10-02T12:59:06.577Z,80.75
2022-10-02T13:00:06.566Z,80.24
2022-10-02T13:01:06.605Z,81.12
2022-10-02T13:02:06.633Z,80.61
2022-10-02T13:03:06.605Z,79.74
2022-10-02T13:04:06.515Z,80.48
2022-10-02T13:06:06.489Z,81.15
2022-10-02T13:07:06.481Z,81.05
2022-10-02T13:08:06.463Z,81.05
2022-10-02T13:09:06.451Z,80.85
2022-10-02T13:10:06.437Z,81.05
2022-10-02T13:11:06.432Z,81.25
2022-10-02T13:12:06.414Z,81.25
2022-10-02T13:13:06.421Z,80.95
2022-10-02T13:14:06.389Z,81.76
2022-10-02T13:15:06.374Z,82.61
2022-10-02T13:17:09.937Z,83.39
2022-10-02T13:18:06.340Z,84.50
2022-10-02T13:19:06.323Z,85.01
2022-10-02T13:20:06.411Z,85.21
2022-10-02T13:21:06.297Z,84.80
2022-10-02T13:22:06.285Z,84.64
2022-10-02T13:23:06.270Z,84.85
2022-10-02T13:24:06.259Z,84.50
2022-10-02T13:25:06.244Z,84.40
2022-10-02T13:26:06.231Z,84.91
2022-10-02T13:28:06.246Z,84.46
2022-10-02T13:29:06.215Z,83.75
2022-10-02T13:30:06.237Z,83.86
2022-10-02T13:31:06.165Z,83.66
2022-10-02T13:32:06.201Z,83.01
2022-10-02T13:33:06.152Z,82.81
2022-10-02T13:34:06.124Z,82.81
2022-10-02T13:35:06.112Z,82.06
2022-10-02T13:36:06.099Z,81.66
2022-10-02T13:37:06.086Z,81.01
2022-10-02T13:39:06.060Z,81.21
2022-10-02T13:40:06.087Z,80.81
2022-10-02T13:41:06.034Z,81.56
2022-10-02T13:42:06.018Z,82.26
2022-10-02T13:43:06.009Z,82.61
2022-10-02T13:44:05.994Z,82.70
2022-10-02T13:45:06.006Z,82.40
2022-10-02T13:46:06.050Z,82.16
2022-10-02T13:47:05.958Z,81.25
2022-10-02T13:48:05.947Z,80.95
2022-10-02T13:50:06.086Z,80.95
2022-10-02T13:51:05.906Z,80.95
2022-10-02T13:52:05.893Z,80.81
2022-10-02T13:53:05.880Z,80.51
2022-10-02T13:54:05.869Z,79.94
2022-10-02T13:55:05.855Z,79.80
2022-10-02T13:56:05.841Z,79.80
2022-10-02T13:57:05.830Z,78.62
2022-10-02T13:58:05.817Z,78.11
2022-10-02T13:59:05.806Z,77.51
2022-10-02T14:01:05.837Z,77.47
2022-10-02T14:02:05.765Z,77.47
2022-10-02T14:03:05.754Z,78.42
2022-10-02T14:04:05.797Z,78.46
2022-10-02T14:05:05.729Z,77.89
2022-10-02T14:06:05.713Z,78.99
2022-10-02T14:07:05.702Z,79.10
2022-10-02T14:08:05.687Z,80.15
2022-10-02T14:09:05.676Z,80.55
2022-10-02T14:10:05.797Z,79.80