createdAt,value
2019-01-10T00:01:38.176Z,94.00
2019-01-10T00:04:07.563Z,93.90
2019-01-10T00:06:38.706Z,94.00
2019-01-10T00:09:08.263Z,94.00
2019-01-10T00:11:37.683Z,94.00
2019-01-10T00:14:07.183Z,94.00
2019-01-10T00:16:36.591Z,93.90
2019-01-10T00:19:05.973Z,94.00
2019-01-10T00:21:35.427Z,93.90
2019-01-10T00:24:05.203Z,93.90
2019-01-10T00:26:34.764Z,93.90
2019-01-10T00:29:04.261Z,94.00
2019-01-10T00:31:33.697Z,94.00
2019-01-10T00:34:03.184Z,94.00
2019-01-10T00:36:32.663Z,94.00
2019-01-10T00:39:02.153Z,93.90
2019-01-10T00:41:31.614Z,94.00
2019-01-10T00:44:01.011Z,93.90
2019-01-10T00:46:30.508Z,94.00
2019-01-10T00:48:59.915Z,94.00
2019-01-10T00:51:29.361Z,94.00
2019-01-10T00:53:58.874Z,94.00
2019-01-10T00:56:28.353Z,94.00
2019-01-10T00:58:57.825Z,94.00
2019-01-10T01:01:27.231Z,94.00
2019-01-10T01:03:56.695Z,94.00
2019-01-10T01:06:26.235Z,94.00
2019-01-10T01:08:55.819Z,94.10
2019-01-10T01:11:25.331Z,94.10
2019-01-10T01:13:54.773Z,94.20
2019-01-10T01:16:24.265Z,94.30
2019-01-10T01:18:53.788Z,94.20
2019-01-10T01:21:23.240Z,94.20
2019-01-10T01:23:52.643Z,94.20
2019-01-10T01:26:22.117Z,94.10
2019-01-10T01:28:51.564Z,94.20
2019-01-10T01:31:21.086Z,94.20
2019-01-10T01:33:50.493Z,94.20
2019-01-10T01:36:19.957Z,94.20
2019-01-10T01:38:49.363Z,94.30
2019-01-10T01:41:18.751Z,94.20
2019-01-10T01:43:48.138Z,94.20
2019-01-10T01:46:17.601Z,94.30
2019-01-10T01:48:47.019Z,94.20
2019-01-10T01:51:16.481Z,94.20
2019-01-10T01:53:45.961Z,94.20
2019-01-10T01:56:15.415Z,94.20
2019-01-10T01:58:44.888Z,94.20
2019-01-10T02:01:14.354Z,94.20
2019-01-10T02:03:43.876Z,94.20
2019-01-10T02:06:13.391Z,94.20
2019-01-10T02:08:42.935Z,94.20
2019-01-10T02:11:12.497Z,94.30
2019-01-10T02:13:41.969Z,94.40
2019-01-10T02:16:12.531Z,94.30
2019-01-10T02:21:35.329Z,94.30
2019-01-10T02:24:04.933Z,94.20
2019-01-10T02:26:34.405Z,94.20
2019-01-10T02:29:03.782Z,94.20
2019-01-10T02:31:33.356Z,94.20
2019-01-10T02:34:02.939Z,94.20
2019-01-10T02:36:32.701Z,94.20
2019-01-10T02:39:02.294Z,94.20
2019-01-10T02:41:31.714Z,94.20
2019-01-10T02:44:01.150Z,94.20
2019-01-10T02:46:30.728Z,94.10
2019-01-10T02:49:00.196Z,94.10
2019-01-10T02:51:29.772Z,94.10
2019-01-10T02:53:59.232Z,94.20
2019-01-10T02:56:28.644Z,94.10
2019-01-10T02:58:58.091Z,94.20
2019-01-10T03:01:27.589Z,94.20
2019-01-10T03:03:56.988Z,94.20
2019-01-10T03:06:26.402Z,94.20
2019-01-10T03:08:55.948Z,94.20
2019-01-10T03:11:25.414Z,94.50
2019-01-10T03:13:54.854Z,94.20
2019-01-10T03:16:24.262Z,94.20
2019-01-10T03:18:53.772Z,94.20
2019-01-10T03:21:23.255Z,94.20
2019-01-10T03:23:52.726Z,94.10
2019-01-10T03:26:22.270Z,94.10
2019-01-10T03:28:52.322Z,94.10
2019-01-10T03:31:21.856Z,94.20
2019-01-10T03:33:52.954Z,94.20
2019-01-10T03:36:22.476Z,94.10
2019-01-10T03:38:52.264Z,94.00
2019-01-10T03:41:21.808Z,94.10
2019-01-10T03:43:51.366Z,94.00
2019-01-10T03:46:20.834Z,94.10
2019-01-10T03:48:53.174Z,94.10
2019-01-10T03:51:22.671Z,94.10
2019-01-10T03:53:53.828Z,94.10
2019-01-10T03:56:23.302Z,94.00
2019-01-10T03:58:52.690Z,94.10
2019-01-10T04:01:22.280Z,94.10
2019-01-10T04:03:51.820Z,94.00
2019-01-10T04:06:21.262Z,94.00
2019-01-10T04:08:50.802Z,94.00
2019-01-10T04:11:20.442Z,94.00
2019-01-10T04:13:57.257Z,94.00
2019-01-10T04:16:21.030Z,94.00
2019-01-10T04:18:50.578Z,93.90
2019-01-10T04:21:19.975Z,93.90
2019-01-10T04:23:52.748Z,93.90
2019-01-10T04:26:22.204Z,93.90
2019-01-10T04:28:51.653Z,93.90
2019-01-10T04:31:21.088Z,93.80
2019-01-10T04:33:50.542Z,93.90
2019-01-10T04:36:20.105Z,93.90
2019-01-10T04:38:49.586Z,93.80
2019-01-10T04:41:19.075Z,93.80
2019-01-10T04:43:48.450Z,93.80
2019-01-10T04:46:17.949Z,93.70
2019-01-10T04:48:47.415Z,93.70
2019-01-10T04:51:16.772Z,93.70
2019-01-10T04:53:46.220Z,93.70
2019-01-10T04:56:15.682Z,93.70
2019-01-10T04:58:45.083Z,93.60
2019-01-10T05:01:14.557Z,93.70
2019-01-10T05:03:44.035Z,93.80
2019-01-10T05:06:13.513Z,93.80
2019-01-10T05:08:42.906Z,93.80
2019-01-10T05:11:12.409Z,93.90
2019-01-10T05:13:41.855Z,93.90
2019-01-10T05:16:11.278Z,93.90
2019-01-10T05:18:40.760Z,93.90
2019-01-10T05:21:10.270Z,94.00
2019-01-10T05:23:39.731Z,94.00
2019-01-10T05:26:09.286Z,94.00
2019-01-10T05:28:38.817Z,93.90
2019-01-10T05:31:08.290Z,93.90
2019-01-10T05:33:37.780Z,93.90
2019-01-10T05:36:07.287Z,93.90
2019-01-10T05:38:36.762Z,93.90
2019-01-10T05:41:07.924Z,93.90
2019-01-10T05:43:37.390Z,93.80
2019-01-10T05:46:06.992Z,93.90
2019-01-10T05:48:36.450Z,93.90
2019-01-10T05:51:05.957Z,93.90
2019-01-10T05:53:35.518Z,93.90
2019-01-10T05:56:14.889Z,94.00
2019-01-10T05:58:36.618Z,93.90
2019-01-10T06:01:06.133Z,93.90
2019-01-10T06:03:35.722Z,93.90
2019-01-10T06:06:05.293Z,94.00
2019-01-10T06:08:34.749Z,93.90
2019-01-10T06:11:04.162Z,94.00
2019-01-10T06:13:33.607Z,93.90
2019-01-10T06:16:03.020Z,93.90
2019-01-10T06:18:32.410Z,94.00
2019-01-10T06:21:01.850Z,93.90
2019-01-10T06:23:31.345Z,93.90
2019-01-10T06:26:00.906Z,93.90
2019-01-10T06:28:30.341Z,93.90
2019-01-10T06:30:59.915Z,94.00
2019-01-10T06:33:29.319Z,94.00
2019-01-10T06:35:58.798Z,94.00
2019-01-10T06:38:28.551Z,94.00
2019-01-10T06:40:58.023Z,94.00
2019-01-10T06:43:28.448Z,94.00
2019-01-10T06:45:57.866Z,94.00
2019-01-10T06:48:27.227Z,94.00
2019-01-10T06:50:56.700Z,94.10
2019-01-10T06:53:26.199Z,94.10
2019-01-10T06:55:55.692Z,94.00
2019-01-10T06:58:25.119Z,94.10
2019-01-10T07:00:54.575Z,94.20
2019-01-10T07:03:24.175Z,94.20
2019-01-10T07:05:53.666Z,94.20
2019-01-10T07:08:23.048Z,94.20
2019-01-10T07:10:52.501Z,94.10
2019-01-10T07:13:21.888Z,94.20
2019-01-10T07:15:51.311Z,94.20
2019-01-10T07:18:20.716Z,94.20
2019-01-10T07:20:52.136Z,94.10
2019-01-10T07:23:21.210Z,94.20
2019-01-10T07:25:53.515Z,94.10
2019-01-10T07:28:25.935Z,94.20
2019-01-10T07:30:55.972Z,94.20
2019-01-10T07:33:25.367Z,94.20
2019-01-10T07:35:55.869Z,94.20
2019-01-10T07:38:25.386Z,94.20
2019-01-10T07:40:54.841Z,94.20
2019-01-10T07:43:25.137Z,94.20
2019-01-10T07:45:54.794Z,94.20
2019-01-10T07:48:24.253Z,94.30
2019-01-10T07:50:55.407Z,94.30
2019-01-10T07:53:25.015Z,94.30
2019-01-10T07:55:54.507Z,94.30
2019-01-10T07:58:23.889Z,94.30
2019-01-10T08:00:54.011Z,94.40
2019-01-10T08:03:23.579Z,94.60
2019-01-10T08:05:53.107Z,94.30
2019-01-10T08:08:22.503Z,94.30
2019-01-10T08:10:51.941Z,94.40
2019-01-10T08:13:21.469Z,94.40
2019-01-10T08:15:50.863Z,94.30
2019-01-10T08:18:20.385Z,94.40
2019-01-10T08:20:49.940Z,94.80
2019-01-10T08:23:19.534Z,94.50
2019-01-10T08:25:48.903Z,94.50
2019-01-10T08:28:18.324Z,94.50
2019-01-10T08:30:47.791Z,94.50
2019-01-10T08:33:17.301Z,94.60
2019-01-10T08:35:48.445Z,94.60
2019-01-10T08:38:17.993Z,94.70
2019-01-10T08:40:47.428Z,94.70
2019-01-10T08:43:16.827Z,94.80
2019-01-10T08:45:46.555Z,94.80
2019-01-10T08:48:17.657Z,94.80
2019-01-10T08:50:47.279Z,94.80
2019-01-10T08:53:16.713Z,94.80
2019-01-10T08:55:46.153Z,94.80
2019-01-10T08:58:15.604Z,94.80
2019-01-10T09:00:45.149Z,94.90
2019-01-10T09:03:14.617Z,94.90
2019-01-10T09:05:44.101Z,94.90
2019-01-10T09:08:13.625Z,94.90
2019-01-10T09:10:43.191Z,94.90
2019-01-10T09:13:12.635Z,95.00
2019-01-10T09:15:42.125Z,95.00
2019-01-10T09:18:11.693Z,95.00
2019-01-10T09:20:41.153Z,94.90
2019-01-10T09:23:10.579Z,94.90
2019-01-10T09:25:40.037Z,95.00
2019-01-10T09:28:09.578Z,95.00
2019-01-10T09:30:39.220Z,95.00
2019-01-10T09:33:08.713Z,95.00
2019-01-10T09:35:38.278Z,95.00
2019-01-10T09:38:07.847Z,95.00
2019-01-10T09:40:37.275Z,95.10
2019-01-10T09:43:06.799Z,95.10
2019-01-10T09:45:43.150Z,95.20
2019-01-10T09:48:07.455Z,95.20
2019-01-10T09:50:37.033Z,95.20
2019-01-10T09:53:06.545Z,95.20
2019-01-10T09:55:36.085Z,95.10
2019-01-10T09:58:05.605Z,95.20
2019-01-10T10:00:35.129Z,95.20
2019-01-10T10:03:04.979Z,95.30
2019-01-10T10:05:34.619Z,95.30
2019-01-10T10:08:05.769Z,95.30
2019-01-10T10:10:35.223Z,95.40
2019-01-10T10:13:05.386Z,95.40
2019-01-10T10:15:34.946Z,95.40
2019-01-10T10:18:04.698Z,95.30
2019-01-10T10:20:34.345Z,95.30
2019-01-10T10:23:03.870Z,95.30
2019-01-10T10:25:33.400Z,95.30
2019-01-10T10:28:02.837Z,95.40
2019-01-10T10:30:32.297Z,95.40
2019-01-10T10:33:01.790Z,95.50
2019-01-10T10:35:31.204Z,95.50
2019-01-10T10:38:00.732Z,95.60
2019-01-10T10:40:30.117Z,95.60
2019-01-10T10:42:59.691Z,95.70
2019-01-10T10:45:29.053Z,95.70
2019-01-10T10:47:58.629Z,95.50
2019-01-10T10:50:27.987Z,95.60
2019-01-10T10:52:57.463Z,95.10
2019-01-10T10:55:26.989Z,95.40
2019-01-10T10:57:56.521Z,95.40
2019-01-10T11:00:27.327Z,95.70
2019-01-10T11:02:57.034Z,95.50
2019-01-10T11:05:26.793Z,95.50
2019-01-10T11:07:56.259Z,95.60
2019-01-10T11:10:26.052Z,95.70
2019-01-10T11:12:57.115Z,95.80
2019-01-10T11:15:26.599Z,95.80
2019-01-10T11:17:57.337Z,95.80
2019-01-10T11:20:26.786Z,95.80
2019-01-10T11:22:56.253Z,95.50
2019-01-10T11:25:26.111Z,95.70
2019-01-10T11:27:55.754Z,95.70
2019-01-10T11:30:25.222Z,95.50
2019-01-10T11:32:54.705Z,95.50
2019-01-10T11:35:24.319Z,95.60
2019-01-10T11:37:53.794Z,95.40
2019-01-10T11:40:23.323Z,95.60
2019-01-10T11:42:52.864Z,95.60
2019-01-10T11:45:23.466Z,95.70
2019-01-10T11:47:52.933Z,95.80
2019-01-10T11:50:22.373Z,95.80
2019-01-10T11:52:51.785Z,95.70
2019-01-10T11:55:21.217Z,95.80
2019-01-10T11:57:50.721Z,95.70
2019-01-10T12:00:28.225Z,95.70
2019-01-10T12:02:57.883Z,95.70
2019-01-10T12:05:27.281Z,95.80
2019-01-10T12:07:56.756Z,95.80
2019-01-10T12:10:26.149Z,95.80
2019-01-10T12:12:55.633Z,95.80
2019-01-10T12:15:25.101Z,95.90
2019-01-10T12:17:54.557Z,95.80
2019-01-10T12:20:24.035Z,95.70
2019-01-10T12:22:53.554Z,95.60
2019-01-10T12:25:23.119Z,95.80
2019-01-10T12:27:52.527Z,95.70
2019-01-10T12:30:23.815Z,95.80
2019-01-10T12:32:53.410Z,95.90
2019-01-10T12:35:23.078Z,95.90
2019-01-10T12:37:52.480Z,95.90
2019-01-10T12:40:21.957Z,95.90
2019-01-10T12:42:51.538Z,96.00
2019-01-10T12:45:21.681Z,96.10
2019-01-10T12:47:51.184Z,96.10
2019-01-10T12:50:22.987Z,96.10
2019-01-10T12:52:52.450Z,96.10
2019-01-10T12:55:21.913Z,96.10
2019-01-10T12:57:51.455Z,96.20
2019-01-10T13:00:23.230Z,96.20
2019-01-10T13:02:54.031Z,96.20
2019-01-10T13:05:23.526Z,96.10
2019-01-10T13:07:53.021Z,96.10
2019-01-10T13:10:22.630Z,96.00
2019-01-10T13:12:53.930Z,95.90
2019-01-10T13:15:25.142Z,95.90
2019-01-10T13:17:54.734Z,96.00
2019-01-10T13:20:24.366Z,95.90
2019-01-10T13:22:53.871Z,95.90
2019-01-10T13:25:23.445Z,95.90
2019-01-10T13:27:52.940Z,95.90
2019-01-10T13:30:24.056Z,95.90
2019-01-10T13:32:53.863Z,95.50
2019-01-10T13:35:23.368Z,95.70
2019-01-10T13:37:53.566Z,95.70
2019-01-10T13:40:23.406Z,95.80
2019-01-10T13:42:52.975Z,95.80
2019-01-10T13:45:22.528Z,95.80
2019-01-10T13:47:52.316Z,95.90
2019-01-10T13:50:24.747Z,96.00
2019-01-10T13:52:54.364Z,96.00
2019-01-10T13:55:24.125Z,96.00
2019-01-10T13:57:53.566Z,96.00
2019-01-10T14:00:25.401Z,96.00
2019-01-10T14:02:54.931Z,95.90
2019-01-10T14:05:24.393Z,95.90
2019-01-10T14:07:54.276Z,95.90
2019-01-10T14:10:23.812Z,95.90
2019-01-10T14:12:53.369Z,95.90
2019-01-10T14:15:25.448Z,95.80
2019-01-10T14:17:55.133Z,95.80
2019-01-10T14:20:24.646Z,95.80
2019-01-10T14:22:54.173Z,95.70
2019-01-10T14:25:23.750Z,95.70
2019-01-10T14:27:59.344Z,95.70
2019-01-10T14:30:27.198Z,95.70
2019-01-10T14:32:56.700Z,95.70
2019-01-10T14:35:26.414Z,95.70
2019-01-10T14:37:55.893Z,95.70
2019-01-10T14:40:25.374Z,95.70
2019-01-10T14:42:54.853Z,95.70
2019-01-10T14:45:24.450Z,95.60
2019-01-10T14:47:54.095Z,95.50
2019-01-10T14:50:24.107Z,95.50
2019-01-10T14:52:54.703Z,95.50
2019-01-10T14:55:24.104Z,95.50
2019-01-10T14:57:53.656Z,95.50
2019-01-10T15:00:24.320Z,95.40
2019-01-10T15:02:53.699Z,95.40
2019-01-10T15:05:23.286Z,95.50
2019-01-10T15:07:52.665Z,95.50
2019-01-10T15:10:22.162Z,95.30
2019-01-10T15:12:51.973Z,95.30
2019-01-10T15:15:22.460Z,95.30
2019-01-10T15:17:51.890Z,95.30
2019-01-10T15:20:26.496Z,95.30
2019-01-10T15:22:55.900Z,95.30
2019-01-10T15:25:25.386Z,95.30
2019-01-10T15:27:54.870Z,95.30
2019-01-10T15:30:26.217Z,95.30
2019-01-10T15:32:55.720Z,95.30
2019-01-10T15:35:25.181Z,95.30
2019-01-10T15:37:54.636Z,95.30
2019-01-10T15:40:26.708Z,95.30
2019-01-10T15:42:56.317Z,95.30
2019-01-10T15:45:26.182Z,95.30
2019-01-10T15:47:55.727Z,95.30
2019-01-10T15:50:25.370Z,95.30
2019-01-10T15:52:54.828Z,95.20
2019-01-10T15:55:24.388Z,95.20
2019-01-10T15:57:53.874Z,95.20
2019-01-10T16:00:24.476Z,95.20
2019-01-10T16:02:54.004Z,95.20
2019-01-10T16:05:23.578Z,95.20
2019-01-10T16:07:53.465Z,95.20
2019-01-10T16:10:22.939Z,95.20
2019-01-10T16:12:52.335Z,95.10
2019-01-10T16:15:23.580Z,95.20
2019-01-10T16:17:53.105Z,95.20
2019-01-10T16:20:22.674Z,95.10
2019-01-10T16:22:52.323Z,95.10
2019-01-10T16:25:23.500Z,95.10
2019-01-10T16:27:54.588Z,95.10
2019-01-10T16:30:30.324Z,95.10
2019-01-10T16:33:01.515Z,95.10
2019-01-10T16:35:32.670Z,95.00
2019-01-10T16:38:03.952Z,95.00
2019-01-10T16:40:35.174Z,95.00
2019-01-10T16:43:04.694Z,95.00
2019-01-10T16:45:35.916Z,94.90
2019-01-10T16:48:07.204Z,94.90
2019-01-10T16:50:38.348Z,94.90
2019-01-10T16:53:09.512Z,94.90
2019-01-10T16:55:39.010Z,94.90
2019-01-10T16:58:10.192Z,94.80
2019-01-10T17:00:40.720Z,94.80
2019-01-10T17:03:11.826Z,94.80
2019-01-10T17:05:41.814Z,94.80
2019-01-10T17:08:12.062Z,94.80
2019-01-10T17:10:43.194Z,94.80
2019-01-10T17:13:14.352Z,94.80
2019-01-10T17:15:45.510Z,94.80
2019-01-10T17:18:16.762Z,94.70
2019-01-10T17:20:47.252Z,94.60
2019-01-10T17:23:18.354Z,94.70
2019-01-10T17:25:47.832Z,94.60
2019-01-10T17:28:17.200Z,94.70
2019-01-10T17:30:46.735Z,94.60
2019-01-10T17:33:16.090Z,94.90
2019-01-10T17:35:45.544Z,94.60
2019-01-10T17:38:15.112Z,94.60
2019-01-10T17:40:44.530Z,94.50
2019-01-10T17:43:14.184Z,94.60
2019-01-10T17:45:43.735Z,94.50
2019-01-10T17:48:13.254Z,94.40
2019-01-10T17:50:42.710Z,94.40
2019-01-10T17:53:12.259Z,94.40
2019-01-10T17:55:41.732Z,94.40
2019-01-10T17:58:11.209Z,94.50
2019-01-10T18:00:40.710Z,94.40
2019-01-10T18:03:10.208Z,94.50
2019-01-10T18:05:40.010Z,94.40
2019-01-10T18:08:10.396Z,94.40
2019-01-10T18:10:39.834Z,94.30
2019-01-10T18:13:09.309Z,94.40
2019-01-10T18:15:38.760Z,94.40
2019-01-10T18:18:08.386Z,94.20
2019-01-10T18:20:38.058Z,94.30
2019-01-10T18:23:07.634Z,94.40
2019-01-10T18:25:37.027Z,94.40
2019-01-10T18:28:07.442Z,94.40
2019-01-10T18:30:43.135Z,94.40
2019-01-10T18:33:08.053Z,94.30
2019-01-10T18:35:37.694Z,94.40
2019-01-10T18:38:07.210Z,94.40
2019-01-10T18:40:36.748Z,94.40
2019-01-10T18:43:06.211Z,94.40
2019-01-10T18:45:35.747Z,94.40
2019-01-10T18:48:05.294Z,94.40
2019-01-10T18:50:34.942Z,94.40
2019-01-10T18:53:04.554Z,94.40
2019-01-10T18:55:34.050Z,94.40
2019-01-10T18:58:03.566Z,94.40
2019-01-10T19:00:33.075Z,94.40
2019-01-10T19:03:02.584Z,94.40
2019-01-10T19:05:32.161Z,94.40
2019-01-10T19:08:01.622Z,94.40
2019-01-10T19:10:31.238Z,94.40
2019-01-10T19:13:00.709Z,94.40
2019-01-10T19:15:30.257Z,94.40
2019-01-10T19:18:03.285Z,94.30
2019-01-10T19:20:30.860Z,94.40
2019-01-10T19:23:00.337Z,94.40
2019-01-10T19:25:29.780Z,94.40
2019-01-10T19:27:59.262Z,94.40
2019-01-10T19:30:30.190Z,94.40
2019-01-10T19:32:59.661Z,94.40
2019-01-10T19:35:29.104Z,94.40
2019-01-10T19:37:58.512Z,94.40
2019-01-10T19:40:28.018Z,94.40
2019-01-10T19:42:57.444Z,94.40
2019-01-10T19:45:26.895Z,94.40
2019-01-10T19:47:58.031Z,94.40
2019-01-10T19:50:27.534Z,94.40
2019-01-10T19:52:57.110Z,94.40
2019-01-10T19:55:26.762Z,94.40
2019-01-10T19:57:56.320Z,94.40
2019-01-10T20:00:34.267Z,94.40
2019-01-10T20:03:03.962Z,94.40
2019-01-10T20:05:34.018Z,94.40
2019-01-10T20:08:03.663Z,94.40
2019-01-10T20:10:33.042Z,94.40
2019-01-10T20:13:02.725Z,94.40
2019-01-10T20:15:32.260Z,94.50
2019-01-10T20:18:03.106Z,94.40
2019-01-10T20:20:35.590Z,94.40
2019-01-10T20:23:07.055Z,94.40
2019-01-10T20:25:37.623Z,94.40
2019-01-10T20:28:07.187Z,94.40
2019-01-10T20:30:36.816Z,94.40
2019-01-10T20:33:06.440Z,94.40
2019-01-10T20:35:36.019Z,94.40
2019-01-10T20:38:05.554Z,94.40
2019-01-10T20:40:35.248Z,94.40
2019-01-10T20:43:04.837Z,94.40
2019-01-10T20:45:36.102Z,94.30
2019-01-10T20:48:05.538Z,94.30
2019-01-10T20:50:34.996Z,94.30
2019-01-10T20:53:04.625Z,94.30
2019-01-10T20:55:34.138Z,94.30
2019-01-10T20:58:03.822Z,94.30
2019-01-10T21:00:33.298Z,94.30
2019-01-10T21:03:02.754Z,94.20
2019-01-10T21:05:32.254Z,94.20
2019-01-10T21:08:01.754Z,94.20
2019-01-10T21:10:31.721Z,94.20
2019-01-10T21:13:01.355Z,94.20
2019-01-10T21:15:30.816Z,94.50
2019-01-10T21:18:00.490Z,94.20
2019-01-10T21:20:30.054Z,94.20
2019-01-10T21:22:59.593Z,94.20
2019-01-10T21:25:29.369Z,94.20
2019-01-10T21:27:58.963Z,94.30
2019-01-10T21:30:28.435Z,94.20
2019-01-10T21:32:58.425Z,94.20
2019-01-10T21:35:28.008Z,94.20
2019-01-10T21:37:57.565Z,94.20
2019-01-10T21:40:28.611Z,94.30
2019-01-10T21:42:58.685Z,94.30
2019-01-10T21:45:28.191Z,94.20
2019-01-10T21:47:57.589Z,94.30
2019-01-10T21:50:27.320Z,94.20
2019-01-10T21:52:56.841Z,94.20
2019-01-10T21:55:26.333Z,94.20
2019-01-10T21:57:55.782Z,94.30
2019-01-10T22:00:31.523Z,94.30
2019-01-10T22:03:01.333Z,94.30
2019-01-10T22:05:30.874Z,94.30
2019-01-10T22:08:01.688Z,94.30
2019-01-10T22:10:31.947Z,94.30
2019-01-10T22:13:01.426Z,94.30
2019-01-10T22:15:31.005Z,94.30
2019-01-10T22:18:00.442Z,94.30
2019-01-10T22:20:29.928Z,94.30
2019-01-10T22:22:59.357Z,94.30
2019-01-10T22:25:28.809Z,94.30
2019-01-10T22:27:58.353Z,94.30
2019-01-10T22:30:28.213Z,94.30
2019-01-10T22:32:57.683Z,94.30
2019-01-10T22:35:27.153Z,94.30
2019-01-10T22:37:56.707Z,94.30
2019-01-10T22:40:26.129Z,94.40
2019-01-10T22:42:55.736Z,94.40
2019-01-10T22:45:25.181Z,94.40
2019-01-10T22:47:54.743Z,94.40
2019-01-10T22:50:24.401Z,94.40
2019-01-10T22:52:53.875Z,94.40
2019-01-10T22:55:23.351Z,94.40
2019-01-10T22:57:52.751Z,94.40
2019-01-10T23:00:59.774Z,94.40
2019-01-10T23:03:32.568Z,94.40
2019-01-10T23:06:02.133Z,94.40
2019-01-10T23:08:31.523Z,94.40
2019-01-10T23:11:00.918Z,94.40
2019-01-10T23:13:30.383Z,94.40
2019-01-10T23:16:00.179Z,94.40
2019-01-10T23:18:29.642Z,94.40
2019-01-10T23:20:59.854Z,94.40
2019-01-10T23:23:29.348Z,94.40
2019-01-10T23:25:58.717Z,94.40
2019-01-10T23:28:28.223Z,94.40
2019-01-10T23:31:00.177Z,94.40
2019-01-10T23:33:29.735Z,94.40
2019-01-10T23:36:01.391Z,94.40
2019-01-10T23:38:31.079Z,94.40
2019-01-10T23:41:00.706Z,94.40
2019-01-10T23:43:30.403Z,94.40
2019-01-10T23:45:59.935Z,94.40
2019-01-10T23:48:29.417Z,94.40
2019-01-10T23:50:58.901Z,94.40
2019-01-10T23:53:28.311Z,94.40
2019-01-10T23:55:57.840Z,94.40
2019-01-10T23:58:27.278Z,94.40
