createdAt,value
2022-12-31T00:01:49.305Z,13.07
2022-12-31T00:04:17.243Z,12.83
2022-12-31T00:06:46.070Z,10.97
2022-12-31T00:09:13.981Z,8.80
2022-12-31T00:11:42.099Z,11.97
2022-12-31T00:14:11.410Z,11.93
2022-12-31T00:16:41.787Z,12.13
2022-12-31T00:19:11.897Z,10.10
2022-12-31T00:21:39.872Z,11.83
2022-12-31T00:24:08.737Z,11.40
2022-12-31T00:26:37.200Z,11.17
2022-12-31T00:29:06.079Z,9.73
2022-12-31T00:31:41.931Z,9.77
2022-12-31T00:34:10.873Z,10.73
2022-12-31T00:36:40.225Z,9.43
2022-12-31T00:39:09.305Z,13.87
2022-12-31T00:41:37.220Z,12.67
2022-12-31T00:44:05.428Z,10.80
2022-12-31T00:46:33.581Z,10.77
2022-12-31T00:49:02.942Z,9.10
2022-12-31T00:51:30.921Z,11.40
2022-12-31T00:53:59.489Z,7.77
2022-12-31T00:56:30.473Z,8.57
2022-12-31T00:58:59.131Z,8.73
2022-12-31T01:01:29.525Z,10.63
2022-12-31T01:04:00.404Z,8.60
2022-12-31T01:06:29.679Z,10.13
2022-12-31T01:08:57.680Z,7.83
2022-12-31T01:11:29.365Z,8.40
2022-12-31T01:13:59.332Z,8.60
2022-12-31T01:16:29.028Z,8.83
2022-12-31T01:18:58.821Z,9.90
2022-12-31T01:21:26.746Z,7.70
2022-12-31T01:23:56.022Z,8.60
2022-12-31T01:26:23.945Z,9.83
2022-12-31T01:28:51.852Z,8.93
2022-12-31T01:31:21.230Z,8.03
2022-12-31T01:33:49.483Z,8.43
2022-12-31T01:36:23.581Z,7.47
2022-12-31T01:38:55.089Z,5.60
2022-12-31T01:41:24.908Z,5.73
2022-12-31T01:43:55.200Z,5.70
2022-12-31T01:46:28.529Z,6.83
2022-12-31T01:48:58.049Z,6.57
2022-12-31T01:51:27.558Z,7.10
2022-12-31T01:53:57.149Z,6.10
2022-12-31T01:56:25.217Z,6.00
2022-12-31T01:58:56.525Z,10.13
2022-12-31T02:01:27.256Z,5.37
2022-12-31T02:03:57.040Z,5.60
2022-12-31T02:06:28.377Z,5.40
2022-12-31T02:08:59.189Z,5.10
2022-12-31T02:11:29.424Z,5.70
2022-12-31T02:14:03.485Z,5.33
2022-12-31T02:16:35.882Z,5.83
2022-12-31T02:19:12.437Z,6.77
2022-12-31T02:21:50.752Z,8.27
2022-12-31T02:24:40.102Z,4.83
2022-12-31T02:27:10.622Z,6.80
2022-12-31T02:30:10.906Z,5.80
2022-12-31T02:33:03.885Z,3.30
2022-12-31T02:35:34.377Z,2.73
2022-12-31T02:38:05.831Z,2.20
2022-12-31T02:40:35.854Z,3.07
2022-12-31T02:43:04.210Z,4.53
2022-12-31T02:45:36.321Z,3.00
2022-12-31T02:48:28.533Z,3.70
2022-12-31T02:51:01.802Z,4.27
2022-12-31T02:53:52.048Z,3.73
2022-12-31T02:56:25.123Z,3.93
2022-12-31T02:59:18.779Z,5.17
2022-12-31T03:02:09.252Z,5.93
2022-12-31T03:04:37.371Z,3.87
2022-12-31T03:07:07.289Z,4.60
2022-12-31T03:09:36.209Z,41.03
2022-12-31T03:12:23.238Z,4.00
2022-12-31T03:14:51.527Z,3.10
2022-12-31T03:17:20.811Z,4.70
2022-12-31T03:20:06.103Z,5.00
2022-12-31T03:22:36.401Z,3.10
2022-12-31T03:25:24.660Z,6.23
2022-12-31T03:27:52.626Z,4.63
2022-12-31T03:30:21.956Z,13.47
2022-12-31T03:32:52.276Z,3.30
2022-12-31T03:35:21.407Z,4.10
2022-12-31T03:37:50.240Z,7.40
2022-12-31T03:40:19.518Z,3.37
2022-12-31T03:42:47.447Z,1.57
2022-12-31T03:45:15.866Z,3.47
2022-12-31T03:47:44.183Z,5.70
2022-12-31T03:50:14.883Z,3.13
2022-12-31T03:52:43.031Z,4.23
2022-12-31T03:55:12.651Z,3.20
2022-12-31T03:57:40.863Z,3.50
2022-12-31T04:00:12.540Z,6.33
2022-12-31T04:02:40.487Z,2.90
2022-12-31T04:05:09.529Z,3.43
2022-12-31T04:07:38.907Z,3.20
2022-12-31T04:10:08.102Z,2.77
2022-12-31T04:12:36.011Z,10.63
2022-12-31T04:15:03.965Z,5.07
2022-12-31T04:17:31.915Z,3.47
2022-12-31T04:19:59.841Z,4.00
2022-12-31T04:22:27.799Z,2.93
2022-12-31T04:24:57.061Z,2.40
2022-12-31T04:27:25.050Z,2.53
2022-12-31T04:29:52.924Z,12.53
2022-12-31T04:32:20.842Z,1.90
2022-12-31T04:34:48.737Z,2.53
2022-12-31T04:37:16.642Z,2.93
2022-12-31T04:39:44.531Z,2.80
2022-12-31T04:42:13.788Z,3.60
2022-12-31T04:44:41.736Z,2.00
2022-12-31T04:47:09.624Z,1.60
2022-12-31T04:49:37.519Z,2.60
2022-12-31T04:52:05.477Z,2.10
2022-12-31T04:54:33.362Z,1.10
2022-12-31T04:57:01.265Z,0.80
2022-12-31T04:59:30.541Z,3.67
2022-12-31T05:01:58.600Z,0.80
2022-12-31T05:04:26.789Z,0.63
2022-12-31T05:06:54.689Z,0.90
2022-12-31T05:09:24.177Z,0.80
2022-12-31T05:11:52.095Z,0.77
2022-12-31T05:14:20.381Z,5.60
2022-12-31T05:16:49.655Z,0.60
2022-12-31T05:19:18.058Z,1.17
2022-12-31T05:22:06.108Z,0.83
2022-12-31T05:24:34.109Z,1.37
2022-12-31T05:27:02.031Z,1.33
2022-12-31T05:29:29.960Z,1.40
2022-12-31T05:31:59.226Z,1.63
2022-12-31T05:34:27.125Z,2.00
2022-12-31T05:36:55.021Z,1.17
2022-12-31T05:39:22.915Z,1.30
2022-12-31T05:41:50.796Z,1.80
2022-12-31T05:44:18.677Z,27.73
2022-12-31T05:46:47.161Z,2.43
2022-12-31T05:49:16.459Z,3.00
2022-12-31T05:51:44.453Z,4.10
2022-12-31T05:54:12.344Z,1.77
2022-12-31T05:56:40.436Z,7.87
2022-12-31T05:59:08.322Z,2.90
2022-12-31T06:01:36.284Z,2.30
2022-12-31T06:04:04.337Z,1.27
2022-12-31T06:06:34.077Z,0.87
2022-12-31T06:09:01.991Z,1.53
2022-12-31T06:11:29.940Z,1.23
2022-12-31T06:13:58.335Z,1.20
2022-12-31T06:16:26.839Z,1.93
2022-12-31T06:18:54.793Z,1.50
2022-12-31T06:21:23.370Z,1.50
2022-12-31T06:23:53.143Z,2.07
2022-12-31T06:26:21.373Z,1.77
2022-12-31T06:28:49.286Z,1.57
2022-12-31T06:31:17.346Z,1.83
2022-12-31T06:33:46.923Z,1.53
2022-12-31T06:36:16.596Z,2.70
2022-12-31T06:38:45.076Z,1.80
2022-12-31T06:41:15.828Z,1.97
2022-12-31T06:43:44.458Z,1.40
2022-12-31T06:46:14.520Z,2.10
2022-12-31T06:48:44.708Z,1.10
2022-12-31T06:51:17.180Z,1.37
2022-12-31T06:53:46.009Z,1.40
2022-12-31T06:56:19.010Z,1.93
2022-12-31T06:58:47.468Z,3.07
2022-12-31T07:01:30.586Z,1.40
2022-12-31T07:04:02.280Z,1.20
2022-12-31T07:06:33.652Z,2.07
2022-12-31T07:09:05.992Z,1.33
2022-12-31T07:11:41.122Z,1.43
2022-12-31T07:14:16.526Z,2.27
2022-12-31T07:16:56.935Z,5.53
2022-12-31T07:19:33.756Z,5.50
2022-12-31T07:22:02.116Z,4.80
2022-12-31T07:24:30.650Z,1.57
2022-12-31T07:27:11.298Z,2.00
2022-12-31T07:29:51.336Z,2.53
2022-12-31T07:32:27.746Z,17.23
2022-12-31T07:35:03.799Z,7.80
2022-12-31T07:37:35.124Z,46.53
2022-12-31T07:40:07.745Z,7.40
2022-12-31T07:42:41.924Z,67.00
2022-12-31T07:45:15.827Z,6.63
2022-12-31T07:47:44.276Z,4.60
2022-12-31T07:50:16.149Z,3.30
2022-12-31T07:52:44.694Z,2.40
2022-12-31T07:55:12.722Z,3.10
2022-12-31T07:57:45.433Z,3.23
2022-12-31T08:00:15.297Z,2.07
2022-12-31T08:03:00.906Z,3.20
2022-12-31T08:05:33.390Z,2.63
2022-12-31T08:08:08.371Z,2.70
2022-12-31T08:10:39.492Z,3.00
2022-12-31T08:13:12.302Z,3.60
2022-12-31T08:15:41.156Z,15.33
2022-12-31T08:18:09.841Z,17.20
2022-12-31T08:20:45.721Z,15.07
2022-12-31T08:23:21.972Z,14.57
2022-12-31T08:26:01.868Z,13.37
2022-12-31T08:28:48.185Z,12.80
2022-12-31T08:31:19.411Z,10.10
2022-12-31T08:33:52.409Z,11.20
2022-12-31T08:36:25.286Z,13.10
2022-12-31T08:38:58.319Z,9.43
2022-12-31T08:41:31.734Z,8.50
2022-12-31T08:44:09.569Z,27.63
2022-12-31T08:46:41.403Z,14.37
2022-12-31T08:49:10.471Z,15.27
2022-12-31T08:51:39.013Z,23.00
2022-12-31T08:54:07.770Z,18.40
2022-12-31T08:56:38.759Z,14.13
2022-12-31T08:59:19.284Z,21.10
2022-12-31T09:02:00.410Z,15.83
2022-12-31T09:04:35.301Z,11.50
2022-12-31T09:07:04.627Z,6.50
2022-12-31T09:09:38.512Z,5.30
2022-12-31T09:12:12.270Z,5.57
2022-12-31T09:14:47.042Z,5.37
2022-12-31T09:17:32.197Z,6.57
2022-12-31T09:20:00.715Z,12.67
2022-12-31T09:22:29.268Z,23.20
2022-12-31T09:24:57.618Z,53.30
2022-12-31T09:27:29.815Z,641.80
2022-12-31T09:30:04.918Z,839.77
2022-12-31T09:32:40.480Z,203.47
2022-12-31T09:35:14.366Z,471.83
2022-12-31T09:37:46.979Z,19.60
2022-12-31T09:40:49.538Z,60.13
2022-12-31T09:44:12.295Z,23.03
2022-12-31T09:47:28.901Z,51.27
2022-12-31T09:50:34.118Z,22.20
2022-12-31T09:53:26.311Z,12.80
2022-12-31T09:55:57.679Z,16.37
2022-12-31T09:58:42.199Z,13.43
2022-12-31T10:01:21.800Z,15.37
2022-12-31T10:04:23.305Z,16.13
2022-12-31T10:07:00.998Z,8.70
2022-12-31T10:09:40.302Z,8.83
2022-12-31T10:12:25.081Z,8.93
2022-12-31T10:15:06.368Z,4.20
2022-12-31T10:17:50.249Z,3.57
2022-12-31T10:20:31.994Z,1.80
2022-12-31T10:23:16.132Z,1.87
2022-12-31T10:25:57.685Z,1.53
2022-12-31T10:28:31.960Z,1.53
2022-12-31T10:31:09.646Z,1.27
2022-12-31T10:33:44.317Z,2.70
2022-12-31T10:36:20.849Z,2.07
2022-12-31T10:38:57.025Z,1.77
2022-12-31T10:41:49.536Z,2.33
2022-12-31T10:44:47.803Z,1.90
2022-12-31T10:47:44.561Z,17.87
2022-12-31T10:50:55.197Z,8.23
2022-12-31T10:53:41.877Z,3.10
2022-12-31T10:56:35.477Z,4.83
2022-12-31T10:59:37.153Z,1.70
2022-12-31T11:02:19.177Z,3.00
2022-12-31T11:05:03.445Z,3.13
2022-12-31T11:07:44.448Z,1.90
2022-12-31T11:10:30.627Z,3.67
2022-12-31T11:13:37.685Z,20.37
2022-12-31T11:16:19.701Z,8.87
2022-12-31T11:18:53.960Z,1.70
2022-12-31T11:21:34.200Z,3.00
2022-12-31T11:24:07.274Z,17.10
2022-12-31T11:26:47.013Z,5.90
2022-12-31T11:29:29.573Z,1.70
2022-12-31T11:32:07.442Z,3.83
2022-12-31T11:34:57.875Z,5.60
2022-12-31T11:37:34.339Z,5.40
2022-12-31T11:40:14.666Z,7.87
2022-12-31T11:42:47.675Z,3.23
2022-12-31T11:45:25.118Z,1.60
2022-12-31T11:50:55.431Z,2.07
2022-12-31T11:53:58.596Z,6.20
2022-12-31T11:56:29.445Z,3.80
2022-12-31T11:58:57.751Z,2.17
2022-12-31T12:01:28.417Z,2.83
2022-12-31T12:03:57.868Z,3.30
2022-12-31T12:06:29.934Z,3.73
2022-12-31T12:09:01.237Z,2.57
2022-12-31T12:11:32.177Z,3.50
2022-12-31T12:14:00.163Z,21.57
2022-12-31T12:16:28.865Z,3.63
2022-12-31T12:19:06.482Z,2.37
2022-12-31T12:21:35.107Z,2.30
2022-12-31T12:24:05.142Z,2.37
2022-12-31T12:26:36.790Z,5.20
2022-12-31T12:29:12.706Z,2.50
2022-12-31T12:31:40.751Z,2.13
2022-12-31T12:34:23.912Z,3.77
2022-12-31T12:36:51.812Z,3.60
2022-12-31T12:39:22.434Z,1.87
2022-12-31T12:42:02.069Z,2.83
2022-12-31T12:44:30.139Z,4.00
2022-12-31T12:46:58.402Z,2.10
2022-12-31T12:49:29.273Z,2.33
2022-12-31T12:52:15.298Z,1.70
2022-12-31T12:54:58.274Z,3.87
2022-12-31T12:57:29.211Z,2.97
2022-12-31T13:00:07.696Z,1.40
2022-12-31T13:03:14.036Z,1.80
2022-12-31T13:05:49.913Z,1.90
2022-12-31T13:08:27.705Z,17.20
2022-12-31T13:11:26.454Z,5.97
2022-12-31T13:13:59.598Z,1.90
2022-12-31T13:16:36.073Z,2.67
2022-12-31T13:19:10.280Z,2.30
2022-12-31T13:21:45.359Z,1.90
2022-12-31T13:24:24.255Z,2.13
2022-12-31T13:26:56.422Z,2.70
2022-12-31T13:29:26.489Z,2.83
2022-12-31T13:31:56.270Z,5.33
2022-12-31T13:34:27.182Z,6.33
2022-12-31T13:36:59.292Z,6.17
2022-12-31T13:39:28.962Z,5.50
2022-12-31T13:42:00.179Z,2.83
2022-12-31T13:44:30.714Z,3.37
2022-12-31T13:47:03.798Z,2.80
2022-12-31T13:49:34.016Z,2.90
2022-12-31T13:52:06.901Z,3.63
2022-12-31T13:54:39.546Z,3.60
2022-12-31T13:57:13.920Z,3.00
2022-12-31T13:59:44.759Z,6.17
2022-12-31T14:02:27.030Z,3.30
2022-12-31T14:05:00.192Z,3.60
2022-12-31T14:07:37.756Z,3.63
2022-12-31T14:10:13.723Z,3.70
2022-12-31T14:12:47.940Z,4.73
2022-12-31T14:15:19.995Z,3.70
2022-12-31T14:17:51.367Z,4.00
2022-12-31T14:20:25.536Z,3.90
2022-12-31T14:23:00.126Z,3.50
2022-12-31T14:25:30.505Z,5.10
2022-12-31T14:27:59.227Z,6.37
2022-12-31T14:30:30.799Z,5.60
2022-12-31T14:33:06.058Z,11.97
2022-12-31T14:35:41.520Z,9.70
2022-12-31T14:38:20.176Z,32.97
2022-12-31T14:40:57.228Z,15.27
2022-12-31T14:43:33.022Z,18.60
2022-12-31T14:46:07.793Z,6.10
2022-12-31T14:48:44.169Z,4.77
2022-12-31T14:51:12.633Z,9.67
2022-12-31T14:53:52.747Z,63.57
2022-12-31T14:56:32.799Z,21.63
2022-12-31T14:59:01.754Z,22.87
2022-12-31T15:01:30.157Z,13.37
2022-12-31T15:03:59.069Z,8.10
2022-12-31T15:06:46.378Z,12.83
2022-12-31T15:09:21.865Z,9.67
2022-12-31T15:12:05.638Z,8.23
2022-12-31T15:14:55.143Z,10.87
2022-12-31T15:17:29.978Z,12.37
2022-12-31T15:20:17.775Z,17.23
2022-12-31T15:22:46.855Z,9.93
2022-12-31T15:25:35.384Z,10.50
2022-12-31T15:28:09.975Z,7.77
2022-12-31T15:30:41.044Z,10.20
2022-12-31T15:33:15.753Z,12.23
2022-12-31T15:35:49.637Z,13.30
2022-12-31T15:38:35.756Z,8.43
2022-12-31T15:41:17.568Z,27.80
2022-12-31T15:43:48.547Z,23.30
2022-12-31T15:46:19.692Z,22.67
2022-12-31T15:48:52.646Z,19.90
2022-12-31T15:51:25.254Z,12.10
2022-12-31T15:53:55.035Z,20.97
2022-12-31T15:56:31.683Z,14.87
2022-12-31T15:59:00.880Z,19.23
2022-12-31T16:01:31.035Z,10.17
2022-12-31T16:04:01.926Z,12.73
2022-12-31T16:06:31.883Z,9.97
2022-12-31T16:08:59.855Z,9.20
2022-12-31T16:11:30.521Z,8.67
2022-12-31T16:13:59.215Z,9.27
2022-12-31T16:16:30.011Z,9.13
2022-12-31T16:18:58.684Z,9.23
2022-12-31T16:21:34.424Z,10.43
2022-12-31T16:24:04.629Z,9.90
2022-12-31T16:26:38.294Z,9.37
2022-12-31T16:29:06.392Z,9.17
2022-12-31T16:31:34.395Z,12.33
2022-12-31T16:34:06.877Z,23.03
2022-12-31T16:36:35.459Z,12.90
2022-12-31T16:39:33.877Z,12.50
2022-12-31T16:42:19.915Z,16.17
2022-12-31T16:44:48.263Z,14.47
2022-12-31T16:47:19.978Z,12.57
2022-12-31T16:49:49.542Z,25.40
2022-12-31T16:52:28.796Z,14.33
2022-12-31T16:54:57.312Z,12.70
2022-12-31T16:57:28.506Z,17.23
2022-12-31T16:59:59.159Z,14.50
2022-12-31T17:02:28.671Z,19.10
2022-12-31T17:04:56.911Z,24.00
2022-12-31T17:07:37.723Z,27.43
2022-12-31T17:10:16.324Z,25.93
2022-12-31T17:13:25.398Z,25.13
2022-12-31T17:15:40.788Z,16.73
2022-12-31T17:18:09.279Z,17.90
2022-12-31T17:20:38.039Z,15.07
2022-12-31T17:23:08.816Z,17.80
2022-12-31T17:25:38.156Z,9.80
2022-12-31T17:28:09.201Z,9.67
2022-12-31T17:30:40.930Z,17.90
2022-12-31T17:33:29.012Z,13.07
2022-12-31T17:35:59.281Z,13.20
2022-12-31T17:38:31.781Z,12.07
2022-12-31T17:41:09.899Z,15.53
2022-12-31T17:43:39.943Z,10.90
2022-12-31T17:46:10.790Z,9.17
2022-12-31T17:48:38.753Z,36.23
2022-12-31T17:51:07.149Z,23.10
2022-12-31T17:53:35.146Z,35.93
2022-12-31T17:56:04.193Z,30.90
2022-12-31T17:58:34.697Z,29.50
2022-12-31T18:01:07.240Z,37.07
2022-12-31T18:03:35.239Z,44.87
2022-12-31T18:06:05.353Z,38.80
2022-12-31T18:08:33.309Z,58.57
2022-12-31T18:11:01.253Z,46.43
2022-12-31T18:13:29.183Z,39.00
2022-12-31T18:15:57.121Z,29.07
2022-12-31T18:18:28.560Z,25.10
2022-12-31T18:20:58.843Z,29.10
2022-12-31T18:23:29.980Z,23.57
2022-12-31T18:25:58.155Z,13.00
2022-12-31T18:28:26.063Z,15.60
2022-12-31T18:30:54.130Z,17.93
2022-12-31T18:33:25.084Z,20.07
2022-12-31T18:36:10.716Z,19.80
2022-12-31T18:38:39.451Z,20.53
2022-12-31T18:41:07.675Z,20.10
2022-12-31T18:43:35.557Z,21.43
2022-12-31T18:46:03.542Z,22.83
2022-12-31T18:48:31.495Z,22.53
2022-12-31T18:51:00.796Z,13.40
2022-12-31T18:53:28.678Z,14.27
2022-12-31T18:55:58.124Z,16.27
2022-12-31T18:58:26.071Z,13.60
2022-12-31T19:00:54.015Z,22.40
2022-12-31T19:03:24.647Z,23.23
2022-12-31T19:05:52.988Z,21.13
2022-12-31T19:08:23.571Z,23.70
2022-12-31T19:10:53.495Z,44.10
2022-12-31T19:13:23.320Z,22.13
2022-12-31T19:15:55.619Z,24.90
2022-12-31T19:18:23.601Z,46.07
2022-12-31T19:20:52.429Z,33.60
2022-12-31T19:23:22.672Z,27.97
2022-12-31T19:25:50.681Z,25.53
2022-12-31T19:28:20.528Z,28.30
2022-12-31T19:30:48.533Z,49.13
2022-12-31T19:33:16.980Z,43.27
2022-12-31T19:35:45.293Z,47.13
2022-12-31T19:38:18.711Z,43.27
2022-12-31T19:40:48.419Z,44.07
2022-12-31T19:43:18.084Z,21.50
2022-12-31T19:45:46.514Z,22.70
2022-12-31T19:48:16.960Z,17.43
2022-12-31T19:50:46.214Z,24.10
2022-12-31T19:53:16.500Z,21.83
2022-12-31T19:55:44.506Z,20.90
2022-12-31T19:58:18.172Z,20.30
2022-12-31T20:00:53.251Z,24.33
2022-12-31T20:03:23.818Z,46.90
2022-12-31T20:05:51.930Z,54.10
2022-12-31T20:08:22.739Z,36.60
2022-12-31T20:10:50.936Z,41.87
2022-12-31T20:13:20.226Z,31.40
2022-12-31T20:15:48.565Z,32.30
2022-12-31T20:18:21.023Z,32.83
2022-12-31T20:20:55.297Z,23.47
2022-12-31T20:23:23.835Z,24.93
2022-12-31T20:25:58.241Z,31.07
2022-12-31T20:28:27.946Z,23.33
2022-12-31T20:30:55.912Z,21.97
2022-12-31T20:33:24.133Z,25.33
2022-12-31T20:35:52.110Z,18.47
2022-12-31T20:38:20.123Z,24.23
2022-12-31T20:40:48.070Z,20.77
2022-12-31T20:43:16.027Z,24.23
2022-12-31T20:45:45.369Z,22.87
2022-12-31T20:48:13.280Z,19.80
2022-12-31T20:50:41.187Z,20.87
2022-12-31T20:53:09.089Z,29.40
2022-12-31T20:55:38.711Z,26.13
2022-12-31T20:58:06.616Z,24.57
2022-12-31T21:00:34.533Z,28.97
2022-12-31T21:03:10.767Z,27.23
2022-12-31T21:05:50.263Z,29.27
2022-12-31T21:08:18.612Z,32.50
2022-12-31T21:10:48.521Z,26.67
2022-12-31T21:13:18.469Z,25.70
2022-12-31T21:15:48.634Z,23.07
2022-12-31T21:18:18.420Z,14.40
2022-12-31T21:20:47.852Z,18.20
2022-12-31T21:23:15.880Z,22.80
2022-12-31T21:25:44.816Z,27.80
2022-12-31T21:28:13.306Z,30.80
2022-12-31T21:30:42.161Z,17.97
2022-12-31T21:33:10.077Z,12.90
2022-12-31T21:35:45.345Z,19.53
2022-12-31T21:38:16.493Z,22.67
2022-12-31T21:40:45.059Z,29.23
2022-12-31T21:43:13.283Z,25.33
2022-12-31T21:45:41.288Z,32.10
2022-12-31T21:48:23.376Z,23.73
2022-12-31T21:50:53.867Z,28.63
2022-12-31T21:53:27.876Z,27.93
2022-12-31T21:56:14.732Z,28.13
2022-12-31T21:58:44.451Z,27.17
2022-12-31T22:01:35.344Z,16.60
2022-12-31T22:04:03.593Z,14.17
2022-12-31T22:06:33.827Z,12.37
2022-12-31T22:09:01.733Z,14.43
2022-12-31T22:11:30.007Z,13.70
2022-12-31T22:13:57.938Z,17.07
2022-12-31T22:16:25.863Z,10.80
2022-12-31T22:18:56.114Z,13.63
2022-12-31T22:21:25.231Z,9.00
2022-12-31T22:23:55.748Z,7.53
2022-12-31T22:26:26.722Z,9.50
2022-12-31T22:28:59.069Z,15.23
2022-12-31T22:31:29.914Z,9.97
2022-12-31T22:33:58.494Z,13.50
2022-12-31T22:36:26.519Z,12.23
2022-12-31T22:38:58.493Z,13.40
2022-12-31T22:41:27.402Z,13.20
2022-12-31T22:44:03.055Z,15.10
2022-12-31T22:46:32.725Z,15.93
2022-12-31T22:49:01.570Z,14.57
2022-12-31T22:51:56.707Z,30.80
2022-12-31T22:54:19.751Z,16.93
2022-12-31T22:56:47.639Z,12.83
2022-12-31T22:59:15.553Z,6.73
2022-12-31T23:01:43.509Z,6.23
2022-12-31T23:04:12.132Z,6.40
2022-12-31T23:06:44.310Z,23.23
2022-12-31T23:09:30.554Z,25.57
2022-12-31T23:12:00.007Z,52.40
2022-12-31T23:14:45.270Z,44.20
2022-12-31T23:17:34.908Z,86.57
2022-12-31T23:20:20.493Z,104.17
2022-12-31T23:23:06.275Z,111.43
2022-12-31T23:25:34.866Z,132.57
2022-12-31T23:28:04.626Z,116.80
2022-12-31T23:30:32.557Z,92.13
2022-12-31T23:33:00.840Z,122.40
2022-12-31T23:35:28.751Z,112.10
2022-12-31T23:37:59.175Z,108.37
2022-12-31T23:40:34.279Z,75.00
2022-12-31T23:43:05.247Z,100.47
2022-12-31T23:45:34.042Z,77.10
2022-12-31T23:48:02.240Z,77.23
2022-12-31T23:50:30.350Z,75.90
2022-12-31T23:52:58.295Z,112.80
2022-12-31T23:55:26.213Z,97.00
2022-12-31T23:57:54.085Z,89.13
