createdAt,value
2019-05-29T05:11:40.444Z,17.90
2019-05-29T05:14:09.166Z,18.40
2019-05-29T05:16:37.951Z,18.40
2019-05-29T05:19:06.739Z,18.50
2019-05-29T05:21:35.985Z,18.50
2019-05-29T05:24:04.026Z,18.50
2019-05-29T05:26:32.493Z,18.60
2019-05-29T05:29:00.958Z,18.60
2019-05-29T05:31:30.318Z,18.60
2019-05-29T05:33:58.159Z,18.60
2019-05-29T05:36:26.631Z,18.60
2019-05-29T05:38:55.116Z,18.70
2019-05-29T05:41:23.596Z,18.70
2019-05-29T05:43:52.065Z,18.70
2019-05-29T05:46:20.547Z,18.70
2019-05-29T05:48:49.075Z,18.70
2019-05-29T05:51:17.903Z,18.80
2019-05-29T05:53:46.437Z,18.70
2019-05-29T05:58:43.227Z,18.80
2019-05-29T06:01:12.354Z,18.90
2019-05-29T06:03:42.197Z,18.90
2019-05-29T06:06:09.670Z,18.90
2019-05-29T06:08:38.151Z,18.90
2019-05-29T06:11:06.785Z,19.00
2019-05-29T06:13:36.266Z,19.00
2019-05-29T06:16:03.844Z,19.00
2019-05-29T06:18:32.437Z,19.00
2019-05-29T06:21:00.847Z,19.10
2019-05-29T06:23:29.682Z,19.10
2019-05-29T06:26:00.112Z,19.20
2019-05-29T06:28:26.934Z,19.20
2019-05-29T06:30:55.421Z,19.20
2019-05-29T06:33:23.907Z,19.20
2019-05-29T06:35:52.656Z,19.30
2019-05-29T06:38:21.118Z,19.30
2019-05-29T06:40:49.926Z,19.30
2019-05-29T06:45:48.471Z,19.40
2019-05-29T06:48:40.544Z,19.40
2019-05-29T06:50:52.757Z,19.40
2019-05-29T06:55:53.985Z,19.50
2019-05-29T06:58:18.471Z,19.40
2019-05-29T07:00:47.152Z,19.50
2019-05-29T07:03:15.622Z,19.50
2019-05-29T07:05:50.632Z,19.50
2019-05-29T07:08:19.183Z,19.50
2019-05-29T07:10:42.539Z,19.50
2019-05-29T07:13:09.601Z,19.50
2019-05-29T07:15:38.640Z,19.50
2019-05-29T07:18:07.208Z,19.50
2019-05-29T07:20:36.563Z,19.50
2019-05-29T07:25:33.510Z,19.50
2019-05-29T07:28:02.249Z,19.50
2019-05-29T07:30:31.803Z,19.50
2019-05-29T07:33:00.291Z,19.50
2019-05-29T07:35:29.066Z,19.50
2019-05-29T07:37:57.573Z,19.50
2019-05-29T07:45:23.039Z,19.60
2019-05-29T07:47:51.851Z,19.60
2019-05-29T07:50:20.580Z,19.60
2019-05-29T07:52:49.399Z,19.70
2019-05-29T07:55:17.738Z,19.70
2019-05-29T08:00:14.474Z,19.70
2019-05-29T08:05:11.226Z,19.70
2019-05-29T08:07:39.701Z,19.80
2019-05-29T08:10:08.425Z,19.80
2019-05-29T08:12:41.686Z,19.80
2019-05-29T08:15:05.751Z,19.80
2019-05-29T08:17:34.838Z,19.90
2019-05-29T08:20:07.399Z,19.90
2019-05-29T08:22:34.611Z,19.90
2019-05-29T08:25:01.526Z,19.90
2019-05-29T08:27:30.008Z,19.90
2019-05-29T08:29:58.831Z,19.90
2019-05-29T08:32:27.325Z,20.00
2019-05-29T08:34:55.785Z,20.00
2019-05-29T08:37:24.618Z,20.00
2019-05-29T08:39:53.713Z,20.00
2019-05-29T08:42:23.801Z,20.00
2019-05-29T08:44:51.679Z,20.00
2019-05-29T08:47:19.766Z,20.10
2019-05-29T08:49:52.464Z,20.10
2019-05-29T08:52:16.755Z,20.10
2019-05-29T08:54:46.008Z,20.10
2019-05-29T08:57:14.039Z,20.10
2019-05-29T09:02:11.825Z,20.20
2019-05-29T09:04:40.311Z,20.20
2019-05-29T09:07:09.396Z,20.10
2019-05-29T09:09:38.050Z,20.20
2019-05-29T09:12:07.042Z,20.20
2019-05-29T09:14:36.126Z,20.20
2019-05-29T09:17:04.894Z,20.20
2019-05-29T09:22:02.226Z,20.20
2019-05-29T09:24:30.706Z,20.20
2019-05-29T09:26:59.549Z,20.20
2019-05-29T09:29:28.411Z,20.20
2019-05-29T09:31:57.154Z,20.20
2019-05-29T09:34:25.614Z,20.20
2019-05-29T09:36:55.809Z,20.30
2019-05-29T09:39:22.970Z,20.30
2019-05-29T09:41:51.558Z,20.30
2019-05-29T09:44:36.903Z,20.30
2019-05-29T09:46:48.518Z,20.30
2019-05-29T09:49:18.269Z,20.30
2019-05-29T09:51:45.507Z,20.30
2019-05-29T09:54:15.350Z,20.30
2019-05-29T09:56:44.807Z,20.30
2019-05-29T10:01:42.299Z,20.40
2019-05-29T10:04:10.806Z,20.40
2019-05-29T10:06:39.660Z,20.40
2019-05-29T10:11:37.204Z,20.40
2019-05-29T10:14:05.952Z,20.40
2019-05-29T10:16:34.441Z,20.50
2019-05-29T10:19:03.339Z,20.50
2019-05-29T10:21:40.014Z,20.50
2019-05-29T10:24:02.063Z,20.50
2019-05-29T10:26:29.364Z,20.50
2019-05-29T10:29:08.007Z,20.50
2019-05-29T10:31:26.564Z,20.50
2019-05-29T10:33:55.400Z,20.50
2019-05-29T10:38:52.828Z,20.50
2019-05-29T10:41:21.577Z,20.50
2019-05-29T10:43:51.308Z,20.60
2019-05-29T10:46:18.571Z,20.60
2019-05-29T10:48:49.250Z,20.60
2019-05-29T10:51:15.914Z,20.60
2019-05-29T10:53:46.801Z,20.60
2019-05-29T10:56:13.254Z,20.60
2019-05-29T10:58:49.789Z,20.70
2019-05-29T11:01:10.682Z,20.60
2019-05-29T11:03:39.439Z,20.60
2019-05-29T11:06:08.300Z,20.70
2019-05-29T11:13:33.652Z,20.70
2019-05-29T11:16:02.405Z,20.70
2019-05-29T11:20:59.787Z,20.70
2019-05-29T11:28:25.582Z,20.80
2019-05-29T11:30:55.522Z,20.80
2019-05-29T11:33:22.594Z,20.80
2019-05-29T11:38:19.705Z,20.80
2019-05-29T11:40:49.065Z,20.90
2019-05-29T11:43:17.088Z,20.90
2019-05-29T11:45:45.769Z,20.90
2019-05-29T11:48:14.246Z,20.90
2019-05-29T11:50:43.083Z,20.90
2019-05-29T11:53:11.588Z,20.90
2019-05-29T11:55:40.070Z,20.90
2019-05-29T11:58:08.612Z,20.90
2019-05-29T12:00:37.321Z,20.90
2019-05-29T12:03:06.162Z,21.00
2019-05-29T12:05:34.813Z,21.00
2019-05-29T12:08:03.297Z,21.00
2019-05-29T12:10:31.802Z,21.00
2019-05-29T12:13:01.624Z,21.10
2019-05-29T12:15:28.790Z,21.00
2019-05-29T12:18:19.088Z,21.00
2019-05-29T12:20:28.404Z,21.10
2019-05-29T12:23:18.866Z,21.10
2019-05-29T12:25:24.151Z,21.20
2019-05-29T12:27:52.924Z,21.10
2019-05-29T12:30:21.409Z,21.10
2019-05-29T12:37:46.524Z,21.20
2019-05-29T12:40:14.970Z,21.20
2019-05-29T12:42:44.939Z,21.20
2019-05-29T12:45:12.239Z,21.20
2019-05-29T12:47:41.083Z,21.20
2019-05-29T12:52:38.610Z,21.30
2019-05-29T12:55:07.151Z,21.30
2019-05-29T12:57:35.862Z,21.30
2019-05-29T13:00:05.765Z,21.30
2019-05-29T13:02:34.036Z,21.30
2019-05-29T13:05:11.143Z,21.30
2019-05-29T13:07:31.776Z,21.30
2019-05-29T13:12:28.522Z,21.40
2019-05-29T13:14:57.027Z,21.40
2019-05-29T13:17:25.523Z,21.40
2019-05-29T13:19:57.638Z,21.40
2019-05-29T13:24:52.797Z,21.50
2019-05-29T13:32:16.405Z,21.50
2019-05-29T13:34:44.908Z,21.50
2019-05-29T13:37:13.397Z,21.50
2019-05-29T13:39:42.162Z,21.50
2019-05-29T13:42:12.154Z,21.50
2019-05-29T13:44:39.425Z,21.50
2019-05-29T13:47:08.545Z,21.60
2019-05-29T13:52:10.002Z,21.60
2019-05-29T13:54:33.813Z,21.60
2019-05-29T13:57:02.748Z,21.60
2019-05-29T14:02:00.240Z,21.60
2019-05-29T14:04:28.545Z,21.60
2019-05-29T14:06:58.505Z,21.70
2019-05-29T14:09:25.995Z,21.70
2019-05-29T14:11:54.503Z,21.70
2019-05-29T14:14:23.010Z,21.70
2019-05-29T14:16:51.881Z,21.70
2019-05-29T14:21:49.421Z,21.80
2019-05-29T14:24:28.299Z,21.70
2019-05-29T14:26:46.599Z,21.80
2019-05-29T14:29:15.153Z,21.80
2019-05-29T14:31:43.679Z,21.80
2019-05-29T14:34:13.310Z,21.80
2019-05-29T14:36:40.662Z,21.80
2019-05-29T14:39:09.989Z,21.80
2019-05-29T14:41:38.056Z,21.80
2019-05-29T14:44:07.910Z,21.90
2019-05-29T14:46:36.334Z,21.90
2019-05-29T14:49:06.383Z,21.90
2019-05-29T14:51:35.594Z,21.90
2019-05-29T14:54:04.732Z,21.90
2019-05-29T14:59:03.102Z,21.90
2019-05-29T15:01:30.208Z,22.00
2019-05-29T15:03:59.790Z,22.00
2019-05-29T15:06:30.141Z,22.00
2019-05-29T15:08:59.650Z,22.00
2019-05-29T15:11:28.948Z,22.10
2019-05-29T15:13:58.284Z,22.10
2019-05-29T15:16:27.883Z,22.10
2019-05-29T15:18:58.341Z,22.10
2019-05-29T15:23:56.279Z,22.20
2019-05-29T15:26:26.227Z,22.20
2019-05-29T15:28:55.386Z,22.30
2019-05-29T15:31:24.801Z,22.30
2019-05-29T15:33:55.098Z,22.30
2019-05-29T15:36:25.721Z,22.40
2019-05-29T15:38:55.386Z,22.40
2019-05-29T15:41:24.186Z,22.50
2019-05-29T15:43:53.059Z,22.50
2019-05-29T15:46:22.769Z,22.60
2019-05-29T15:48:51.731Z,22.60
2019-05-29T15:51:21.885Z,22.60
2019-05-29T15:53:50.391Z,22.70
2019-05-29T15:56:27.352Z,22.70
2019-05-29T15:58:48.518Z,22.70
2019-05-29T16:01:18.521Z,22.80
2019-05-29T16:03:48.688Z,22.80
2019-05-29T16:08:48.681Z,22.90
2019-05-29T16:11:25.118Z,22.90
2019-05-29T16:13:51.377Z,23.00
2019-05-29T16:18:49.430Z,23.00
2019-05-29T16:21:18.910Z,23.10
2019-05-29T16:23:48.109Z,23.10
2019-05-29T16:28:47.206Z,23.20
2019-05-29T16:31:16.917Z,23.00
2019-05-29T16:33:46.490Z,23.30
2019-05-29T16:36:16.702Z,23.30
2019-05-29T16:38:46.272Z,23.30
2019-05-29T16:41:15.882Z,23.30
2019-05-29T16:43:45.392Z,23.30
2019-05-29T16:46:17.311Z,23.30
2019-05-29T16:48:42.962Z,23.30
2019-05-29T16:51:14.496Z,23.40
2019-05-29T16:53:42.322Z,23.40
2019-05-29T16:56:11.202Z,23.40
2019-05-29T17:03:37.610Z,23.30
2019-05-29T17:06:07.034Z,23.30
2019-05-29T17:08:36.689Z,23.30
2019-05-29T17:11:06.010Z,23.30
2019-05-29T17:13:34.530Z,23.30
2019-05-29T17:16:03.048Z,23.30
2019-05-29T17:21:01.390Z,23.30
2019-05-29T17:23:30.318Z,23.30
2019-05-29T17:28:28.626Z,23.40
2019-05-29T17:31:02.144Z,23.40
2019-05-29T17:33:27.738Z,23.40
2019-05-29T17:35:56.266Z,23.40
2019-05-29T17:38:26.461Z,23.40
2019-05-29T17:40:57.233Z,23.40
2019-05-29T17:43:28.604Z,23.40
2019-05-29T17:45:55.573Z,23.40
2019-05-29T17:48:25.896Z,23.40
2019-05-29T17:50:53.558Z,23.30
2019-05-29T17:53:22.540Z,23.30
2019-05-29T17:55:51.411Z,23.20
2019-05-29T17:58:21.077Z,23.20
2019-05-29T18:00:49.465Z,23.20
2019-05-29T18:03:18.092Z,23.10
2019-05-29T18:05:47.573Z,23.20
2019-05-29T18:10:46.335Z,23.10
2019-05-29T18:13:14.871Z,23.10
2019-05-29T18:15:44.279Z,23.00
2019-05-29T18:18:13.992Z,23.00
2019-05-29T18:20:42.838Z,23.00
2019-05-29T18:23:11.316Z,23.00
2019-05-29T18:28:15.420Z,22.90
2019-05-29T18:30:45.125Z,22.90
2019-05-29T18:33:13.642Z,22.90
2019-05-29T18:35:42.167Z,22.90
2019-05-29T18:38:11.027Z,22.80
2019-05-29T18:43:08.055Z,22.80
2019-05-29T18:45:36.908Z,22.70
2019-05-29T18:48:05.621Z,22.70
2019-05-29T18:50:34.275Z,22.70
2019-05-29T18:53:03.092Z,22.70
2019-05-29T18:55:31.754Z,22.70
2019-05-29T18:58:02.036Z,22.70
2019-05-29T19:00:29.811Z,22.60
2019-05-29T19:02:58.338Z,22.60
2019-05-29T19:05:27.712Z,22.60
2019-05-29T19:07:56.270Z,22.60
2019-05-29T19:15:21.950Z,22.50
2019-05-29T19:17:50.386Z,22.50
2019-05-29T19:20:18.863Z,22.40
2019-05-29T19:22:47.347Z,22.40
2019-05-29T19:27:44.081Z,22.40
2019-05-29T19:30:12.593Z,22.40
2019-05-29T19:32:41.084Z,22.40
2019-05-29T19:35:09.810Z,22.30
2019-05-29T19:37:38.691Z,22.30
2019-05-29T19:40:07.187Z,22.30
2019-05-29T19:42:36.023Z,22.30
2019-05-29T19:47:33.228Z,22.30
2019-05-29T19:50:01.833Z,22.20
2019-05-29T19:52:31.206Z,22.20
2019-05-29T19:54:58.810Z,22.20
2019-05-29T19:57:28.091Z,22.20
2019-05-29T19:59:56.161Z,22.20
2019-05-29T20:02:26.215Z,22.20
2019-05-29T20:07:22.314Z,22.10
2019-05-29T20:09:50.780Z,22.10
2019-05-29T20:12:19.557Z,22.10
2019-05-29T20:14:48.400Z,22.10
2019-05-29T20:19:45.727Z,22.10
2019-05-29T20:22:14.215Z,22.20
2019-05-29T20:24:42.701Z,22.10
2019-05-29T20:27:11.179Z,22.20
2019-05-29T20:29:39.915Z,22.20
2019-05-29T20:32:08.414Z,22.20
2019-05-29T20:34:36.939Z,22.20
2019-05-29T20:37:05.407Z,22.10
2019-05-29T20:39:34.517Z,22.10
2019-05-29T20:42:02.850Z,22.10
2019-05-29T20:44:32.614Z,22.20
2019-05-29T20:47:00.611Z,22.20
2019-05-29T20:49:29.442Z,22.20
2019-05-29T20:51:57.920Z,22.10
2019-05-29T20:54:26.676Z,22.10
