createdAt,value
2022-09-26T00:02:43.230Z,79.99
2022-09-26T00:05:31.276Z,80.86
2022-09-26T00:08:18.291Z,80.53
2022-09-26T00:11:05.284Z,80.75
2022-09-26T00:13:55.532Z,80.38
2022-09-26T00:16:42.949Z,80.69
2022-09-26T00:19:30.033Z,80.49
2022-09-26T00:22:17.022Z,79.90
2022-09-26T00:25:03.995Z,80.34
2022-09-26T00:27:51.016Z,80.19
2022-09-26T00:30:38.206Z,79.99
2022-09-26T00:33:25.325Z,80.78
2022-09-26T00:36:16.032Z,79.95
2022-09-26T00:39:03.257Z,81.00
2022-09-26T00:41:50.280Z,80.95
2022-09-26T00:45:05.066Z,80.63
2022-09-26T00:48:04.260Z,80.35
2022-09-26T00:50:57.827Z,80.71
2022-09-26T00:53:51.581Z,80.82
2022-09-26T00:56:43.572Z,80.69
2022-09-26T00:59:37.511Z,80.27
2022-09-26T01:02:24.912Z,80.82
2022-09-26T01:05:12.869Z,80.17
2022-09-26T01:08:00.129Z,80.70
2022-09-26T01:10:49.105Z,81.01
2022-09-26T01:13:37.157Z,80.93
2022-09-26T01:16:24.299Z,80.90
2022-09-26T01:19:11.296Z,80.50
2022-09-26T01:22:16.409Z,80.93
2022-09-26T01:25:35.466Z,80.90
2022-09-26T01:28:56.849Z,80.63
2022-09-26T01:31:49.617Z,81.29
2022-09-26T01:34:53.115Z,80.56
2022-09-26T01:37:51.032Z,80.43
2022-09-26T01:41:04.345Z,81.21
2022-09-26T01:44:02.977Z,81.23
2022-09-26T01:47:02.042Z,81.02
2022-09-26T01:50:06.492Z,80.75
2022-09-26T01:52:56.412Z,80.61
2022-09-26T01:55:49.917Z,80.88
2022-09-26T01:58:40.795Z,81.20
2022-09-26T02:01:32.741Z,81.81
2022-09-26T02:04:28.652Z,80.85
2022-09-26T02:07:24.304Z,81.12
2022-09-26T02:10:18.525Z,81.05
2022-09-26T02:13:10.615Z,81.52
2022-09-26T02:15:59.015Z,81.30
2022-09-26T02:18:57.967Z,81.07
2022-09-26T02:21:45.498Z,81.56
2022-09-26T02:24:33.211Z,81.66
2022-09-26T02:27:21.425Z,82.20
2022-09-26T02:30:08.381Z,81.81
2022-09-26T02:32:56.739Z,82.05
2022-09-26T02:35:42.806Z,81.55
2022-09-26T02:38:31.619Z,82.32
2022-09-26T02:41:57.348Z,82.07
2022-09-26T02:45:04.655Z,81.90
2022-09-26T02:47:59.421Z,81.52
2022-09-26T02:51:27.682Z,81.08
2022-09-26T02:54:34.905Z,81.51
2022-09-26T02:57:49.585Z,82.19
2022-09-26T03:00:41.093Z,81.26
2022-09-26T03:03:42.880Z,82.28
2022-09-26T03:06:33.760Z,81.92
2022-09-26T03:09:23.228Z,82.24
2022-09-26T03:12:14.552Z,82.29
2022-09-26T03:15:05.649Z,82.24
2022-09-26T03:17:56.449Z,81.91
2022-09-26T03:20:44.234Z,81.93
2022-09-26T03:23:31.342Z,81.76
2022-09-26T03:26:29.951Z,81.69
2022-09-26T03:29:20.654Z,82.13
2022-09-26T03:32:07.670Z,81.36
2022-09-26T03:34:54.891Z,82.63
2022-09-26T03:37:41.860Z,81.66
2022-09-26T03:40:31.650Z,82.53
2022-09-26T03:43:41.753Z,82.00
2022-09-26T03:46:29.649Z,81.95
2022-09-26T03:49:17.048Z,81.60
2022-09-26T03:52:04.492Z,81.85
2022-09-26T03:54:51.595Z,81.84
2022-09-26T03:57:38.959Z,82.44
2022-09-26T04:00:37.779Z,82.89
2022-09-26T04:03:24.780Z,82.51
2022-09-26T04:06:11.749Z,81.63
2022-09-26T04:09:01.879Z,83.00
2022-09-26T04:11:50.665Z,82.96
2022-09-26T04:14:38.268Z,82.60
2022-09-26T04:17:25.113Z,82.68
2022-09-26T04:20:12.769Z,82.61
2022-09-26T04:22:59.989Z,82.37
2022-09-26T04:25:47.014Z,82.01
2022-09-26T04:28:34.349Z,82.16
2022-09-26T04:31:25.141Z,82.03
2022-09-26T04:34:20.470Z,81.93
2022-09-26T04:37:11.949Z,82.24
2022-09-26T04:39:58.817Z,82.13
2022-09-26T04:42:45.968Z,82.37
2022-09-26T04:45:33.121Z,82.67
2022-09-26T04:48:20.630Z,82.38
2022-09-26T04:51:27.942Z,82.07
2022-09-26T04:54:15.938Z,82.06
2022-09-26T04:57:02.932Z,81.79
2022-09-26T04:59:49.969Z,81.60
2022-09-26T05:02:36.995Z,81.59
2022-09-26T05:05:25.389Z,82.03
2022-09-26T05:08:12.444Z,81.49
2022-09-26T05:10:59.754Z,82.21
2022-09-26T05:13:50.178Z,82.24
2022-09-26T05:16:40.545Z,82.54
2022-09-26T05:19:31.991Z,81.82
2022-09-26T05:22:37.627Z,82.31
2022-09-26T05:25:23.560Z,82.44
2022-09-26T05:28:10.664Z,82.61
2022-09-26T05:30:57.687Z,81.75
2022-09-26T05:33:44.620Z,82.92
2022-09-26T05:36:32.657Z,82.04
2022-09-26T05:39:20.133Z,82.72
2022-09-26T05:42:07.168Z,82.95
2022-09-26T05:44:54.531Z,81.91
2022-09-26T05:47:41.436Z,82.52
2022-09-26T05:50:31.119Z,82.70
2022-09-26T05:53:18.715Z,82.78
2022-09-26T05:56:12.771Z,81.97
2022-09-26T05:59:37.991Z,82.14
2022-09-26T06:02:28.301Z,81.78
2022-09-26T06:05:43.421Z,81.73
2022-09-26T06:08:35.387Z,81.89
2022-09-26T06:11:41.604Z,81.98
2022-09-26T06:14:30.500Z,82.15
2022-09-26T06:17:17.595Z,81.58
2022-09-26T06:20:04.820Z,81.83
2022-09-26T06:22:59.932Z,82.52
2022-09-26T06:25:47.180Z,81.87
2022-09-26T06:28:34.108Z,82.18
2022-09-26T06:31:28.291Z,82.25
2022-09-26T06:34:30.505Z,82.59
2022-09-26T06:37:26.936Z,82.45
2022-09-26T06:39:59.075Z,82.00
2022-09-26T06:42:26.409Z,81.41
2022-09-26T06:45:12.604Z,81.58
2022-09-26T06:48:23.728Z,81.80
2022-09-26T06:51:01.372Z,82.35
2022-09-26T06:53:31.004Z,81.67
2022-09-26T06:55:59.651Z,81.66
2022-09-26T06:58:27.800Z,81.62
2022-09-26T07:01:04.353Z,82.48
2022-09-26T07:04:00.201Z,82.05
2022-09-26T07:06:35.298Z,81.10
2022-09-26T07:09:06.403Z,82.11
2022-09-26T07:14:40.930Z,81.77
2022-09-26T07:17:38.732Z,80.95
2022-09-26T07:20:39.483Z,81.23
2022-09-26T07:23:16.227Z,81.38
2022-09-26T07:25:47.393Z,81.28
2022-09-26T07:28:14.651Z,81.45
2022-09-26T07:30:47.354Z,80.86
2022-09-26T07:33:26.511Z,80.37
2022-09-26T07:35:56.808Z,81.06
2022-09-26T07:38:25.819Z,81.18
2022-09-26T07:40:54.523Z,80.62
2022-09-26T07:44:46.150Z,80.58
2022-09-26T07:46:43.967Z,81.24
2022-09-26T07:49:30.088Z,80.26
2022-09-26T07:52:14.725Z,80.99
2022-09-26T07:54:56.928Z,80.43
2022-09-26T07:57:44.363Z,80.12
2022-09-26T08:00:31.539Z,80.67
2022-09-26T08:03:28.698Z,79.85
2022-09-26T08:06:02.149Z,79.40
2022-09-26T08:08:30.128Z,79.60
2022-09-26T08:11:03.649Z,79.58
2022-09-26T08:13:57.812Z,79.44
2022-09-26T08:16:41.566Z,79.97
2022-09-26T08:19:10.861Z,79.09
2022-09-26T08:21:40.628Z,79.38
2022-09-26T08:24:28.023Z,79.39
2022-09-26T08:27:34.920Z,78.94
2022-09-26T08:30:22.166Z,79.15
2022-09-26T08:33:15.634Z,78.85
2022-09-26T08:35:45.041Z,79.44
2022-09-26T08:38:21.650Z,78.30
2022-09-26T08:41:21.119Z,78.31
2022-09-26T08:44:11.240Z,78.45
2022-09-26T08:47:06.048Z,78.69
2022-09-26T08:49:54.524Z,78.50
2022-09-26T08:52:47.428Z,78.23
2022-09-26T08:55:25.317Z,77.66
2022-09-26T08:57:56.781Z,77.90
2022-09-26T09:00:26.157Z,77.26
2022-09-26T09:03:06.565Z,77.98
2022-09-26T09:05:39.216Z,77.83
2022-09-26T09:08:14.132Z,77.21
2022-09-26T09:11:36.775Z,77.42
2022-09-26T09:14:41.467Z,77.55
2022-09-26T09:17:47.041Z,76.51
2022-09-26T09:21:00.305Z,77.29
2022-09-26T09:23:54.764Z,76.60
2022-09-26T09:29:29.795Z,76.48
2022-09-26T09:32:41.714Z,75.49
2022-09-26T09:35:40.172Z,75.05
2022-09-26T09:38:38.114Z,75.59
2022-09-26T09:41:46.818Z,74.53
2022-09-26T09:45:07.699Z,75.43
2022-09-26T09:47:59.760Z,74.27
2022-09-26T09:50:54.318Z,75.12
2022-09-26T09:53:53.520Z,74.43
2022-09-26T09:57:05.923Z,74.77
2022-09-26T10:00:14.921Z,74.63
2022-09-26T10:03:29.881Z,74.66
2022-09-26T10:06:46.528Z,74.09
2022-09-26T10:09:40.973Z,74.08
2022-09-26T10:12:31.179Z,74.28
2022-09-26T10:15:46.859Z,74.35
2022-09-26T10:18:39.913Z,74.26
2022-09-26T10:21:33.875Z,74.19
2022-09-26T10:24:22.814Z,73.76
2022-09-26T10:27:14.459Z,73.30
2022-09-26T10:30:04.364Z,73.90
2022-09-26T10:33:03.464Z,74.03
2022-09-26T10:36:05.699Z,73.23
2022-09-26T10:38:54.769Z,73.75
2022-09-26T10:41:45.806Z,72.96
2022-09-26T10:44:44.529Z,73.57
2022-09-26T10:47:53.416Z,73.78
2022-09-26T10:51:10.278Z,73.11
2022-09-26T10:54:01.259Z,73.36
2022-09-26T10:56:53.165Z,73.06
2022-09-26T10:59:47.329Z,72.29
2022-09-26T11:02:40.917Z,72.57
2022-09-26T11:05:27.174Z,72.99
2022-09-26T11:08:31.793Z,72.69
2022-09-26T11:11:41.780Z,72.38
2022-09-26T11:14:29.489Z,71.70
2022-09-26T11:17:21.853Z,72.40
2022-09-26T11:20:17.407Z,72.14
2022-09-26T11:23:52.016Z,71.68
2022-09-26T11:26:51.376Z,72.48
2022-09-26T11:29:41.536Z,72.54
2022-09-26T11:32:59.272Z,72.51
2022-09-26T11:36:12.399Z,72.61
2022-09-26T11:39:16.744Z,72.41
2022-09-26T11:42:31.119Z,71.65
2022-09-26T11:45:19.820Z,71.92
2022-09-26T11:48:25.046Z,71.45
2022-09-26T11:51:31.922Z,71.81
2022-09-26T11:54:26.961Z,71.75
2022-09-26T11:57:47.309Z,71.30
2022-09-26T12:01:03.299Z,71.67
2022-09-26T12:04:08.825Z,70.83
2022-09-26T12:06:58.803Z,71.33
2022-09-26T12:10:04.158Z,71.36
2022-09-26T12:13:01.564Z,71.09
2022-09-26T12:16:10.928Z,71.08
2022-09-26T12:19:07.023Z,71.11
2022-09-26T12:22:13.756Z,70.32
2022-09-26T12:25:17.846Z,69.57
2022-09-26T12:28:18.569Z,70.00
2022-09-26T12:31:58.604Z,70.14
2022-09-26T12:35:16.728Z,69.92
2022-09-26T12:38:15.828Z,70.15
2022-09-26T12:41:05.772Z,69.62
2022-09-26T12:44:13.308Z,69.08
2022-09-26T12:47:04.956Z,69.16
2022-09-26T12:50:09.187Z,69.16
2022-09-26T12:53:14.371Z,68.39
2022-09-26T12:56:09.521Z,68.21
2022-09-26T12:59:15.285Z,68.01
2022-09-26T13:02:29.212Z,68.23
2022-09-26T13:05:47.415Z,68.17
2022-09-26T13:08:53.885Z,67.48
2022-09-26T13:11:43.564Z,67.59
2022-09-26T13:15:00.363Z,67.72
2022-09-26T13:18:00.180Z,67.62
2022-09-26T13:21:03.192Z,67.74
2022-09-26T13:23:53.881Z,67.44
2022-09-26T13:26:57.185Z,68.45
2022-09-26T13:29:49.837Z,67.94
2022-09-26T13:32:53.678Z,68.40
2022-09-26T13:35:45.041Z,67.77
2022-09-26T13:38:43.733Z,67.90
2022-09-26T13:41:48.887Z,68.23
2022-09-26T13:44:48.020Z,67.63
2022-09-26T13:47:43.877Z,68.59
2022-09-26T13:50:38.748Z,68.36
2022-09-26T13:53:44.256Z,68.71
2022-09-26T13:56:55.805Z,68.30
2022-09-26T13:59:52.110Z,69.15
2022-09-26T14:02:45.625Z,68.74
2022-09-26T14:05:38.747Z,69.55
2022-09-26T14:08:44.287Z,68.81
2022-09-26T14:11:40.140Z,68.83
2022-09-26T14:14:38.956Z,69.30
2022-09-26T14:18:03.574Z,70.19
2022-09-26T14:20:58.092Z,70.59
2022-09-26T14:24:06.727Z,70.01
2022-09-26T14:27:04.239Z,70.13
2022-09-26T14:29:58.248Z,70.11
2022-09-26T14:32:59.120Z,70.38
2022-09-26T14:35:48.756Z,70.92
2022-09-26T14:38:40.461Z,70.68
2022-09-26T14:41:39.360Z,70.92
2022-09-26T14:44:18.995Z,70.60
2022-09-26T14:46:53.021Z,71.33
2022-09-26T14:49:26.709Z,70.85
2022-09-26T14:52:07.540Z,71.09
2022-09-26T14:54:40.439Z,71.09
2022-09-26T14:57:21.015Z,71.17
2022-09-26T14:59:49.021Z,71.24
2022-09-26T15:02:39.163Z,71.93
2022-09-26T15:05:19.584Z,71.92
2022-09-26T15:07:49.375Z,71.12
2022-09-26T15:10:36.611Z,72.21
2022-09-26T15:13:18.447Z,71.34
2022-09-26T15:16:09.860Z,72.31
2022-09-26T15:18:48.350Z,72.35
2022-09-26T15:21:26.626Z,71.99
2022-09-26T15:23:57.563Z,72.18
2022-09-26T15:26:27.913Z,71.91
2022-09-26T15:28:57.165Z,73.05
2022-09-26T15:31:36.163Z,71.97
2022-09-26T15:34:25.365Z,72.67
2022-09-26T15:36:56.734Z,72.23
2022-09-26T15:39:32.881Z,73.05
2022-09-26T15:42:20.411Z,73.10
2022-09-26T15:45:14.150Z,72.98
2022-09-26T15:48:02.368Z,72.81
2022-09-26T15:50:55.880Z,72.74
2022-09-26T15:53:57.970Z,72.72
2022-09-26T15:56:49.106Z,73.31
2022-09-26T15:59:41.744Z,72.83
2022-09-26T16:02:43.368Z,72.40
2022-09-26T16:05:32.418Z,73.23
2022-09-26T16:08:19.429Z,73.07
2022-09-26T16:11:17.107Z,73.78
2022-09-26T16:14:09.267Z,73.17
2022-09-26T16:16:56.511Z,73.93
2022-09-26T16:19:55.168Z,73.47
2022-09-26T16:22:50.523Z,73.36
2022-09-26T16:25:37.404Z,73.77
2022-09-26T16:28:30.293Z,74.08
2022-09-26T16:31:19.815Z,73.28
2022-09-26T16:34:10.859Z,74.00
2022-09-26T16:37:05.133Z,73.92
2022-09-26T16:39:52.039Z,73.47
2022-09-26T16:42:51.473Z,73.92
2022-09-26T16:45:38.591Z,74.18
2022-09-26T16:48:25.658Z,74.17
2022-09-26T16:51:39.709Z,73.38
2022-09-26T16:54:41.092Z,74.54
2022-09-26T16:57:35.551Z,74.02
2022-09-26T17:00:32.776Z,73.93
2022-09-26T17:03:19.956Z,73.87
2022-09-26T17:06:07.492Z,74.11
2022-09-26T17:08:34.500Z,73.54
2022-09-26T17:11:03.400Z,74.31
2022-09-26T17:13:33.959Z,74.71
2022-09-26T17:16:03.766Z,74.15
2022-09-26T17:18:33.385Z,74.99
2022-09-26T17:21:00.948Z,75.02
2022-09-26T17:23:45.087Z,75.05
2022-09-26T17:26:19.770Z,74.86
2022-09-26T17:28:47.225Z,74.87
2022-09-26T17:31:20.045Z,75.19
2022-09-26T17:33:51.604Z,74.54
2022-09-26T17:36:23.282Z,75.31
2022-09-26T17:38:50.713Z,75.48
2022-09-26T17:41:17.886Z,75.40
2022-09-26T17:43:45.206Z,74.91
2022-09-26T17:46:15.831Z,75.21
2022-09-26T17:48:44.130Z,74.65
2022-09-26T17:51:14.574Z,75.75
2022-09-26T17:53:50.606Z,75.30
2022-09-26T17:56:21.249Z,74.83
2022-09-26T17:58:49.593Z,75.63
2022-09-26T18:01:22.983Z,75.07
2022-09-26T18:03:55.801Z,75.53
2022-09-26T18:06:27.787Z,75.60
2022-09-26T18:08:58.428Z,76.00
2022-09-26T18:11:25.704Z,76.00
2022-09-26T18:13:55.393Z,76.24
2022-09-26T18:16:23.478Z,75.78
2022-09-26T18:18:51.128Z,75.31
2022-09-26T18:21:19.557Z,75.85
2022-09-26T18:23:57.010Z,76.27
2022-09-26T18:26:37.244Z,76.05
2022-09-26T18:29:06.982Z,75.41
2022-09-26T18:31:36.960Z,75.39
2022-09-26T18:34:04.199Z,75.45
2022-09-26T18:36:35.217Z,75.64
2022-09-26T18:39:02.099Z,75.77
2022-09-26T18:41:29.684Z,76.05
2022-09-26T18:44:00.188Z,75.00
2022-09-26T18:46:29.211Z,76.04
2022-09-26T18:48:58.903Z,76.37
2022-09-26T18:51:27.313Z,76.00
2022-09-26T18:53:54.357Z,75.48
2022-09-26T18:56:39.838Z,76.21
2022-09-26T18:59:10.308Z,75.51
2022-09-26T19:01:41.662Z,75.21
2022-09-26T19:04:27.369Z,75.50
2022-09-26T19:07:06.406Z,76.21
2022-09-26T19:09:35.622Z,76.01
2022-09-26T19:12:04.727Z,75.55
2022-09-26T19:14:32.183Z,75.61
2022-09-26T19:16:59.769Z,76.23
2022-09-26T19:19:28.692Z,76.19
2022-09-26T19:21:57.876Z,76.80
2022-09-26T19:24:34.386Z,75.93
2022-09-26T19:27:06.707Z,76.15
2022-09-26T19:29:57.095Z,75.62
2022-09-26T19:32:31.660Z,76.64
2022-09-26T19:35:08.172Z,76.03
2022-09-26T19:37:35.250Z,76.01
2022-09-26T19:40:06.102Z,75.76
2022-09-26T19:42:33.124Z,76.30
2022-09-26T19:45:00.277Z,76.65
2022-09-26T19:47:30.183Z,76.16
2022-09-26T19:49:57.325Z,76.98
2022-09-26T19:52:24.549Z,76.54
2022-09-26T19:54:52.051Z,76.30
2022-09-26T19:57:21.933Z,76.61
2022-09-26T19:59:50.102Z,76.72
2022-09-26T20:02:23.094Z,77.18
2022-09-26T20:04:51.384Z,77.31
2022-09-26T20:07:19.982Z,77.16
2022-09-26T20:09:47.594Z,77.20
2022-09-26T20:12:15.380Z,77.45
2022-09-26T20:14:42.291Z,76.52
2022-09-26T20:17:19.260Z,77.24
2022-09-26T20:19:46.880Z,77.10
2022-09-26T20:22:16.198Z,77.58
2022-09-26T20:24:44.087Z,76.85
2022-09-26T20:27:18.044Z,77.08
2022-09-26T20:30:04.616Z,76.86
2022-09-26T20:32:32.027Z,76.57
2022-09-26T20:35:00.498Z,77.74
2022-09-26T20:37:31.352Z,76.53
2022-09-26T20:40:12.433Z,77.00
2022-09-26T20:42:41.596Z,76.72
2022-09-26T20:45:15.765Z,76.98
2022-09-26T20:47:44.922Z,77.64
2022-09-26T20:50:17.806Z,77.71
2022-09-26T20:52:45.065Z,77.02
2022-09-26T20:55:18.003Z,76.80
2022-09-26T20:57:45.652Z,77.29
2022-09-26T21:00:21.500Z,77.88
2022-09-26T21:02:52.206Z,77.33
2022-09-26T21:05:24.496Z,77.92
2022-09-26T21:07:52.352Z,77.71
2022-09-26T21:10:28.654Z,77.61
2022-09-26T21:12:56.199Z,78.21
2022-09-26T21:15:24.887Z,78.10
2022-09-26T21:17:53.187Z,77.75
2022-09-26T21:20:26.167Z,78.16
2022-09-26T21:23:18.148Z,78.29
2022-09-26T21:25:45.244Z,77.18
2022-09-26T21:28:27.241Z,77.89
2022-09-26T21:30:59.283Z,78.43
2022-09-26T21:33:26.294Z,78.58
2022-09-26T21:35:53.339Z,78.24
2022-09-26T21:38:21.152Z,78.45
2022-09-26T21:40:56.367Z,77.46
2022-09-26T21:43:27.473Z,77.91
2022-09-26T21:45:54.631Z,78.82
2022-09-26T21:48:21.895Z,78.03
2022-09-26T21:50:58.137Z,77.86
2022-09-26T21:53:31.198Z,77.76
2022-09-26T21:56:07.133Z,78.70
2022-09-26T21:58:38.269Z,78.08
2022-09-26T22:01:05.541Z,78.74
2022-09-26T22:03:32.871Z,77.80
2022-09-26T22:06:03.706Z,78.11
2022-09-26T22:08:34.163Z,78.97
2022-09-26T22:11:03.208Z,77.91
2022-09-26T22:13:30.535Z,78.94
2022-09-26T22:16:05.280Z,78.42
2022-09-26T22:18:34.086Z,78.42
2022-09-26T22:21:03.858Z,78.66
2022-09-26T22:23:32.772Z,79.29
2022-09-26T22:25:59.831Z,78.70
2022-09-26T22:28:26.845Z,79.46
2022-09-26T22:30:56.032Z,79.01
2022-09-26T22:33:23.213Z,78.57
2022-09-26T22:35:50.656Z,78.71
2022-09-26T22:38:18.336Z,78.63
2022-09-26T22:40:46.360Z,79.44
2022-09-26T22:43:13.325Z,79.28
2022-09-26T22:45:40.561Z,78.59
2022-09-26T22:48:07.467Z,79.66
2022-09-26T22:50:34.623Z,78.45
2022-09-26T22:53:01.521Z,79.56
2022-09-26T22:55:28.432Z,78.72
2022-09-26T22:57:55.344Z,78.53
2022-09-26T23:00:22.428Z,79.08
2022-09-26T23:02:49.421Z,79.19
2022-09-26T23:05:16.595Z,78.66
2022-09-26T23:07:43.769Z,78.63
2022-09-26T23:10:10.924Z,79.48
2022-09-26T23:12:38.363Z,78.50
2022-09-26T23:15:06.228Z,78.66
2022-09-26T23:17:33.093Z,79.51
2022-09-26T23:20:00.052Z,79.65
2022-09-26T23:22:27.037Z,79.02
2022-09-26T23:24:54.008Z,79.57
2022-09-26T23:27:21.681Z,78.72
2022-09-26T23:29:48.812Z,79.81
2022-09-26T23:32:15.736Z,79.95
2022-09-26T23:34:42.664Z,79.96
2022-09-26T23:37:09.694Z,79.02
2022-09-26T23:39:36.575Z,78.93
2022-09-26T23:42:03.512Z,79.92
2022-09-26T23:44:31.956Z,79.71
2022-09-26T23:47:00.152Z,79.25
2022-09-26T23:49:27.049Z,80.15
2022-09-26T23:51:54.081Z,80.39
2022-09-26T23:54:21.013Z,79.46
2022-09-26T23:56:48.032Z,79.80
2022-09-26T23:59:15.473Z,79.74
