createdAt,value
2022-11-16T00:01:24.358Z,99948.1
2022-11-16T00:03:53.963Z,99946.78
2022-11-16T00:06:23.088Z,99951.4
2022-11-16T00:09:05.152Z,99949.34
2022-11-16T00:11:22.194Z,99947.04000000001
2022-11-16T00:13:52.180Z,99943.95
2022-11-16T00:16:22.263Z,99945.31
2022-11-16T00:18:56.222Z,99940.16
2022-11-16T00:21:22.443Z,99940.72
2022-11-16T00:23:53.167Z,99933.95000000001
2022-11-16T00:26:23.217Z,99931.43
2022-11-16T00:28:54.000Z,99929.88
2022-11-16T00:31:23.738Z,99922.70999999999
2022-11-16T00:36:22.378Z,99919.3
2022-11-16T00:38:52.860Z,99916.11
2022-11-16T00:41:22.266Z,99912.09
2022-11-16T00:43:52.381Z,99907.73000000001
2022-11-16T00:46:22.479Z,99908.72
2022-11-16T00:51:22.249Z,99900.48000000001
2022-11-16T00:56:22.453Z,99895.79
2022-11-16T00:58:52.240Z,99896.2
2022-11-16T01:01:22.474Z,99894.0
2022-11-16T01:06:22.575Z,99882.67
2022-11-16T01:08:52.484Z,99886.58
2022-11-16T01:11:32.113Z,99882.75
2022-11-16T01:13:53.217Z,99883.84
2022-11-16T01:16:23.337Z,99881.36
2022-11-16T01:18:54.371Z,99879.86
2022-11-16T01:21:22.579Z,99879.13
2022-11-16T01:23:53.535Z,99874.84
2022-11-16T01:26:22.457Z,99870.22
2022-11-16T01:31:22.490Z,99861.18000000001
2022-11-16T01:33:53.229Z,99864.03
2022-11-16T01:38:52.230Z,99859.84
2022-11-16T01:41:24.217Z,99853.91
2022-11-16T01:43:55.184Z,99854.38
2022-11-16T01:46:23.936Z,99855.74
2022-11-16T01:48:58.784Z,99851.17
2022-11-16T01:53:52.801Z,99844.41
2022-11-16T01:56:24.558Z,99840.32999999999
2022-11-16T01:58:52.669Z,99837.19
2022-11-16T02:01:22.334Z,99836.7
2022-11-16T02:03:52.512Z,99827.72
2022-11-16T02:06:32.122Z,99821.8
2022-11-16T02:09:17.032Z,99823.61
2022-11-16T02:11:40.480Z,99817.76999999999
2022-11-16T02:14:08.481Z,99820.39
2022-11-16T02:16:35.029Z,99815.18
2022-11-16T02:19:12.013Z,99812.37
2022-11-16T02:21:32.880Z,99813.76000000001
2022-11-16T02:24:06.704Z,99808.06
2022-11-16T02:26:37.025Z,99807.87
2022-11-16T02:31:26.687Z,99810.14
2022-11-16T02:33:55.279Z,99811.6
2022-11-16T02:36:24.899Z,99807.48
2022-11-16T02:38:58.121Z,99807.54
2022-11-16T02:41:25.578Z,99809.36
2022-11-16T02:43:59.129Z,99801.42
2022-11-16T02:46:28.502Z,99803.67
2022-11-16T02:48:58.269Z,99796.08
2022-11-16T02:56:22.995Z,99791.74
2022-11-16T02:58:52.721Z,99791.16
2022-11-16T03:01:29.713Z,99784.63
2022-11-16T03:06:25.663Z,99792.14
2022-11-16T03:08:59.786Z,99788.12000000001
2022-11-16T03:13:56.505Z,99785.44
2022-11-16T03:18:55.745Z,99775.31
2022-11-16T03:23:53.010Z,99777.94
2022-11-16T03:26:31.284Z,99773.18000000001
2022-11-16T03:29:00.341Z,99770.76
2022-11-16T03:31:27.092Z,99763.75
2022-11-16T03:33:55.517Z,99766.71
2022-11-16T03:36:26.663Z,99761.15999999999
2022-11-16T03:38:55.386Z,99759.53
2022-11-16T03:41:24.245Z,99761.64
2022-11-16T03:46:22.548Z,99760.46
2022-11-16T03:48:56.236Z,99757.7
2022-11-16T03:53:52.355Z,99754.0
2022-11-16T03:56:22.553Z,99749.95
2022-11-16T03:58:52.295Z,99754.06
2022-11-16T04:01:22.358Z,99754.71
2022-11-16T04:03:52.259Z,99753.68999999999
2022-11-16T04:06:32.184Z,99747.33
2022-11-16T04:09:02.179Z,99749.53
2022-11-16T04:11:32.314Z,99747.29
2022-11-16T04:19:02.694Z,99742.72
2022-11-16T04:21:35.561Z,99743.05
2022-11-16T04:24:02.190Z,99744.16
2022-11-16T04:26:32.823Z,99743.92
2022-11-16T04:28:52.290Z,99741.4
2022-11-16T04:31:32.161Z,99739.0
2022-11-16T04:34:02.752Z,99745.25
2022-11-16T04:36:32.487Z,99743.19
2022-11-16T04:41:32.121Z,99743.28
2022-11-16T04:43:52.448Z,99745.01000000001
2022-11-16T04:46:32.174Z,99746.36
2022-11-16T04:48:52.392Z,99744.58
2022-11-16T04:51:22.257Z,99749.77
2022-11-16T04:53:52.277Z,99752.58
2022-11-16T04:56:22.383Z,99752.73
2022-11-16T04:58:52.328Z,99755.61
2022-11-16T05:01:32.166Z,99756.37000000001
2022-11-16T05:06:22.262Z,99756.64
2022-11-16T05:08:52.492Z,99757.54
2022-11-16T05:13:52.286Z,99756.83
2022-11-16T05:19:02.483Z,99780.16
2022-11-16T05:24:02.216Z,99778.52
2022-11-16T05:26:22.282Z,99783.06
2022-11-16T05:28:52.291Z,99778.47
2022-11-16T05:31:22.484Z,99786.42
2022-11-16T05:33:52.287Z,99790.37
2022-11-16T05:38:56.083Z,99795.48
2022-11-16T05:41:22.415Z,99798.6
2022-11-16T05:43:53.397Z,99799.05
2022-11-16T05:46:22.827Z,99802.06
2022-11-16T05:48:52.320Z,99799.77
2022-11-16T05:51:22.524Z,99805.97
2022-11-16T05:53:52.329Z,99807.87
2022-11-16T05:56:22.480Z,99808.54000000001
2022-11-16T05:58:52.792Z,99804.24
2022-11-16T06:01:22.386Z,99806.31
2022-11-16T06:03:52.570Z,99810.1
2022-11-16T06:06:22.478Z,99806.7
2022-11-16T06:13:53.327Z,99820.03
2022-11-16T06:21:22.836Z,99806.36
2022-11-16T06:23:52.749Z,99810.58
2022-11-16T06:26:22.507Z,99807.58
2022-11-16T06:28:54.014Z,99801.72
2022-11-16T06:33:52.305Z,99789.64
2022-11-16T06:38:52.706Z,99817.55
2022-11-16T06:41:22.332Z,99837.23
2022-11-16T06:43:52.412Z,99840.89
2022-11-16T06:46:23.618Z,99848.36
2022-11-16T06:48:52.446Z,99849.77
2022-11-16T06:56:22.571Z,99851.88
2022-11-16T06:58:54.996Z,99852.95999999999
2022-11-16T07:01:22.390Z,99851.14
2022-11-16T07:06:22.376Z,99858.12
2022-11-16T07:08:52.843Z,99863.65
2022-11-16T07:13:52.509Z,99870.36
2022-11-16T07:16:22.336Z,99870.89
2022-11-16T07:18:52.418Z,99869.56
2022-11-16T07:21:22.857Z,99866.54999999999
2022-11-16T07:23:52.626Z,99878.05
2022-11-16T07:26:22.571Z,99876.01
2022-11-16T07:28:52.447Z,99883.91
2022-11-16T07:31:22.381Z,99885.79999999999
2022-11-16T07:33:53.367Z,99882.56
2022-11-16T07:46:46.410Z,99894.67
2022-11-16T07:48:52.581Z,99892.8
2022-11-16T07:51:22.372Z,99894.33
2022-11-16T07:53:54.658Z,99902.01
2022-11-16T07:56:22.832Z,99906.92
2022-11-16T07:58:52.468Z,99907.82
2022-11-16T08:01:22.524Z,99912.7
2022-11-16T08:03:53.085Z,99921.96
2022-11-16T08:06:25.283Z,99918.94
2022-11-16T08:08:58.085Z,99916.90999999999
2022-11-16T08:11:23.067Z,99915.34
2022-11-16T08:16:22.666Z,99922.38
2022-11-16T08:18:52.458Z,99920.58
2022-11-16T08:21:22.362Z,99919.69
2022-11-16T08:28:54.804Z,99915.84
2022-11-16T08:36:23.109Z,99924.1
2022-11-16T08:41:22.740Z,99925.83
2022-11-16T08:43:53.436Z,99929.51000000001
2022-11-16T08:46:22.465Z,99934.83
2022-11-16T08:48:55.024Z,99935.77
2022-11-16T08:51:23.877Z,99933.25
2022-11-16T08:53:55.325Z,99937.55
2022-11-16T08:56:22.460Z,99941.66
2022-11-16T08:58:58.164Z,99942.88
2022-11-16T09:01:25.279Z,99949.73
2022-11-16T09:03:53.021Z,99944.87000000001
2022-11-16T09:06:23.350Z,99949.95
2022-11-16T09:08:52.441Z,99957.15
2022-11-16T09:11:24.353Z,99963.65
2022-11-16T09:13:54.111Z,99967.13
2022-11-16T09:16:22.847Z,99970.96
2022-11-16T09:18:53.547Z,99973.27
2022-11-16T09:21:24.619Z,99974.39
2022-11-16T09:23:53.803Z,99975.94
2022-11-16T09:26:24.171Z,99966.95999999999
2022-11-16T09:28:54.966Z,99968.38
2022-11-16T09:31:23.759Z,99971.55
2022-11-16T09:33:52.615Z,99975.07
2022-11-16T09:39:23.632Z,99984.7
2022-11-16T09:41:38.222Z,99984.52
2022-11-16T09:44:01.873Z,99985.62
2022-11-16T09:46:29.319Z,99982.48
2022-11-16T09:48:57.283Z,99987.2
2022-11-16T09:51:26.149Z,99992.25
2022-11-16T09:53:57.394Z,99995.76
2022-11-16T09:56:24.694Z,99995.43
2022-11-16T09:59:00.405Z,99988.87
2022-11-16T10:01:26.424Z,99992.62999999999
2022-11-16T10:04:00.339Z,99992.48999999999
2022-11-16T10:08:55.677Z,99989.56
2022-11-16T10:11:35.201Z,99997.94
2022-11-16T10:14:03.965Z,99997.40000000001
2022-11-16T10:16:32.629Z,100002.0
2022-11-16T10:18:57.995Z,100003.64
2022-11-16T10:21:35.139Z,100002.03
2022-11-16T10:24:08.524Z,99997.27
2022-11-16T10:26:29.359Z,99998.03
2022-11-16T10:29:04.406Z,100005.08
2022-11-16T10:31:36.726Z,100003.34
2022-11-16T10:36:26.641Z,100004.40999999999
2022-11-16T10:38:55.204Z,100008.73
2022-11-16T10:41:30.687Z,100005.95
2022-11-16T10:43:55.514Z,100012.95
2022-11-16T10:49:01.252Z,100010.19
2022-11-16T10:53:53.245Z,100011.08
2022-11-16T10:56:26.916Z,100008.0
2022-11-16T10:58:54.864Z,100011.08
2022-11-16T11:01:35.521Z,100013.87
2022-11-16T11:03:52.566Z,100015.56
2022-11-16T11:06:24.865Z,100015.8
2022-11-16T11:08:52.623Z,100016.51000000001
2022-11-16T11:11:32.554Z,100016.41
2022-11-16T11:14:04.124Z,100015.23
2022-11-16T11:16:22.434Z,100009.07999999999
2022-11-16T11:18:52.464Z,100006.67
2022-11-16T11:21:26.068Z,100009.56
2022-11-16T11:23:55.236Z,100008.17
2022-11-16T11:26:34.690Z,100010.6
2022-11-16T11:28:53.015Z,100007.89
2022-11-16T11:31:26.230Z,100005.42
2022-11-16T11:33:54.342Z,100007.17
2022-11-16T11:36:25.394Z,100008.75
2022-11-16T11:38:56.555Z,100003.72
2022-11-16T11:41:23.313Z,100004.96
2022-11-16T11:44:02.289Z,100004.86
2022-11-16T11:46:50.202Z,100006.93
2022-11-16T11:48:57.809Z,100007.61
2022-11-16T11:51:28.800Z,100007.56
2022-11-16T11:53:54.955Z,100009.82
2022-11-16T11:56:23.793Z,100009.84
2022-11-16T11:58:53.755Z,100005.24
2022-11-16T12:01:42.385Z,100005.12999999999
2022-11-16T12:09:08.043Z,100006.39
2022-11-16T12:11:29.361Z,100004.17
2022-11-16T12:14:07.404Z,100002.87
2022-11-16T12:16:28.164Z,99997.29999999999
2022-11-16T12:19:12.263Z,100003.68
2022-11-16T12:21:37.463Z,100003.52
2022-11-16T12:24:06.066Z,100004.39
2022-11-16T12:26:32.290Z,100000.19
2022-11-16T12:29:03.078Z,99998.53
2022-11-16T12:31:42.238Z,99997.85
2022-11-16T12:34:01.775Z,99996.2
2022-11-16T12:36:34.207Z,100000.95
2022-11-16T12:39:03.794Z,99997.49
2022-11-16T12:41:42.519Z,99991.69
2022-11-16T12:43:58.808Z,99987.36
2022-11-16T12:46:29.136Z,99987.78
2022-11-16T12:49:09.943Z,99994.23000000001
2022-11-16T12:51:36.326Z,99985.6
2022-11-16T12:54:10.118Z,99989.87
2022-11-16T12:56:34.232Z,99995.51
2022-11-16T12:59:10.019Z,99994.61
2022-11-16T13:01:31.047Z,99998.49
2022-11-16T13:03:56.187Z,99989.86
2022-11-16T13:06:27.043Z,99986.53
2022-11-16T13:09:02.429Z,99985.97
2022-11-16T13:11:26.611Z,99987.0
2022-11-16T13:13:57.989Z,99984.22
2022-11-16T13:18:53.851Z,99989.73999999999
2022-11-16T13:21:36.217Z,99986.65999999999
2022-11-16T13:24:05.845Z,99984.2
2022-11-16T13:26:29.487Z,99984.67000000001
2022-11-16T13:28:57.806Z,99981.41
2022-11-16T13:31:29.534Z,99976.51
2022-11-16T13:33:58.037Z,99973.85
2022-11-16T13:36:44.087Z,99972.70999999999
2022-11-16T13:41:27.848Z,99972.06999999999
2022-11-16T13:43:52.649Z,99971.53
2022-11-16T13:46:54.184Z,99972.06999999999
2022-11-16T13:51:23.763Z,99963.2
2022-11-16T13:56:28.376Z,99970.17
2022-11-16T13:58:54.833Z,99968.56
2022-11-16T14:01:22.958Z,99968.36
2022-11-16T14:04:12.611Z,99968.06
2022-11-16T14:06:42.254Z,99965.19
2022-11-16T14:08:53.483Z,99965.88
2022-11-16T14:13:53.030Z,99960.17
2022-11-16T14:16:42.263Z,99957.5
2022-11-16T14:18:56.031Z,99955.67
2022-11-16T14:21:38.585Z,99955.74
2022-11-16T14:24:05.570Z,99949.25
2022-11-16T14:26:26.221Z,99953.09
2022-11-16T14:29:09.975Z,99951.23
2022-11-16T14:31:24.325Z,99943.75
2022-11-16T14:33:55.822Z,99943.33
2022-11-16T14:36:35.113Z,99941.49
2022-11-16T14:38:52.575Z,99945.36
2022-11-16T14:41:24.442Z,99946.26
2022-11-16T14:43:55.515Z,99944.26999999999
2022-11-16T14:46:26.088Z,99945.01000000001
2022-11-16T14:48:55.221Z,99949.75
2022-11-16T14:51:26.079Z,99947.41
2022-11-16T14:53:58.734Z,99945.15
2022-11-16T14:56:22.687Z,99946.34999999999
2022-11-16T14:58:55.031Z,99946.62
2022-11-16T15:01:25.768Z,99946.66
2022-11-16T15:03:56.617Z,99950.45
2022-11-16T15:06:24.760Z,99949.15999999999
2022-11-16T15:08:58.484Z,99945.12
2022-11-16T15:11:36.029Z,99943.91
2022-11-16T15:13:53.978Z,99942.26
2022-11-16T15:16:23.748Z,99944.95
2022-11-16T15:18:57.738Z,99940.87
2022-11-16T15:21:23.864Z,99935.27
2022-11-16T15:24:23.439Z,99924.65999999999
2022-11-16T15:26:23.139Z,99917.42
2022-11-16T15:28:54.287Z,99912.86
2022-11-16T15:31:23.851Z,99912.09
2022-11-16T15:33:52.561Z,99916.18999999999
2022-11-16T15:36:30.424Z,99922.74
2022-11-16T15:38:54.510Z,99923.13
2022-11-16T15:41:23.405Z,99923.27
2022-11-16T15:44:13.278Z,99920.53
2022-11-16T15:46:25.004Z,99917.3
2022-11-16T15:48:53.766Z,99915.14
2022-11-16T15:51:22.849Z,99918.87000000001
2022-11-16T15:53:54.285Z,99924.06
2022-11-16T15:56:29.629Z,99924.15
2022-11-16T15:58:54.235Z,99918.02
2022-11-16T16:01:23.832Z,99913.05
2022-11-16T16:03:56.904Z,99914.45
2022-11-16T16:06:42.419Z,99915.23999999999
2022-11-16T16:09:03.619Z,99908.45000000001
2022-11-16T16:11:27.264Z,99905.38
2022-11-16T16:16:27.104Z,99891.71
2022-11-16T16:18:55.383Z,99886.28
2022-11-16T16:21:23.907Z,99887.17
2022-11-16T16:23:54.475Z,99886.27
2022-11-16T16:26:22.646Z,99891.66
2022-11-16T16:28:52.569Z,99889.63
2022-11-16T16:31:22.825Z,99895.47
2022-11-16T16:33:54.575Z,99895.42
2022-11-16T16:36:22.526Z,99894.36
2022-11-16T16:38:52.674Z,99880.48999999999
2022-11-16T16:41:24.509Z,99876.78
2022-11-16T16:43:52.789Z,99876.14
2022-11-16T16:46:22.786Z,99874.22
2022-11-16T16:48:52.596Z,99873.38
2022-11-16T16:51:22.629Z,99877.01
2022-11-16T16:53:52.522Z,99877.26
2022-11-16T16:56:22.581Z,99868.17
2022-11-16T16:58:53.314Z,99872.83
2022-11-16T17:01:22.589Z,99875.95
2022-11-16T17:03:52.598Z,99872.05
2022-11-16T17:08:52.776Z,99870.67
2022-11-16T17:11:23.033Z,99873.95
2022-11-16T17:13:52.581Z,99875.72
2022-11-16T17:16:22.770Z,99871.89
2022-11-16T17:18:54.327Z,99865.53
2022-11-16T17:21:22.875Z,99864.48000000001
2022-11-16T17:23:53.376Z,99869.94
2022-11-16T17:26:23.918Z,99871.53
2022-11-16T17:28:54.192Z,99874.22
2022-11-16T17:31:23.534Z,99870.18000000001
2022-11-16T17:33:52.651Z,99870.17
2022-11-16T17:36:22.868Z,99872.25
2022-11-16T17:38:52.836Z,99874.5
2022-11-16T17:41:22.631Z,99873.55
2022-11-16T17:43:53.577Z,99865.37
2022-11-16T17:46:23.332Z,99860.74
2022-11-16T17:48:52.730Z,99850.87
2022-11-16T17:51:24.159Z,99837.89
2022-11-16T17:53:52.565Z,99835.96
2022-11-16T17:56:25.167Z,99827.99
2022-11-16T17:58:54.061Z,99836.37999999999
2022-11-16T18:01:23.857Z,99836.13
2022-11-16T18:03:53.096Z,99836.03
2022-11-16T18:06:24.223Z,99827.14
2022-11-16T18:08:53.118Z,99833.25
2022-11-16T18:16:25.516Z,99843.6
2022-11-16T18:18:56.060Z,99832.9
2022-11-16T18:21:23.377Z,99832.78
2022-11-16T18:23:53.131Z,99832.04
2022-11-16T18:28:52.854Z,99840.94
2022-11-16T18:31:24.100Z,99843.02
2022-11-16T18:33:52.750Z,99830.90999999999
2022-11-16T18:36:22.650Z,99822.79999999999
2022-11-16T18:38:52.663Z,99831.12999999999
2022-11-16T18:41:25.143Z,99831.62
2022-11-16T18:43:54.963Z,99815.64
2022-11-16T18:46:24.536Z,99821.06
2022-11-16T18:48:52.767Z,99829.85
2022-11-16T18:51:26.089Z,99823.47
2022-11-16T18:53:53.135Z,99823.41
2022-11-16T18:56:23.899Z,99822.55
2022-11-16T18:58:53.596Z,99812.51999999999
2022-11-16T19:06:23.321Z,99794.25
2022-11-16T19:08:55.992Z,99795.22
2022-11-16T19:11:23.524Z,99793.64
2022-11-16T19:13:54.949Z,99792.19
2022-11-16T19:16:24.065Z,99788.37
2022-11-16T19:18:52.717Z,99789.36
2022-11-16T19:21:22.704Z,99786.8
2022-11-16T19:26:25.003Z,99785.89
2022-11-16T19:28:53.649Z,99783.65
2022-11-16T19:31:25.049Z,99785.17
2022-11-16T19:33:54.079Z,99776.17
2022-11-16T19:36:23.497Z,99772.85
2022-11-16T19:38:53.382Z,99775.23
2022-11-16T19:41:24.555Z,99776.09
2022-11-16T19:43:56.176Z,99778.39
2022-11-16T19:46:23.382Z,99779.29000000001
2022-11-16T19:51:24.721Z,99771.59
2022-11-16T19:53:53.207Z,99766.16
2022-11-16T19:56:23.429Z,99754.57
2022-11-16T20:01:25.446Z,99738.0
2022-11-16T20:03:54.217Z,99734.33
2022-11-16T20:06:25.553Z,99738.14
2022-11-16T20:08:54.899Z,99734.06
2022-11-16T20:11:24.468Z,99732.22
2022-11-16T20:13:54.707Z,99731.91
2022-11-16T20:16:24.501Z,99725.2
2022-11-16T20:18:53.435Z,99722.24
2022-11-16T20:21:25.409Z,99718.89
2022-11-16T20:23:52.983Z,99716.44
2022-11-16T20:26:24.908Z,99709.88
2022-11-16T20:31:24.526Z,99704.18
2022-11-16T20:33:54.787Z,99700.51
2022-11-16T20:36:24.190Z,99699.49
2022-11-16T20:38:53.168Z,99685.88
2022-11-16T20:41:25.215Z,99683.08
2022-11-16T20:43:54.248Z,99686.31
2022-11-16T20:46:24.390Z,99682.4
2022-11-16T20:48:53.582Z,99682.5
2022-11-16T20:53:52.876Z,99677.98
2022-11-16T20:56:23.005Z,99674.08
2022-11-16T20:58:53.097Z,99672.29999999999
2022-11-16T21:01:27.485Z,99665.5
2022-11-16T21:03:53.749Z,99654.21
2022-11-16T21:06:22.878Z,99659.86
2022-11-16T21:08:53.274Z,99655.97
2022-11-16T21:11:24.792Z,99647.16
2022-11-16T21:14:02.768Z,99641.26
2022-11-16T21:16:22.685Z,99641.39
2022-11-16T21:18:52.916Z,99634.58
2022-11-16T21:21:24.457Z,99640.67
2022-11-16T21:23:53.927Z,99631.66
2022-11-16T21:26:24.363Z,99636.01999999999
2022-11-16T21:28:53.171Z,99639.01
2022-11-16T21:31:25.323Z,99632.09000000001
2022-11-16T21:33:53.584Z,99629.85
2022-11-16T21:36:24.889Z,99622.34
2022-11-16T21:41:24.152Z,99611.37999999999
2022-11-16T21:43:53.030Z,99609.88
2022-11-16T21:46:25.792Z,99608.53
2022-11-16T21:48:55.219Z,99612.03
2022-11-16T21:51:25.315Z,99609.89
2022-11-16T21:53:53.701Z,99590.44
2022-11-16T21:56:24.826Z,99590.69
2022-11-16T21:58:53.743Z,99595.65
2022-11-16T22:01:23.225Z,99583.84
2022-11-16T22:04:02.435Z,99582.67
2022-11-16T22:06:32.447Z,99573.1
2022-11-16T22:08:52.736Z,99577.49
2022-11-16T22:11:22.743Z,99566.52
2022-11-16T22:13:52.682Z,99564.08
2022-11-16T22:16:22.654Z,99551.47
2022-11-16T22:18:52.640Z,99543.73000000001
2022-11-16T22:21:23.009Z,99541.97
2022-11-16T22:23:53.319Z,99538.37
2022-11-16T22:26:22.680Z,99537.28
2022-11-16T22:28:52.656Z,99527.73999999999
2022-11-16T22:31:22.870Z,99502.36
2022-11-16T22:33:52.883Z,99507.15
2022-11-16T22:36:22.715Z,99505.35
2022-11-16T22:38:52.999Z,99497.6
