createdAt,value
2019-03-08T00:00:51.584Z,99797.29
2019-03-08T00:03:20.798Z,99808.64
2019-03-08T00:05:49.979Z,99813.70
2019-03-08T00:08:19.153Z,99823.61
2019-03-08T00:10:48.356Z,99823.61
2019-03-08T00:13:17.727Z,99829.89
2019-03-08T00:15:46.902Z,99848.40
2019-03-08T00:18:16.083Z,99856.30
2019-03-08T00:20:45.248Z,99850.50
2019-03-08T00:23:14.395Z,99861.86
2019-03-08T00:25:43.712Z,99864.25
2019-03-08T00:28:13.045Z,99866.72
2019-03-08T00:30:42.365Z,99877.59
2019-03-08T00:33:11.529Z,99892.31
2019-03-08T00:35:40.687Z,99890.14
2019-03-08T00:38:09.868Z,99916.47
2019-03-08T00:40:39.036Z,99910.97
2019-03-08T00:43:08.241Z,99919.59
2019-03-08T00:45:37.488Z,99930.06
2019-03-08T00:48:06.719Z,99943.23
2019-03-08T00:50:35.908Z,99947.44
2019-03-08T00:53:05.365Z,99957.17
2019-03-08T00:55:34.825Z,99949.64
2019-03-08T00:58:03.997Z,99958.91
2019-03-08T01:00:33.157Z,99972.38
2019-03-08T01:03:02.334Z,99979.82
2019-03-08T01:05:31.503Z,99987.27
2019-03-08T01:08:00.683Z,99982.57
2019-03-08T01:10:30.163Z,99995.22
2019-03-08T01:12:59.385Z,99994.28
2019-03-08T01:15:28.699Z,99998.98
2019-03-08T01:17:57.933Z,100002.93
2019-03-08T01:20:28.789Z,100018.86
2019-03-08T01:22:58.164Z,100026.25
2019-03-08T01:25:27.412Z,100028.69
2019-03-08T01:28:02.447Z,100040.58
2019-03-08T01:30:32.757Z,100043.81
2019-03-08T01:33:02.116Z,100056.59
2019-03-08T01:35:31.486Z,100067.34
2019-03-08T01:38:01.757Z,100068.44
2019-03-08T01:40:31.073Z,100075.04
2019-03-08T01:43:00.330Z,100086.64
2019-03-08T01:45:29.511Z,100074.41
2019-03-08T01:47:58.681Z,100082.41
2019-03-08T01:50:28.061Z,100094.42
2019-03-08T01:52:57.217Z,100104.18
2019-03-08T01:55:26.391Z,100096.31
2019-03-08T01:57:55.564Z,100094.20
2019-03-08T02:00:24.833Z,100105.80
2019-03-08T02:02:53.999Z,100113.62
2019-03-08T02:05:23.410Z,100126.45
2019-03-08T02:07:52.688Z,100126.45
2019-03-08T02:10:21.856Z,100126.57
2019-03-08T02:12:51.058Z,100128.19
2019-03-08T02:15:21.517Z,100137.23
2019-03-08T02:17:51.223Z,100151.84
2019-03-08T02:20:22.449Z,100139.80
2019-03-08T02:22:51.662Z,100148.16
2019-03-08T02:25:20.864Z,100163.62
2019-03-08T02:27:50.072Z,100157.49
2019-03-08T02:30:20.079Z,100178.20
2019-03-08T02:32:49.292Z,100177.50
2019-03-08T02:35:20.479Z,100181.36
2019-03-08T02:37:49.655Z,100188.31
2019-03-08T02:40:32.778Z,100192.17
2019-03-08T02:43:07.294Z,100190.36
2019-03-08T02:45:36.525Z,100190.53
2019-03-08T02:48:05.716Z,100208.32
2019-03-08T02:50:34.895Z,100199.30
2019-03-08T02:53:04.170Z,100204.58
2019-03-08T02:55:33.626Z,100211.00
2019-03-08T02:58:02.984Z,100212.89
2019-03-08T03:00:41.184Z,100215.25
2019-03-08T03:03:10.679Z,100215.55
2019-03-08T03:05:41.259Z,100219.25
2019-03-08T03:08:13.990Z,100221.74
2019-03-08T03:10:43.249Z,100236.02
2019-03-08T03:13:12.412Z,100235.09
2019-03-08T03:15:41.604Z,100242.69
2019-03-08T03:18:12.613Z,100239.09
2019-03-08T03:20:41.664Z,100256.02
2019-03-08T03:23:10.848Z,100239.95
2019-03-08T03:25:40.085Z,100265.13
2019-03-08T03:28:09.261Z,100252.00
2019-03-08T03:30:38.462Z,100263.17
2019-03-08T03:33:07.636Z,100263.65
2019-03-08T03:35:36.814Z,100262.52
2019-03-08T03:38:05.988Z,100266.66
2019-03-08T03:40:35.163Z,100277.98
2019-03-08T03:43:04.653Z,100289.88
2019-03-08T03:45:33.825Z,100291.08
2019-03-08T03:48:03.275Z,100287.72
2019-03-08T03:50:32.446Z,100304.17
2019-03-08T03:53:01.612Z,100314.56
2019-03-08T03:55:30.809Z,100320.11
2019-03-08T03:58:00.004Z,100320.66
2019-03-08T04:00:29.190Z,100319.86
2019-03-08T04:02:58.553Z,100325.30
2019-03-08T04:05:27.721Z,100324.11
2019-03-08T04:07:56.923Z,100341.68
2019-03-08T04:10:26.142Z,100345.20
2019-03-08T04:12:55.277Z,100349.88
2019-03-08T04:15:24.389Z,100352.73
2019-03-08T04:17:53.567Z,100357.20
2019-03-08T04:20:22.830Z,100374.47
2019-03-08T04:22:52.022Z,100376.96
2019-03-08T04:25:21.188Z,100372.06
2019-03-08T04:27:50.367Z,100385.62
2019-03-08T04:30:23.332Z,100390.00
2019-03-08T04:32:52.537Z,100403.63
2019-03-08T04:35:21.711Z,100410.86
2019-03-08T04:37:50.815Z,100411.81
2019-03-08T04:40:20.000Z,100424.72
2019-03-08T04:42:49.120Z,100429.34
2019-03-08T04:45:18.355Z,100436.97
2019-03-08T04:47:47.540Z,100444.49
2019-03-08T04:50:16.857Z,100437.70
2019-03-08T04:52:46.024Z,100444.25
2019-03-08T04:55:17.557Z,100459.67
2019-03-08T04:57:48.362Z,100464.78
2019-03-08T05:00:19.349Z,100474.66
2019-03-08T05:02:48.515Z,100474.37
2019-03-08T05:05:17.705Z,100469.52
2019-03-08T05:07:46.903Z,100481.38
2019-03-08T05:10:20.889Z,100477.25
2019-03-08T05:12:50.056Z,100486.78
2019-03-08T05:15:19.311Z,100497.98
2019-03-08T05:17:48.472Z,100506.84
2019-03-08T05:20:17.659Z,100511.45
2019-03-08T05:22:46.901Z,100524.45
2019-03-08T05:25:16.356Z,100532.92
2019-03-08T05:27:45.527Z,100538.03
2019-03-08T05:30:19.063Z,100546.17
2019-03-08T05:32:48.329Z,100552.69
2019-03-08T05:35:17.508Z,100560.42
2019-03-08T05:37:46.885Z,100563.38
2019-03-08T05:40:16.465Z,100570.66
2019-03-08T05:42:45.656Z,100590.85
2019-03-08T05:45:15.395Z,100601.45
2019-03-08T05:47:44.557Z,100609.33
2019-03-08T05:50:13.911Z,100609.87
2019-03-08T05:52:43.378Z,100626.02
2019-03-08T05:55:13.056Z,100624.35
2019-03-08T05:57:42.222Z,100654.80
2019-03-08T06:00:32.368Z,100657.14
2019-03-08T06:03:01.935Z,100660.76
2019-03-08T06:05:31.106Z,100665.88
2019-03-08T06:08:00.293Z,100671.54
2019-03-08T06:10:30.705Z,100685.50
2019-03-08T06:13:01.109Z,100691.74
2019-03-08T06:15:30.431Z,100701.66
2019-03-08T06:18:00.063Z,100709.77
2019-03-08T06:20:29.282Z,100717.77
2019-03-08T06:22:58.452Z,100721.61
2019-03-08T06:25:27.718Z,100725.88
2019-03-08T06:27:56.971Z,100720.27
2019-03-08T06:30:26.145Z,100729.39
2019-03-08T06:32:55.506Z,100741.39
2019-03-08T06:35:24.694Z,100735.47
2019-03-08T06:37:53.877Z,100743.91
2019-03-08T06:40:23.061Z,100751.16
2019-03-08T06:42:52.262Z,100747.27
2019-03-08T06:45:21.469Z,100750.03
2019-03-08T06:47:50.632Z,100755.16
2019-03-08T06:50:19.818Z,100766.06
2019-03-08T06:52:48.988Z,100768.21
2019-03-08T06:55:18.459Z,100771.29
2019-03-08T06:57:49.146Z,100783.83
2019-03-08T07:00:23.826Z,100788.55
2019-03-08T07:02:53.043Z,100794.69
2019-03-08T07:05:22.228Z,100803.16
2019-03-08T07:07:51.404Z,100803.16
2019-03-08T07:10:20.593Z,100815.72
2019-03-08T07:12:49.805Z,100815.72
2019-03-08T07:15:19.190Z,100823.22
2019-03-08T07:17:48.372Z,100829.55
2019-03-08T07:20:35.430Z,100829.55
2019-03-08T07:23:11.712Z,100830.59
2019-03-08T07:25:51.482Z,100849.77
2019-03-08T07:28:20.469Z,100859.01
2019-03-08T07:31:02.963Z,100859.01
2019-03-08T07:33:41.433Z,100859.61
2019-03-08T07:36:17.917Z,100869.91
2019-03-08T07:39:00.897Z,100871.59
2019-03-08T07:41:46.823Z,100872.77
2019-03-08T07:44:33.678Z,100898.45
2019-03-08T07:47:04.613Z,100890.52
2019-03-08T07:49:50.444Z,100890.52
2019-03-08T07:52:45.103Z,100904.50
2019-03-08T07:55:37.024Z,100904.50
2019-03-08T07:58:26.158Z,100915.27
2019-03-08T08:01:13.245Z,100931.05
2019-03-08T08:03:44.097Z,100935.78
2019-03-08T08:06:31.186Z,100935.78
2019-03-08T08:09:02.211Z,100935.23
2019-03-08T08:11:48.259Z,100944.25
2019-03-08T08:14:39.597Z,100943.64
2019-03-08T08:17:10.264Z,100960.06
2019-03-08T08:19:43.609Z,100964.83
2019-03-08T08:22:14.487Z,100968.03
2019-03-08T08:24:51.403Z,100970.84
2019-03-08T08:27:25.144Z,100976.67
2019-03-08T08:29:55.985Z,100963.11
2019-03-08T08:32:29.387Z,100974.88
2019-03-08T08:35:35.753Z,100976.48
2019-03-08T08:38:06.567Z,100981.44
2019-03-08T08:40:43.351Z,100998.08
2019-03-08T08:43:17.206Z,100999.23
2019-03-08T08:46:04.682Z,101005.28
2019-03-08T08:48:38.041Z,101005.59
2019-03-08T08:51:24.229Z,101004.88
2019-03-08T08:54:00.977Z,101020.45
2019-03-08T08:56:37.820Z,101014.13
2019-03-08T08:59:14.369Z,101022.65
2019-03-08T09:01:47.721Z,101030.27
2019-03-08T09:04:18.543Z,101029.70
2019-03-08T09:07:04.209Z,101040.83
2019-03-08T09:09:51.523Z,101041.69
2019-03-08T09:12:34.381Z,101054.55
2019-03-08T09:15:29.117Z,101066.39
2019-03-08T09:18:02.372Z,101076.26
2019-03-08T09:20:49.252Z,101076.26
2019-03-08T09:23:20.135Z,101066.95
2019-03-08T09:26:03.139Z,101082.00
2019-03-08T09:28:42.773Z,101088.25
2019-03-08T09:31:25.255Z,101093.78
2019-03-08T09:34:02.113Z,101107.05
2019-03-08T09:36:35.733Z,101107.05
2019-03-08T09:39:17.128Z,101107.30
2019-03-08T09:42:04.145Z,101112.34
2019-03-08T09:44:40.451Z,101118.05
2019-03-08T09:47:16.821Z,101118.05
2019-03-08T09:49:50.111Z,101121.73
2019-03-08T09:52:23.457Z,101121.73
2019-03-08T09:55:06.315Z,101126.58
2019-03-08T09:57:49.406Z,101126.58
2019-03-08T10:00:22.976Z,101119.96
2019-03-08T10:02:53.783Z,101103.75
2019-03-08T10:05:42.656Z,101122.41
2019-03-08T10:08:13.481Z,101127.92
2019-03-08T10:10:53.034Z,101138.55
2019-03-08T10:13:26.748Z,101141.29
2019-03-08T10:15:57.565Z,101141.92
2019-03-08T10:18:41.243Z,101138.28
2019-03-08T10:21:23.805Z,101143.75
2019-03-08T10:23:54.640Z,101159.78
2019-03-08T10:26:27.944Z,101159.78
2019-03-08T10:29:14.003Z,101161.12
2019-03-08T10:32:02.651Z,101161.12
2019-03-08T10:34:33.485Z,101169.20
2019-03-08T10:37:04.539Z,101174.38
2019-03-08T10:39:47.547Z,101164.02
2019-03-08T10:42:34.337Z,101164.02
2019-03-08T10:45:21.927Z,101172.98
2019-03-08T10:47:56.348Z,101173.28
2019-03-08T10:50:43.216Z,101183.27
2019-03-08T10:53:19.914Z,101183.27
2019-03-08T10:55:56.486Z,101180.86
2019-03-08T10:58:35.835Z,101179.84
2019-03-08T11:01:18.964Z,101179.84
2019-03-08T11:03:56.158Z,101175.94
2019-03-08T11:06:29.883Z,101175.94
2019-03-08T11:09:09.426Z,101183.64
2019-03-08T11:11:49.340Z,101179.08
2019-03-08T11:14:20.159Z,101179.08
2019-03-08T11:16:50.965Z,101183.80
2019-03-08T11:19:22.141Z,101181.23
2019-03-08T11:21:53.018Z,101184.27
2019-03-08T11:24:33.138Z,101173.34
2019-03-08T11:27:05.257Z,101195.55
2019-03-08T11:29:38.935Z,101186.66
2019-03-08T11:32:22.691Z,101186.66
2019-03-08T11:34:52.074Z,101189.17
2019-03-08T11:37:30.021Z,101191.91
2019-03-08T11:40:00.849Z,101198.42
2019-03-08T11:42:34.193Z,101203.66
2019-03-08T11:45:05.034Z,101202.64
2019-03-08T11:47:35.852Z,101202.64
2019-03-08T11:50:09.846Z,101211.06
2019-03-08T11:52:40.690Z,101210.55
2019-03-08T11:55:14.530Z,101215.96
2019-03-08T11:57:51.507Z,101220.86
2019-03-08T12:00:38.561Z,101254.52
2019-03-08T12:03:11.839Z,101210.68
2019-03-08T12:05:45.235Z,101210.68
2019-03-08T12:08:16.057Z,101205.20
2019-03-08T12:10:52.948Z,101217.43
2019-03-08T12:13:32.815Z,101211.62
2019-03-08T12:16:06.195Z,101214.96
2019-03-08T12:21:32.812Z,101208.80
2019-03-08T12:24:03.637Z,101201.58
2019-03-08T12:26:46.299Z,101207.25
2019-03-08T12:29:26.957Z,101195.46
2019-03-08T12:31:57.791Z,101195.82
2019-03-08T12:34:31.644Z,101195.82
2019-03-08T12:37:08.643Z,101202.52
2019-03-08T12:39:42.407Z,101202.52
2019-03-08T12:42:29.579Z,101197.02
2019-03-08T12:45:00.310Z,101196.86
2019-03-08T12:47:33.787Z,101182.20
2019-03-08T12:50:04.796Z,101192.56
2019-03-08T12:52:53.570Z,101203.97
2019-03-08T12:55:24.391Z,101190.06
2019-03-08T12:57:58.298Z,101183.63
2019-03-08T13:00:41.175Z,101183.63
2019-03-08T13:03:20.609Z,101182.27
2019-03-08T13:05:57.206Z,101188.12
2019-03-08T13:08:44.569Z,101188.77
2019-03-08T13:11:13.726Z,101180.86
2019-03-08T13:13:42.891Z,101177.76
2019-03-08T13:16:12.386Z,101178.44
2019-03-08T13:18:41.548Z,101182.00
2019-03-08T13:21:10.727Z,101182.84
2019-03-08T13:23:39.948Z,101164.11
2019-03-08T13:26:09.122Z,101169.34
2019-03-08T13:28:38.317Z,101177.60
2019-03-08T13:31:07.493Z,101177.60
2019-03-08T13:33:36.664Z,101178.46
2019-03-08T13:36:05.844Z,101178.41
2019-03-08T13:38:35.012Z,101178.41
2019-03-08T13:41:04.180Z,101165.67
2019-03-08T13:43:33.368Z,101178.02
2019-03-08T13:46:02.562Z,101178.02
2019-03-08T13:48:31.814Z,101171.70
2019-03-08T13:51:00.998Z,101171.23
2019-03-08T13:53:30.174Z,101169.89
2019-03-08T13:55:59.342Z,101162.05
2019-03-08T13:58:28.790Z,101156.56
2019-03-08T14:00:57.980Z,101173.97
2019-03-08T14:03:27.164Z,101173.97
2019-03-08T14:05:56.328Z,101170.32
2019-03-08T14:08:25.506Z,101186.44
2019-03-08T14:10:54.687Z,101170.78
2019-03-08T14:13:23.878Z,101162.05
2019-03-08T14:15:53.060Z,101170.08
2019-03-08T14:18:22.229Z,101172.63
2019-03-08T14:20:51.419Z,101172.63
2019-03-08T14:23:20.617Z,101172.09
2019-03-08T14:25:49.799Z,101179.23
2019-03-08T14:28:19.338Z,101179.23
2019-03-08T14:30:58.026Z,101175.46
2019-03-08T14:33:26.807Z,101178.74
2019-03-08T14:35:56.058Z,101174.73
2019-03-08T14:38:27.911Z,101183.25
2019-03-08T14:41:02.292Z,101180.06
2019-03-08T14:43:39.180Z,101173.02
2019-03-08T14:46:09.980Z,101172.59
2019-03-08T14:48:42.552Z,101166.37
2019-03-08T14:51:13.069Z,101168.02
2019-03-08T14:53:40.941Z,101158.95
2019-03-08T14:56:10.131Z,101168.20
2019-03-08T14:58:40.443Z,101167.10
2019-03-08T15:01:09.805Z,101162.67
2019-03-08T15:03:43.390Z,101165.87
2019-03-08T15:06:09.846Z,101164.41
2019-03-08T15:08:39.011Z,101166.48
2019-03-08T15:11:08.187Z,101165.52
2019-03-08T15:13:37.386Z,101159.52
2019-03-08T15:16:06.647Z,101159.66
2019-03-08T15:18:35.821Z,101156.52
2019-03-08T15:21:05.063Z,101156.52
2019-03-08T15:23:34.357Z,101158.50
2019-03-08T15:26:03.597Z,101161.25
2019-03-08T15:28:32.789Z,101156.97
2019-03-08T15:31:02.040Z,101156.05
2019-03-08T15:33:31.237Z,101163.51
2019-03-08T15:36:00.447Z,101160.52
2019-03-08T15:38:30.648Z,101153.15
2019-03-08T15:41:00.216Z,101157.10
2019-03-08T15:43:29.393Z,101158.85
2019-03-08T15:45:58.581Z,101160.99
2019-03-08T15:48:27.761Z,101160.73
2019-03-08T15:50:56.934Z,101161.95
2019-03-08T15:53:26.483Z,101158.57
2019-03-08T15:55:55.685Z,101151.02
2019-03-08T15:58:26.535Z,101152.73
2019-03-08T16:00:55.804Z,101156.56
2019-03-08T16:03:24.995Z,101156.56
2019-03-08T16:05:54.185Z,101153.15
2019-03-08T16:08:23.405Z,101147.41
2019-03-08T16:10:52.605Z,101151.69
2019-03-08T16:13:21.788Z,101151.69
2019-03-08T16:15:50.972Z,101155.11
2019-03-08T16:18:20.147Z,101155.98
2019-03-08T16:20:49.354Z,101155.57
2019-03-08T16:23:18.533Z,101155.57
2019-03-08T16:25:48.833Z,101144.25
2019-03-08T16:28:18.151Z,101152.57
2019-03-08T16:31:00.693Z,101144.06
2019-03-08T16:33:31.287Z,101150.66
2019-03-08T16:36:01.877Z,101146.20
2019-03-08T16:38:32.637Z,101138.09
2019-03-08T16:41:03.550Z,101138.09
2019-03-08T16:43:45.825Z,101127.45
2019-03-08T16:46:18.617Z,101127.45
2019-03-08T16:49:03.990Z,101120.22
2019-03-08T16:51:50.503Z,101115.66
2019-03-08T16:54:21.089Z,101111.63
2019-03-08T16:57:06.923Z,101116.20
2019-03-08T16:59:37.744Z,101127.09
2019-03-08T17:02:19.860Z,101115.26
2019-03-08T17:04:50.979Z,101115.26
2019-03-08T17:07:40.250Z,101117.05
2019-03-08T17:10:23.286Z,101118.44
2019-03-08T17:13:02.591Z,101117.12
2019-03-08T17:15:41.949Z,101117.12
2019-03-08T17:18:12.819Z,101113.38
2019-03-08T17:21:00.004Z,101117.02
2019-03-08T17:23:33.733Z,101113.80
2019-03-08T17:26:04.566Z,101110.05
2019-03-08T17:28:38.470Z,101108.98
2019-03-08T17:31:24.183Z,101097.75
2019-03-08T17:33:55.000Z,101097.38
2019-03-08T17:36:25.829Z,101089.20
2019-03-08T17:39:02.540Z,101083.81
2019-03-08T17:41:36.231Z,101081.50
2019-03-08T17:44:07.049Z,101081.83
2019-03-08T17:46:55.603Z,101077.41
2019-03-08T17:49:29.078Z,101081.17
2019-03-08T17:52:15.826Z,101083.31
2019-03-08T17:55:05.257Z,101085.98
2019-03-08T17:57:36.271Z,101080.81
2019-03-08T18:00:15.638Z,101070.81
2019-03-08T18:02:55.611Z,101074.55
2019-03-08T18:05:42.599Z,101068.67
2019-03-08T18:08:25.692Z,101069.14
2019-03-08T18:10:56.538Z,101064.66
2019-03-08T18:13:30.049Z,101068.76
2019-03-08T18:16:00.898Z,101077.91
2019-03-08T18:18:40.606Z,101075.03
2019-03-08T18:21:13.927Z,101075.03
2019-03-08T18:24:02.875Z,101070.06
2019-03-08T18:26:49.791Z,101066.65
2019-03-08T18:29:23.595Z,101069.27
2019-03-08T18:31:54.397Z,101065.34
2019-03-08T18:34:34.259Z,101062.12
2019-03-08T18:37:11.131Z,101049.83
2019-03-08T18:39:47.854Z,101049.83
2019-03-08T18:42:18.712Z,101045.23
2019-03-08T18:45:01.240Z,101048.82
2019-03-08T18:47:33.539Z,101046.36
2019-03-08T18:50:07.099Z,101034.23
2019-03-08T18:52:53.090Z,101034.23
2019-03-08T18:55:23.917Z,101023.14
2019-03-08T18:58:10.758Z,101013.14
2019-03-08T19:00:47.171Z,101013.14
2019-03-08T19:03:20.728Z,101012.58
2019-03-08T19:06:06.550Z,101012.58
2019-03-08T19:08:46.532Z,101000.37
2019-03-08T19:11:17.363Z,101000.37
2019-03-08T19:13:53.737Z,100994.14
2019-03-08T19:16:33.370Z,100992.66
2019-03-08T19:19:10.171Z,100974.42
2019-03-08T19:21:59.442Z,100974.42
2019-03-08T19:24:33.071Z,100986.50
2019-03-08T19:27:03.897Z,100986.66
2019-03-08T19:29:40.652Z,100986.89
2019-03-08T19:32:29.456Z,100982.11
2019-03-08T19:35:18.207Z,100983.19
2019-03-08T19:38:05.080Z,100991.61
2019-03-08T19:40:48.033Z,100986.66
2019-03-08T19:43:24.810Z,100981.98
2019-03-08T19:46:10.947Z,100981.38
2019-03-08T19:48:47.678Z,100978.35
2019-03-08T19:51:25.253Z,100971.64
2019-03-08T19:54:12.150Z,100969.47
2019-03-08T19:56:48.641Z,100957.89
2019-03-08T19:59:22.029Z,100966.84
2019-03-08T20:01:52.851Z,100958.34
2019-03-08T20:04:32.894Z,100957.41
2019-03-08T20:07:03.886Z,100951.58
2019-03-08T20:09:34.736Z,100938.61
2019-03-08T20:12:08.310Z,100940.96
2019-03-08T20:14:39.385Z,100934.98
2019-03-08T20:17:16.074Z,100943.84
2019-03-08T20:19:49.726Z,100939.83
2019-03-08T20:22:27.810Z,100953.17
2019-03-08T20:25:01.444Z,100951.03
2019-03-08T20:27:35.088Z,100948.91
2019-03-08T20:30:07.162Z,100952.37
2019-03-08T20:32:40.551Z,100949.92
2019-03-08T20:35:11.442Z,100943.94
2019-03-08T20:37:42.361Z,100937.81
2019-03-08T20:40:13.148Z,100930.48
2019-03-08T20:42:44.008Z,100921.51
2019-03-08T20:45:27.150Z,100928.30
2019-03-08T20:47:56.382Z,100926.75
2019-03-08T20:50:25.607Z,100923.17
2019-03-08T20:52:54.805Z,100908.08
2019-03-08T20:55:24.026Z,100915.75
2019-03-08T20:57:53.288Z,100907.16
2019-03-08T21:00:22.611Z,100895.63
2019-03-08T21:02:51.869Z,100883.56
2019-03-08T21:05:21.833Z,100880.83
2019-03-08T21:07:51.268Z,100871.48
2019-03-08T21:10:20.503Z,100852.98
2019-03-08T21:12:49.693Z,100847.47
2019-03-08T21:15:25.423Z,100830.92
2019-03-08T21:17:49.765Z,100823.06
2019-03-08T21:20:19.043Z,100820.90
2019-03-08T21:22:48.213Z,100817.42
2019-03-08T21:25:17.765Z,100816.75
2019-03-08T21:27:47.027Z,100810.37
2019-03-08T21:30:18.610Z,100805.95
2019-03-08T21:32:47.827Z,100796.67
2019-03-08T21:35:17.030Z,100789.88
2019-03-08T21:37:46.501Z,100799.28
2019-03-08T21:40:18.889Z,100787.27
2019-03-08T21:42:48.055Z,100790.34
2019-03-08T21:45:17.609Z,100782.13
2019-03-08T21:47:46.756Z,100777.81
2019-03-08T21:50:17.441Z,100781.92
2019-03-08T21:52:46.613Z,100789.07
2019-03-08T21:55:16.046Z,100775.10
2019-03-08T21:57:45.217Z,100762.50
2019-03-08T22:00:20.132Z,100760.48
2019-03-08T22:02:49.292Z,100756.37
2019-03-08T22:05:20.106Z,100746.34
2019-03-08T22:07:49.275Z,100744.80
2019-03-08T22:10:35.309Z,100738.73
2019-03-08T22:13:04.781Z,100725.01
2019-03-08T22:15:33.900Z,100725.45
2019-03-08T22:18:03.077Z,100721.42
2019-03-08T22:20:32.266Z,100714.48
2019-03-08T22:23:01.452Z,100707.28
2019-03-08T22:25:30.607Z,100702.27
2019-03-08T22:27:59.806Z,100695.13
2019-03-08T22:30:28.984Z,100687.52
2019-03-08T22:32:58.145Z,100689.92
2019-03-08T22:35:27.347Z,100678.18
2019-03-08T22:37:56.598Z,100676.61
2019-03-08T22:40:25.776Z,100681.27
2019-03-08T22:42:54.953Z,100663.72
2019-03-08T22:45:24.139Z,100653.38
2019-03-08T22:47:53.322Z,100654.39
2019-03-08T22:50:22.667Z,100647.40
2019-03-08T22:52:51.832Z,100639.24
2019-03-08T22:55:21.017Z,100631.59
2019-03-08T22:57:50.222Z,100624.45
2019-03-08T23:00:54.457Z,100613.25
2019-03-08T23:03:24.787Z,100618.06
2019-03-08T23:05:54.032Z,100615.58
2019-03-08T23:08:23.342Z,100608.59
2019-03-08T23:10:52.524Z,100604.38
2019-03-08T23:13:21.696Z,100600.92
2019-03-08T23:15:50.950Z,100580.05
2019-03-08T23:18:20.127Z,100586.80
2019-03-08T23:20:49.319Z,100590.70
2019-03-08T23:23:18.521Z,100588.51
2019-03-08T23:25:47.685Z,100586.10
2019-03-08T23:28:24.419Z,100578.98
2019-03-08T23:30:55.253Z,100567.43
2019-03-08T23:33:24.704Z,100567.84
2019-03-08T23:35:53.872Z,100562.64
2019-03-08T23:38:23.063Z,100554.64
2019-03-08T23:40:52.266Z,100556.95
2019-03-08T23:43:21.427Z,100552.31
2019-03-08T23:45:50.795Z,100546.56
2019-03-08T23:48:19.977Z,100548.03
2019-03-08T23:50:49.164Z,100550.41
2019-03-08T23:53:18.359Z,100543.91
2019-03-08T23:55:47.544Z,100540.50
2019-03-08T23:58:16.793Z,100533.67
