createdAt,value
2023-02-22T00:02:10.403Z,8.39
2023-02-22T00:04:39.990Z,8.67
2023-02-22T00:07:07.988Z,8.76
2023-02-22T00:09:37.059Z,9.04
2023-02-22T00:12:05.019Z,8.60
2023-02-22T00:14:33.569Z,8.55
2023-02-22T00:17:01.496Z,8.17
2023-02-22T00:19:30.887Z,8.16
2023-02-22T00:21:59.095Z,7.88
2023-02-22T00:24:26.910Z,7.89
2023-02-22T00:26:56.599Z,7.53
2023-02-22T00:29:24.576Z,7.81
2023-02-22T00:31:52.790Z,7.73
2023-02-22T00:34:20.609Z,7.74
2023-02-22T00:36:48.592Z,8.26
2023-02-22T00:39:16.402Z,8.72
2023-02-22T00:41:44.734Z,8.85
2023-02-22T00:44:13.890Z,8.38
2023-02-22T00:46:41.637Z,8.27
2023-02-22T00:49:09.384Z,8.51
2023-02-22T00:51:37.097Z,8.04
2023-02-22T00:54:05.393Z,7.56
2023-02-22T00:56:34.101Z,7.19
2023-02-22T00:59:01.922Z,7.83
2023-02-22T01:01:31.395Z,8.24
2023-02-22T01:03:59.204Z,8.29
2023-02-22T01:06:27.291Z,7.99
2023-02-22T01:08:55.022Z,7.72
2023-02-22T01:11:23.350Z,7.69
2023-02-22T01:13:54.104Z,7.73
2023-02-22T01:16:22.247Z,7.65
2023-02-22T01:18:51.373Z,7.52
2023-02-22T01:21:19.668Z,7.33
2023-02-22T01:23:47.875Z,6.85
2023-02-22T01:26:15.576Z,6.60
2023-02-22T01:28:43.310Z,6.81
2023-02-22T01:31:12.549Z,7.64
2023-02-22T01:33:41.711Z,7.49
2023-02-22T01:36:11.455Z,6.54
2023-02-22T01:38:39.512Z,6.45
2023-02-22T01:41:07.479Z,6.31
2023-02-22T01:43:35.339Z,6.32
2023-02-22T01:46:04.946Z,6.51
2023-02-22T01:48:44.423Z,6.82
2023-02-22T01:51:17.089Z,7.28
2023-02-22T01:53:51.343Z,7.23
2023-02-22T01:56:21.945Z,7.14
2023-02-22T01:58:53.054Z,6.84
2023-02-22T02:01:23.061Z,6.93
2023-02-22T02:03:53.034Z,6.48
2023-02-22T02:06:22.303Z,6.57
2023-02-22T02:08:59.944Z,6.59
2023-02-22T02:11:29.603Z,6.23
2023-02-22T02:13:58.649Z,5.60
2023-02-22T02:16:36.316Z,6.16
2023-02-22T02:19:09.356Z,6.29
2023-02-22T02:21:53.007Z,5.83
2023-02-22T02:25:05.205Z,5.69
2023-02-22T02:27:54.914Z,5.92
2023-02-22T02:30:45.110Z,6.32
2023-02-22T02:33:19.572Z,6.64
2023-02-22T02:35:52.704Z,6.65
2023-02-22T02:38:31.533Z,6.48
2023-02-22T02:41:08.113Z,6.03
2023-02-22T02:43:41.813Z,6.11
2023-02-22T02:46:15.334Z,6.13
2023-02-22T02:48:51.478Z,6.63
2023-02-22T02:51:20.552Z,6.30
2023-02-22T02:53:51.284Z,6.16
2023-02-22T02:56:19.051Z,6.12
2023-02-22T02:58:50.206Z,6.10
2023-02-22T03:01:33.464Z,5.96
2023-02-22T03:04:21.863Z,5.95
2023-02-22T03:07:13.847Z,5.86
2023-02-22T03:09:55.085Z,5.91
2023-02-22T03:12:36.996Z,5.97
2023-02-22T03:15:14.938Z,5.65
2023-02-22T03:17:52.633Z,5.95
2023-02-22T03:20:31.793Z,6.08
2023-02-22T03:23:05.778Z,5.72
2023-02-22T03:25:37.591Z,5.98
2023-02-22T03:28:11.464Z,6.16
2023-02-22T03:30:44.013Z,6.59
2023-02-22T03:33:16.573Z,5.87
2023-02-22T03:35:51.042Z,5.84
2023-02-22T03:38:21.756Z,6.41
2023-02-22T03:40:54.438Z,5.97
2023-02-22T03:43:26.003Z,5.91
2023-02-22T03:45:54.345Z,5.96
2023-02-22T03:48:28.303Z,6.37
2023-02-22T03:50:58.482Z,6.28
2023-02-22T03:53:26.857Z,6.05
2023-02-22T03:55:58.330Z,6.50
2023-02-22T03:58:29.923Z,6.73
2023-02-22T04:00:57.938Z,6.25
2023-02-22T04:03:25.651Z,5.86
2023-02-22T04:05:53.431Z,5.92
2023-02-22T04:08:22.546Z,5.79
2023-02-22T04:10:50.433Z,5.39
2023-02-22T04:13:18.217Z,5.03
2023-02-22T04:15:45.943Z,5.13
2023-02-22T04:18:14.109Z,5.10
2023-02-22T04:20:41.844Z,5.66
2023-02-22T04:23:09.568Z,6.15
2023-02-22T04:25:38.706Z,5.90
2023-02-22T04:28:06.429Z,5.42
2023-02-22T04:30:34.420Z,5.14
2023-02-22T04:33:02.248Z,4.94
2023-02-22T04:35:29.996Z,5.26
2023-02-22T04:37:58.187Z,5.30
2023-02-22T04:40:25.933Z,5.19
2023-02-22T04:42:55.013Z,5.41
2023-02-22T04:45:22.849Z,5.92
2023-02-22T04:47:50.605Z,5.77
2023-02-22T04:50:18.382Z,5.87
2023-02-22T04:52:46.314Z,5.50
2023-02-22T04:55:14.075Z,5.66
2023-02-22T04:57:41.774Z,5.70
2023-02-22T05:00:12.126Z,5.80
2023-02-22T05:02:40.083Z,5.50
2023-02-22T05:05:08.391Z,4.67
2023-02-22T05:07:36.123Z,4.51
2023-02-22T05:10:03.876Z,4.39
2023-02-22T05:12:31.600Z,4.38
2023-02-22T05:14:59.357Z,5.31
2023-02-22T05:17:28.693Z,4.89
2023-02-22T05:19:56.469Z,4.39
2023-02-22T05:22:24.503Z,4.55
2023-02-22T05:24:52.612Z,4.40
2023-02-22T05:27:20.866Z,4.46
2023-02-22T05:29:48.539Z,4.37
2023-02-22T05:32:16.239Z,4.65
2023-02-22T05:34:45.671Z,5.14
2023-02-22T05:37:13.429Z,5.18
2023-02-22T05:39:41.170Z,5.28
2023-02-22T05:42:08.874Z,4.99
2023-02-22T05:44:36.579Z,4.82
2023-02-22T05:47:04.596Z,4.93
2023-02-22T05:49:32.330Z,5.00
2023-02-22T05:52:01.425Z,4.87
2023-02-22T05:54:29.154Z,4.66
2023-02-22T05:56:56.877Z,4.83
2023-02-22T05:59:24.601Z,4.81
2023-02-22T06:01:52.374Z,4.76
2023-02-22T06:04:20.194Z,5.04
2023-02-22T06:06:47.910Z,4.59
2023-02-22T06:09:18.235Z,4.93
2023-02-22T06:11:45.971Z,4.56
2023-02-22T06:14:13.796Z,4.83
2023-02-22T06:16:41.518Z,4.37
2023-02-22T06:19:09.252Z,4.35
2023-02-22T06:21:36.998Z,4.50
2023-02-22T06:24:05.121Z,4.74
2023-02-22T06:26:34.356Z,4.49
2023-02-22T06:29:02.127Z,4.67
2023-02-22T06:31:29.885Z,4.67
2023-02-22T06:33:57.787Z,4.87
2023-02-22T06:36:25.494Z,5.03
2023-02-22T06:38:53.194Z,4.76
2023-02-22T06:41:20.988Z,4.77
2023-02-22T06:43:50.040Z,5.18
2023-02-22T06:46:17.820Z,5.20
2023-02-22T06:48:45.525Z,5.28
2023-02-22T06:51:13.333Z,5.90
2023-02-22T06:53:41.443Z,5.42
2023-02-22T06:56:09.216Z,5.59
2023-02-22T06:58:36.955Z,5.46
2023-02-22T07:01:07.831Z,4.77
2023-02-22T07:03:35.971Z,4.60
2023-02-22T07:06:04.361Z,4.92
2023-02-22T07:08:32.220Z,5.12
2023-02-22T07:11:00.022Z,5.06
2023-02-22T07:13:27.721Z,5.01
2023-02-22T07:15:55.530Z,5.12
2023-02-22T07:18:25.150Z,5.08
2023-02-22T07:20:52.888Z,5.18
2023-02-22T07:23:21.042Z,5.26
2023-02-22T07:25:48.800Z,5.11
2023-02-22T07:28:16.851Z,5.27
2023-02-22T07:30:44.656Z,5.67
2023-02-22T07:33:14.050Z,5.83
2023-02-22T07:35:47.591Z,5.84
2023-02-22T07:38:16.747Z,5.85
2023-02-22T07:40:44.953Z,5.99
2023-02-22T07:43:16.939Z,6.20
2023-02-22T07:45:45.547Z,6.23
2023-02-22T07:48:16.264Z,5.71
2023-02-22T07:50:46.714Z,5.66
2023-02-22T07:53:19.081Z,5.54
2023-02-22T07:55:47.746Z,5.21
2023-02-22T07:58:16.804Z,5.95
2023-02-22T08:00:45.084Z,5.35
2023-02-22T08:03:14.533Z,5.92
2023-02-22T08:05:45.743Z,6.16
2023-02-22T08:08:18.130Z,6.30
2023-02-22T08:10:47.763Z,6.37
2023-02-22T08:13:15.841Z,6.30
2023-02-22T08:15:45.026Z,6.24
2023-02-22T08:18:15.329Z,6.44
2023-02-22T08:20:45.306Z,6.45
2023-02-22T08:23:16.006Z,6.45
2023-02-22T08:25:43.811Z,6.84
2023-02-22T08:28:15.122Z,6.79
2023-02-22T08:30:43.891Z,6.70
2023-02-22T08:33:14.372Z,6.86
2023-02-22T08:35:42.807Z,6.86
2023-02-22T08:38:18.286Z,7.53
2023-02-22T08:40:46.285Z,7.60
2023-02-22T08:43:14.580Z,8.07
2023-02-22T08:45:43.060Z,8.57
2023-02-22T08:48:10.816Z,8.88
2023-02-22T08:50:38.520Z,9.33
2023-02-22T08:53:06.891Z,9.88
2023-02-22T08:55:38.230Z,10.45
2023-02-22T08:58:09.309Z,10.14
2023-02-22T09:00:38.823Z,10.26
2023-02-22T09:03:08.670Z,9.43
2023-02-22T09:05:36.413Z,9.27
2023-02-22T09:08:04.819Z,9.63
2023-02-22T09:10:35.999Z,10.37
2023-02-22T09:13:04.202Z,10.94
2023-02-22T09:15:32.855Z,10.19
2023-02-22T09:18:00.941Z,9.62
2023-02-22T09:20:29.630Z,9.93
2023-02-22T09:22:57.786Z,10.46
2023-02-22T09:25:25.503Z,11.05
2023-02-22T09:27:55.138Z,10.58
2023-02-22T09:30:25.916Z,10.16
2023-02-22T09:32:55.500Z,10.89
2023-02-22T09:35:27.281Z,10.28
2023-02-22T09:37:56.633Z,10.52
2023-02-22T09:40:29.944Z,9.93
2023-02-22T09:43:35.709Z,10.76
2023-02-22T09:46:19.141Z,10.09
2023-02-22T09:48:59.224Z,9.90
2023-02-22T09:51:31.751Z,9.65
2023-02-22T09:54:03.415Z,10.08
2023-02-22T09:56:34.497Z,10.41
2023-02-22T09:59:07.833Z,10.56
2023-02-22T10:01:41.213Z,10.54
2023-02-22T10:04:18.668Z,10.84
2023-02-22T10:07:06.028Z,10.55
2023-02-22T10:09:38.302Z,10.82
2023-02-22T10:12:13.656Z,11.03
2023-02-22T10:14:57.748Z,10.91
2023-02-22T10:17:34.888Z,10.88
2023-02-22T10:20:21.881Z,11.28
2023-02-22T10:22:58.966Z,11.73
2023-02-22T10:25:28.810Z,11.43
2023-02-22T10:28:03.626Z,11.51
2023-02-22T10:30:36.786Z,12.06
2023-02-22T10:33:13.100Z,12.47
2023-02-22T10:35:41.864Z,12.88
2023-02-22T10:38:16.626Z,12.57
2023-02-22T10:40:47.637Z,12.37
2023-02-22T10:43:15.449Z,12.33
2023-02-22T10:45:44.649Z,12.33
2023-02-22T10:48:18.427Z,12.74
2023-02-22T10:50:47.788Z,13.12
2023-02-22T10:53:16.412Z,12.43
2023-02-22T10:56:18.467Z,13.24
2023-02-22T10:58:50.251Z,12.85
2023-02-22T11:01:40.788Z,13.90
2023-02-22T11:04:15.717Z,13.48
2023-02-22T11:06:46.118Z,13.63
2023-02-22T11:09:15.919Z,13.81
2023-02-22T11:11:46.440Z,13.57
2023-02-22T11:14:25.514Z,13.28
2023-02-22T11:16:57.078Z,13.28
2023-02-22T11:19:28.314Z,12.96
2023-02-22T11:21:58.995Z,13.55
2023-02-22T11:24:37.223Z,13.72
2023-02-22T11:27:08.076Z,14.44
2023-02-22T11:29:37.888Z,13.97
2023-02-22T11:32:15.815Z,13.42
2023-02-22T11:34:43.906Z,13.76
2023-02-22T11:37:29.340Z,13.88
2023-02-22T11:40:12.275Z,14.30
2023-02-22T11:42:40.854Z,13.54
2023-02-22T11:45:17.233Z,13.75
2023-02-22T11:47:53.681Z,14.00
2023-02-22T11:50:29.884Z,14.33
2023-02-22T11:53:25.350Z,15.04
2023-02-22T11:56:08.004Z,14.51
2023-02-22T11:58:45.668Z,15.69
2023-02-22T12:01:20.980Z,15.99
2023-02-22T12:04:15.788Z,15.79
2023-02-22T12:06:51.318Z,15.63
2023-02-22T12:09:27.075Z,15.78
2023-02-22T12:12:08.711Z,15.10
2023-02-22T12:14:48.738Z,15.59
2023-02-22T12:17:30.875Z,15.90
2023-02-22T12:20:09.755Z,15.65
2023-02-22T12:22:40.482Z,14.75
2023-02-22T12:25:19.484Z,15.41
2023-02-22T12:27:51.084Z,14.40
2023-02-22T12:30:24.584Z,13.81
2023-02-22T12:32:54.952Z,13.91
2023-02-22T12:35:26.959Z,13.75
2023-02-22T12:38:04.112Z,13.31
2023-02-22T12:40:38.494Z,12.59
2023-02-22T12:43:16.683Z,12.53
2023-02-22T12:45:49.211Z,12.55
2023-02-22T12:48:47.144Z,12.54
2023-02-22T12:51:29.331Z,12.87
2023-02-22T12:54:03.196Z,12.37
2023-02-22T12:56:35.296Z,12.38
2023-02-22T12:59:11.198Z,11.95
2023-02-22T13:01:42.094Z,11.56
2023-02-22T13:04:20.452Z,11.80
2023-02-22T13:07:06.540Z,11.67
2023-02-22T13:10:12.962Z,11.62
2023-02-22T13:12:52.038Z,12.13
2023-02-22T13:15:27.287Z,11.80
2023-02-22T13:18:04.057Z,11.80
2023-02-22T13:20:38.839Z,11.68
2023-02-22T13:23:16.579Z,12.00
2023-02-22T13:25:48.343Z,12.22
2023-02-22T13:28:25.417Z,11.31
2023-02-22T13:31:05.386Z,11.65
2023-02-22T13:33:50.114Z,11.48
2023-02-22T13:36:37.822Z,11.90
2023-02-22T13:39:54.567Z,11.70
2023-02-22T13:42:40.547Z,11.80
2023-02-22T13:45:38.427Z,11.87
2023-02-22T13:48:44.821Z,11.48
2023-02-22T13:51:21.171Z,11.40
2023-02-22T13:53:55.614Z,11.56
2023-02-22T13:56:26.315Z,11.80
2023-02-22T13:58:56.506Z,12.21
2023-02-22T14:01:53.405Z,12.04
2023-02-22T14:04:24.396Z,12.30
2023-02-22T14:06:52.337Z,12.48
2023-02-22T14:09:45.575Z,11.94
2023-02-22T14:12:49.129Z,11.67
2023-02-22T14:15:29.268Z,11.49
2023-02-22T14:18:00.934Z,11.36
2023-02-22T14:20:32.307Z,11.73
2023-02-22T14:23:28.599Z,11.33
2023-02-22T14:25:56.968Z,11.26
2023-02-22T14:28:40.488Z,11.55
2023-02-22T14:31:17.402Z,11.47
2023-02-22T14:33:53.436Z,11.23
2023-02-22T14:36:22.699Z,11.65
2023-02-22T14:38:54.402Z,11.35
2023-02-22T14:41:26.760Z,11.21
2023-02-22T14:43:57.511Z,11.62
2023-02-22T14:46:31.704Z,12.37
2023-02-22T14:49:04.311Z,12.15
2023-02-22T14:51:39.562Z,11.68
2023-02-22T14:54:13.258Z,11.85
2023-02-22T14:56:49.139Z,11.24
2023-02-22T14:59:20.984Z,11.94
2023-02-22T15:02:02.194Z,11.69
2023-02-22T15:04:37.784Z,11.97
2023-02-22T15:07:12.615Z,11.85
2023-02-22T15:09:40.370Z,11.83
2023-02-22T15:12:22.287Z,11.88
2023-02-22T15:14:51.727Z,11.89
2023-02-22T15:17:22.604Z,11.56
2023-02-22T15:19:51.104Z,11.86
2023-02-22T15:22:25.026Z,11.32
2023-02-22T15:25:00.126Z,11.78
2023-02-22T15:27:28.327Z,11.12
2023-02-22T15:30:04.579Z,11.71
2023-02-22T15:32:36.720Z,11.30
2023-02-22T15:35:14.040Z,11.25
2023-02-22T15:37:41.843Z,10.50
2023-02-22T15:40:14.628Z,10.87
2023-02-22T15:42:47.772Z,11.48
2023-02-22T15:45:21.531Z,11.18
2023-02-22T15:47:50.578Z,11.36
2023-02-22T15:50:23.760Z,11.01
2023-02-22T15:52:57.993Z,11.15
2023-02-22T15:55:28.664Z,11.51
2023-02-22T15:57:59.048Z,10.95
2023-02-22T16:00:36.313Z,11.35
2023-02-22T16:03:05.791Z,10.65
2023-02-22T16:05:40.305Z,11.56
2023-02-22T16:08:16.785Z,10.70
2023-02-22T16:10:53.216Z,11.11
2023-02-22T16:13:31.669Z,10.91
2023-02-22T16:16:03.554Z,10.53
2023-02-22T16:18:33.879Z,10.87
2023-02-22T16:21:13.898Z,10.63
2023-02-22T16:23:47.720Z,10.19
2023-02-22T16:26:28.779Z,10.82
2023-02-22T16:28:58.486Z,10.85
2023-02-22T16:31:29.398Z,10.45
2023-02-22T16:33:57.271Z,10.13
2023-02-22T16:36:38.878Z,10.64
2023-02-22T16:39:08.276Z,10.48
2023-02-22T16:41:36.247Z,10.52
2023-02-22T16:44:08.015Z,10.54
2023-02-22T16:46:37.989Z,10.85
2023-02-22T16:49:11.410Z,10.56
2023-02-22T16:51:44.863Z,10.48
2023-02-22T16:54:15.141Z,10.68
2023-02-22T16:56:43.008Z,10.62
2023-02-22T16:59:15.104Z,9.89
2023-02-22T17:01:45.181Z,9.99
2023-02-22T17:04:17.874Z,10.36
2023-02-22T17:06:46.046Z,10.47
2023-02-22T17:09:15.243Z,10.41
2023-02-22T17:11:44.569Z,10.08
2023-02-22T17:14:17.445Z,9.80
2023-02-22T17:16:47.600Z,9.58
2023-02-22T17:19:18.363Z,10.07
2023-02-22T17:21:46.347Z,9.90
2023-02-22T17:24:16.339Z,9.87
2023-02-22T17:26:44.429Z,10.10
2023-02-22T17:29:13.801Z,9.93
2023-02-22T17:31:42.139Z,9.47
2023-02-22T17:34:11.601Z,10.23
2023-02-22T17:36:39.351Z,9.81
2023-02-22T17:39:10.493Z,10.54
2023-02-22T17:41:40.561Z,10.11
2023-02-22T17:44:09.106Z,9.78
2023-02-22T17:46:37.121Z,9.81
2023-02-22T17:49:05.071Z,10.11
2023-02-22T17:51:34.357Z,9.62
2023-02-22T17:54:02.081Z,9.75
2023-02-22T17:56:29.809Z,10.07
2023-02-22T17:58:57.537Z,9.84
2023-02-22T18:01:27.321Z,9.54
2023-02-22T18:03:56.401Z,9.46
2023-02-22T18:06:27.201Z,9.14
2023-02-22T18:08:58.890Z,9.47
2023-02-22T18:11:28.263Z,9.46
2023-02-22T18:13:56.908Z,9.33
2023-02-22T18:16:26.616Z,9.30
2023-02-22T18:18:55.139Z,9.69
2023-02-22T18:21:23.375Z,9.11
2023-02-22T18:23:51.202Z,9.55
2023-02-22T18:26:22.281Z,9.91
2023-02-22T18:28:50.452Z,9.63
2023-02-22T18:31:20.210Z,8.95
2023-02-22T18:33:49.916Z,8.78
2023-02-22T18:36:23.179Z,8.90
2023-02-22T18:38:52.788Z,8.71
2023-02-22T18:41:26.165Z,8.31
2023-02-22T18:43:55.318Z,8.27
2023-02-22T18:46:25.229Z,8.76
2023-02-22T18:48:55.269Z,8.77
2023-02-22T18:51:23.691Z,8.33
2023-02-22T18:53:56.779Z,8.67
2023-02-22T18:56:29.699Z,8.44
2023-02-22T18:58:59.644Z,8.18
2023-02-22T19:01:27.654Z,8.34
2023-02-22T19:03:55.649Z,8.44
2023-02-22T19:06:23.564Z,8.46
2023-02-22T19:08:51.582Z,8.40
2023-02-22T19:11:21.873Z,8.77
2023-02-22T19:13:54.421Z,8.35
2023-02-22T19:16:24.459Z,8.62
2023-02-22T19:18:57.089Z,8.42
2023-02-22T19:21:26.153Z,8.10
2023-02-22T19:23:54.174Z,8.52
2023-02-22T19:26:24.311Z,8.52
2023-02-22T19:28:55.100Z,8.31
2023-02-22T19:31:26.590Z,8.33
2023-02-22T19:33:54.516Z,8.00
2023-02-22T19:36:24.094Z,8.35
2023-02-22T19:38:52.137Z,8.52
2023-02-22T19:41:22.793Z,8.50
2023-02-22T19:43:52.532Z,8.17
2023-02-22T19:46:22.182Z,8.15
2023-02-22T19:48:50.991Z,8.11
2023-02-22T19:51:20.957Z,8.52
2023-02-22T19:53:48.757Z,8.22
2023-02-22T19:56:18.460Z,8.42
2023-02-22T19:58:48.369Z,8.48
2023-02-22T20:01:22.822Z,8.20
2023-02-22T20:03:54.172Z,8.09
2023-02-22T20:06:23.233Z,8.45
2023-02-22T20:08:51.294Z,7.97
2023-02-22T20:11:19.353Z,8.30
2023-02-22T20:13:47.217Z,8.47
2023-02-22T20:16:17.340Z,8.20
2023-02-22T20:18:46.886Z,9.06
2023-02-22T20:21:20.602Z,8.51
2023-02-22T20:23:48.668Z,8.63
2023-02-22T20:26:20.332Z,8.38
2023-02-22T20:28:48.080Z,8.36
2023-02-22T20:31:16.642Z,8.28
2023-02-22T20:33:46.613Z,8.31
2023-02-22T20:36:21.534Z,8.51
2023-02-22T20:38:52.393Z,8.64
2023-02-22T20:41:24.104Z,8.88
2023-02-22T20:43:52.396Z,8.57
2023-02-22T20:46:22.721Z,8.46
2023-02-22T20:48:50.677Z,8.76
2023-02-22T20:51:20.089Z,8.73
2023-02-22T20:53:50.021Z,9.04
2023-02-22T20:56:21.019Z,9.13
2023-02-22T20:58:48.899Z,8.81
2023-02-22T21:01:19.335Z,8.92
2023-02-22T21:03:48.108Z,8.91
2023-02-22T21:06:17.751Z,8.76
2023-02-22T21:08:53.615Z,9.01
2023-02-22T21:11:22.627Z,8.64
2023-02-22T21:13:50.631Z,8.71
2023-02-22T21:16:20.485Z,8.78
2023-02-22T21:18:51.077Z,8.54
2023-02-22T21:21:19.320Z,8.33
2023-02-22T21:23:51.597Z,8.49
2023-02-22T21:26:23.526Z,8.37
2023-02-22T21:28:51.856Z,8.29
2023-02-22T21:31:21.418Z,8.29
2023-02-22T21:33:50.421Z,8.24
2023-02-22T21:36:18.942Z,8.28
2023-02-22T21:38:49.314Z,8.44
2023-02-22T21:41:18.917Z,8.20
2023-02-22T21:43:50.222Z,8.14
2023-02-22T21:46:18.171Z,8.31
2023-02-22T21:48:48.800Z,8.28
2023-02-22T21:51:19.580Z,8.41
2023-02-22T21:53:48.858Z,8.30
2023-02-22T21:56:22.645Z,8.32
2023-02-22T21:58:58.967Z,8.18
2023-02-22T22:01:28.480Z,8.01
2023-02-22T22:03:59.550Z,8.15
2023-02-22T22:06:28.721Z,7.96
2023-02-22T22:08:57.111Z,7.87
2023-02-22T22:11:26.225Z,8.43
2023-02-22T22:13:57.655Z,8.18
2023-02-22T22:16:29.676Z,7.96
2023-02-22T22:18:58.141Z,8.15
2023-02-22T22:21:26.562Z,8.17
2023-02-22T22:23:56.071Z,8.03
2023-02-22T22:26:27.357Z,8.30
2023-02-22T22:28:59.057Z,8.38
2023-02-22T22:31:28.889Z,8.26
2023-02-22T22:33:57.588Z,7.96
2023-02-22T22:36:27.645Z,7.96
2023-02-22T22:38:57.749Z,7.95
2023-02-22T22:41:28.855Z,7.80
2023-02-22T22:43:56.798Z,7.83
2023-02-22T22:46:24.641Z,7.81
2023-02-22T22:48:52.393Z,8.01
2023-02-22T22:51:21.966Z,8.03
2023-02-22T22:53:51.104Z,8.20
2023-02-22T22:56:21.346Z,8.01
2023-02-22T22:58:52.388Z,8.16
2023-02-22T23:01:27.089Z,7.90
2023-02-22T23:03:59.281Z,7.79
2023-02-22T23:06:30.910Z,7.84
2023-02-22T23:09:00.978Z,7.76
2023-02-22T23:11:30.392Z,7.92
2023-02-22T23:14:00.352Z,7.96
2023-02-22T23:16:28.814Z,7.70
2023-02-22T23:18:56.615Z,7.72
2023-02-22T23:21:24.433Z,7.70
2023-02-22T23:23:55.913Z,7.59
2023-02-22T23:26:26.569Z,7.83
2023-02-22T23:28:56.528Z,7.82
2023-02-22T23:31:26.022Z,7.71
2023-02-22T23:33:55.693Z,7.60
2023-02-22T23:36:23.735Z,7.91
2023-02-22T23:38:52.241Z,7.57
2023-02-22T23:41:20.318Z,7.60
2023-02-22T23:43:48.466Z,7.36
2023-02-22T23:46:19.430Z,7.84
2023-02-22T23:48:54.488Z,7.69
2023-02-22T23:51:25.444Z,7.65
2023-02-22T23:53:55.545Z,7.46
2023-02-22T23:56:25.352Z,7.60
2023-02-22T23:58:57.072Z,7.67
