createdAt,value
2022-12-07T00:01:32.072Z,100441.66
2022-12-07T00:04:05.766Z,100448.72
2022-12-07T00:06:34.684Z,100443.56
2022-12-07T00:09:03.157Z,100437.72
2022-12-07T00:11:31.133Z,100427.44
2022-12-07T00:14:02.333Z,100445.44
2022-12-07T00:16:33.333Z,100439.88
2022-12-07T00:19:02.123Z,100434.75
2022-12-07T00:21:32.677Z,100436.28
2022-12-07T00:24:00.824Z,100431.00
2022-12-07T00:26:30.645Z,100435.66
2022-12-07T00:29:05.374Z,100441.03
2022-12-07T00:31:36.196Z,100438.28
2022-12-07T00:34:04.226Z,100437.09
2022-12-07T00:36:32.144Z,100441.34
2022-12-07T00:39:01.658Z,100437.69
2022-12-07T00:41:30.774Z,100440.34
2022-12-07T00:43:59.023Z,100443.31
2022-12-07T00:46:28.631Z,100439.63
2022-12-07T00:48:56.759Z,100446.13
2022-12-07T00:51:26.914Z,100447.13
2022-12-07T00:53:54.933Z,100440.19
2022-12-07T00:56:24.746Z,100429.19
2022-12-07T00:58:54.493Z,100426.50
2022-12-07T01:01:22.545Z,100420.91
2022-12-07T01:03:52.307Z,100420.19
2022-12-07T01:06:22.333Z,100417.63
2022-12-07T01:08:50.779Z,100415.75
2022-12-07T01:11:20.463Z,100406.31
2022-12-07T01:13:51.315Z,100411.84
2022-12-07T01:16:20.000Z,100412.38
2022-12-07T01:18:49.372Z,100416.28
2022-12-07T01:21:21.765Z,100409.53
2022-12-07T01:23:50.475Z,100418.47
2022-12-07T01:26:20.422Z,100419.59
2022-12-07T01:28:48.699Z,100407.88
2022-12-07T01:31:18.682Z,100407.44
2022-12-07T01:33:50.013Z,100403.88
2022-12-07T01:36:22.319Z,100404.28
2022-12-07T01:38:53.691Z,100391.66
2022-12-07T01:41:23.008Z,100403.50
2022-12-07T01:44:11.816Z,100401.94
2022-12-07T01:46:40.370Z,100404.88
2022-12-07T01:49:12.344Z,100404.97
2022-12-07T01:51:44.174Z,100405.25
2022-12-07T01:54:15.221Z,100399.16
2022-12-07T01:56:48.154Z,100404.28
2022-12-07T01:59:16.992Z,100411.63
2022-12-07T02:01:45.858Z,100410.84
2022-12-07T02:04:14.456Z,100404.28
2022-12-07T02:06:45.139Z,100389.84
2022-12-07T02:09:14.182Z,100390.31
2022-12-07T02:11:43.056Z,100389.47
2022-12-07T02:14:11.107Z,100391.31
2022-12-07T02:16:51.110Z,100397.63
2022-12-07T02:20:13.532Z,100391.28
2022-12-07T02:23:17.396Z,100388.16
2022-12-07T02:26:13.754Z,100391.28
2022-12-07T02:29:03.423Z,100400.81
2022-12-07T02:31:33.579Z,100398.38
2022-12-07T02:34:10.288Z,100392.59
2022-12-07T02:36:45.848Z,100390.84
2022-12-07T02:39:19.384Z,100390.25
2022-12-07T02:41:52.036Z,100393.94
2022-12-07T02:44:24.139Z,100389.53
2022-12-07T02:46:56.597Z,100387.41
2022-12-07T02:49:25.905Z,100387.66
2022-12-07T02:51:54.941Z,100381.44
2022-12-07T02:54:23.927Z,100377.91
2022-12-07T02:56:57.802Z,100370.19
2022-12-07T02:59:39.038Z,100353.09
2022-12-07T03:02:19.197Z,100352.94
2022-12-07T03:04:56.875Z,100350.50
2022-12-07T03:07:34.694Z,100325.44
2022-12-07T03:10:10.646Z,100360.88
2022-12-07T03:12:47.589Z,100350.66
2022-12-07T03:15:24.252Z,100351.28
2022-12-07T03:17:54.390Z,100352.88
2022-12-07T03:20:25.731Z,100333.41
2022-12-07T03:22:56.337Z,100337.44
2022-12-07T03:25:24.613Z,100337.69
2022-12-07T03:27:57.670Z,100339.78
2022-12-07T03:30:32.915Z,100326.56
2022-12-07T03:33:06.332Z,100316.41
2022-12-07T03:35:38.156Z,100317.88
2022-12-07T03:38:15.942Z,100327.06
2022-12-07T03:40:52.642Z,100321.41
2022-12-07T03:43:21.479Z,100325.81
2022-12-07T03:45:59.779Z,100328.41
2022-12-07T03:48:35.490Z,100319.56
2022-12-07T03:51:12.745Z,100316.13
2022-12-07T03:53:46.989Z,100327.53
2022-12-07T03:56:15.939Z,100327.13
2022-12-07T03:58:44.874Z,100315.50
2022-12-07T04:01:14.323Z,100322.75
2022-12-07T04:03:42.230Z,100328.59
2022-12-07T04:06:10.253Z,100316.97
2022-12-07T04:08:38.304Z,100309.16
2022-12-07T04:11:06.571Z,100310.97
2022-12-07T04:13:54.570Z,100301.91
2022-12-07T04:16:24.129Z,100305.97
2022-12-07T04:18:52.149Z,100301.69
2022-12-07T04:21:20.103Z,100298.75
2022-12-07T04:23:48.084Z,100294.56
2022-12-07T04:26:16.080Z,100297.63
2022-12-07T04:28:44.163Z,100287.69
2022-12-07T04:31:12.162Z,100299.59
2022-12-07T04:33:41.548Z,100287.44
2022-12-07T04:36:09.912Z,100297.97
2022-12-07T04:38:37.975Z,100299.44
2022-12-07T04:41:07.845Z,100292.72
2022-12-07T04:43:36.282Z,100294.88
2022-12-07T04:46:04.492Z,100292.31
2022-12-07T04:48:32.530Z,100293.03
2022-12-07T04:51:01.808Z,100293.81
2022-12-07T04:53:29.519Z,100296.13
2022-12-07T04:55:57.469Z,100295.16
2022-12-07T04:58:25.430Z,100297.44
2022-12-07T05:00:56.345Z,100292.31
2022-12-07T05:03:24.455Z,100292.03
2022-12-07T05:05:52.426Z,100283.25
2022-12-07T05:08:21.868Z,100279.56
2022-12-07T05:10:51.002Z,100272.59
2022-12-07T05:13:18.921Z,100278.28
2022-12-07T05:15:48.779Z,100272.84
2022-12-07T05:18:16.871Z,100262.53
2022-12-07T05:20:45.344Z,100259.56
2022-12-07T05:23:13.750Z,100261.81
2022-12-07T05:25:43.011Z,100256.81
2022-12-07T05:28:10.779Z,100262.22
2022-12-07T05:30:39.095Z,100260.94
2022-12-07T05:33:07.219Z,100269.31
2022-12-07T05:35:35.178Z,100266.03
2022-12-07T05:38:03.084Z,100277.50
2022-12-07T05:40:31.006Z,100273.13
2022-12-07T05:43:04.546Z,100285.22
2022-12-07T05:45:33.055Z,100280.19
2022-12-07T05:48:01.038Z,100282.03
2022-12-07T05:50:29.621Z,100274.09
2022-12-07T05:53:03.315Z,100268.72
2022-12-07T05:55:31.328Z,100277.78
2022-12-07T05:58:18.122Z,100269.78
2022-12-07T06:00:50.864Z,100263.38
2022-12-07T06:03:19.573Z,100261.81
2022-12-07T06:05:47.691Z,100270.88
2022-12-07T06:08:16.473Z,100271.16
2022-12-07T06:10:44.422Z,100277.38
2022-12-07T06:13:12.748Z,100280.63
2022-12-07T06:15:40.756Z,100274.09
2022-12-07T06:18:08.750Z,100286.06
2022-12-07T06:20:36.727Z,100275.28
2022-12-07T06:23:04.709Z,100276.53
2022-12-07T06:25:32.780Z,100285.06
2022-12-07T06:28:00.707Z,100276.66
2022-12-07T06:30:30.007Z,100275.91
2022-12-07T06:32:57.915Z,100275.22
2022-12-07T06:35:25.943Z,100267.59
2022-12-07T06:37:53.836Z,100259.38
2022-12-07T06:40:21.791Z,100260.69
2022-12-07T06:42:49.715Z,100258.38
2022-12-07T06:45:17.849Z,100267.94
2022-12-07T06:47:47.272Z,100267.34
2022-12-07T06:50:15.524Z,100265.81
2022-12-07T06:52:43.484Z,100267.50
2022-12-07T06:55:11.459Z,100269.34
2022-12-07T06:57:39.546Z,100266.34
2022-12-07T07:00:08.866Z,100260.16
2022-12-07T07:02:36.914Z,100275.53
2022-12-07T07:05:06.438Z,100266.41
2022-12-07T07:07:51.884Z,100276.78
2022-12-07T07:10:22.704Z,100275.53
2022-12-07T07:12:55.665Z,100274.56
2022-12-07T07:15:25.235Z,100264.75
2022-12-07T07:17:53.285Z,100269.63
2022-12-07T07:20:23.212Z,100259.53
2022-12-07T07:22:51.853Z,100263.50
2022-12-07T07:25:19.956Z,100271.13
2022-12-07T07:27:48.123Z,100261.09
2022-12-07T07:30:17.025Z,100264.50
2022-12-07T07:32:44.985Z,100257.34
2022-12-07T07:35:13.295Z,100264.91
2022-12-07T07:37:42.938Z,100266.94
2022-12-07T07:40:12.069Z,100269.06
2022-12-07T07:42:40.044Z,100269.63
2022-12-07T07:45:09.130Z,100277.06
2022-12-07T07:47:37.128Z,100285.63
2022-12-07T07:50:05.998Z,100286.31
2022-12-07T07:52:34.070Z,100295.03
2022-12-07T07:55:03.760Z,100304.81
2022-12-07T07:57:31.730Z,100308.91
2022-12-07T07:59:59.936Z,100304.94
2022-12-07T08:02:30.524Z,100308.09
2022-12-07T08:04:58.527Z,100301.56
2022-12-07T08:07:26.539Z,100309.81
2022-12-07T08:09:54.470Z,100312.94
2022-12-07T08:12:23.787Z,100306.41
2022-12-07T08:14:51.756Z,100308.09
2022-12-07T08:17:19.658Z,100311.78
2022-12-07T08:19:47.516Z,100316.91
2022-12-07T08:22:15.637Z,100311.91
2022-12-07T08:24:43.539Z,100315.06
2022-12-07T08:27:11.518Z,100323.97
2022-12-07T08:29:40.857Z,100332.66
2022-12-07T08:32:09.847Z,100326.53
2022-12-07T08:34:37.983Z,100323.78
2022-12-07T08:37:05.975Z,100324.09
2022-12-07T08:39:33.984Z,100331.34
2022-12-07T08:42:01.987Z,100319.72
2022-12-07T08:44:29.970Z,100326.53
2022-12-07T08:47:03.318Z,100330.34
2022-12-07T08:49:35.291Z,100332.94
2022-12-07T08:52:06.122Z,100322.88
2022-12-07T08:54:38.268Z,100321.88
2022-12-07T08:57:07.309Z,100319.16
2022-12-07T08:59:37.102Z,100323.53
2022-12-07T09:02:06.796Z,100320.81
2022-12-07T09:04:34.868Z,100318.25
2022-12-07T09:07:02.996Z,100312.06
2022-12-07T09:09:31.086Z,100315.72
2022-12-07T09:11:59.012Z,100313.19
2022-12-07T09:14:27.143Z,100303.25
2022-12-07T09:16:55.242Z,100291.72
2022-12-07T09:19:24.598Z,100296.75
2022-12-07T09:21:52.880Z,100289.84
2022-12-07T09:24:20.808Z,100290.81
2022-12-07T09:26:48.784Z,100290.13
2022-12-07T09:29:16.703Z,100290.81
2022-12-07T09:31:44.665Z,100284.28
2022-12-07T09:34:12.729Z,100274.38
2022-12-07T09:36:43.329Z,100280.47
2022-12-07T09:39:11.708Z,100279.91
2022-12-07T09:41:41.707Z,100262.69
2022-12-07T09:44:13.792Z,100286.72
2022-12-07T09:46:45.063Z,100287.72
2022-12-07T09:49:17.035Z,100288.91
2022-12-07T09:51:46.634Z,100294.41
2022-12-07T09:54:15.945Z,100290.13
2022-12-07T09:56:44.329Z,100294.69
2022-12-07T09:59:17.025Z,100299.78
2022-12-07T10:01:45.736Z,100301.09
2022-12-07T10:04:17.448Z,100297.66
2022-12-07T10:06:48.906Z,100304.06
2022-12-07T10:09:18.855Z,100303.63
2022-12-07T10:12:04.734Z,100299.38
2022-12-07T10:15:05.840Z,100301.59
2022-12-07T10:17:42.048Z,100298.41
2022-12-07T10:20:21.467Z,100295.81
2022-12-07T10:22:57.771Z,100299.25
2022-12-07T10:25:28.951Z,100296.38
2022-12-07T10:28:04.748Z,100297.69
2022-12-07T10:30:34.757Z,100289.06
2022-12-07T10:33:02.708Z,100279.53
2022-12-07T10:35:32.045Z,100272.81
2022-12-07T10:38:02.147Z,100269.44
2022-12-07T10:40:37.626Z,100263.09
2022-12-07T10:43:19.820Z,100267.88
2022-12-07T10:46:15.792Z,100266.63
2022-12-07T10:48:54.487Z,100263.47
2022-12-07T10:51:28.878Z,100261.69
2022-12-07T10:54:12.108Z,100253.13
2022-12-07T10:57:02.630Z,100248.28
2022-12-07T10:59:51.506Z,100253.13
2022-12-07T11:02:32.207Z,100251.72
2022-12-07T11:05:18.786Z,100238.06
2022-12-07T11:08:01.029Z,100258.84
2022-12-07T11:10:40.821Z,100252.00
2022-12-07T11:13:28.452Z,100255.44
2022-12-07T11:16:10.445Z,100258.72
2022-12-07T11:18:51.280Z,100262.28
2022-12-07T11:21:26.309Z,100262.13
2022-12-07T11:24:02.143Z,100262.13
2022-12-07T11:26:46.268Z,100258.56
2022-12-07T11:29:28.481Z,100265.72
2022-12-07T11:32:07.629Z,100260.88
2022-12-07T11:34:45.909Z,100250.88
2022-12-07T11:37:19.661Z,100256.56
2022-12-07T11:39:53.502Z,100254.25
2022-12-07T11:42:26.667Z,100261.25
2022-12-07T11:44:59.722Z,100261.41
2022-12-07T11:47:37.161Z,100258.28
2022-12-07T11:50:16.784Z,100256.84
2022-12-07T11:52:50.525Z,100253.75
2022-12-07T11:55:23.902Z,100238.78
2022-12-07T11:58:02.589Z,100234.09
2022-12-07T12:00:30.511Z,100243.22
2022-12-07T12:03:04.226Z,100239.22
2022-12-07T12:05:32.607Z,100216.19
2022-12-07T12:11:03.216Z,100232.53
2022-12-07T12:17:15.580Z,100234.13
2022-12-07T12:19:45.162Z,100226.19
2022-12-07T12:22:18.583Z,100217.50
2022-12-07T12:24:48.456Z,100218.34
2022-12-07T12:27:24.057Z,100215.94
2022-12-07T12:29:57.835Z,100214.38
2022-12-07T12:32:35.351Z,100216.78
2022-12-07T12:35:20.895Z,100217.34
2022-12-07T12:37:49.811Z,100215.22
2022-12-07T12:40:50.017Z,100217.63
2022-12-07T12:43:53.125Z,100228.56
2022-12-07T12:46:50.379Z,100226.03
2022-12-07T12:49:39.088Z,100216.22
2022-12-07T12:52:52.507Z,100220.03
2022-12-07T12:55:53.238Z,100221.06
2022-12-07T12:58:32.789Z,100222.19
2022-12-07T13:01:47.087Z,100225.75
2022-12-07T13:04:29.622Z,100230.84
2022-12-07T13:06:57.696Z,100230.00
2022-12-07T13:09:29.273Z,100219.31
2022-12-07T13:12:03.939Z,100233.97
2022-12-07T13:15:01.664Z,100234.78
2022-12-07T13:18:01.937Z,100241.03
2022-12-07T13:20:46.407Z,100240.75
2022-12-07T13:23:16.005Z,100240.75
2022-12-07T13:25:53.298Z,100249.19
2022-12-07T13:28:27.069Z,100260.00
2022-12-07T13:31:05.663Z,100258.56
2022-12-07T13:33:37.199Z,100257.75
2022-12-07T13:36:23.899Z,100262.16
2022-12-07T13:38:55.358Z,100267.69
2022-12-07T13:41:24.764Z,100270.69
2022-12-07T13:43:56.450Z,100268.09
2022-12-07T13:46:33.252Z,100266.97
2022-12-07T13:49:01.534Z,100267.66
2022-12-07T13:51:36.411Z,100271.66
2022-12-07T13:54:13.655Z,100287.00
2022-12-07T13:56:42.215Z,100287.56
2022-12-07T13:59:17.236Z,100281.00
2022-12-07T14:01:47.992Z,100283.41
2022-12-07T14:04:20.956Z,100288.09
2022-12-07T14:06:52.632Z,100286.09
2022-12-07T14:09:23.442Z,100274.75
2022-12-07T14:11:53.801Z,100257.69
2022-12-07T14:14:24.347Z,100266.94
2022-12-07T14:17:01.627Z,100277.44
2022-12-07T14:19:57.765Z,100273.91
2022-12-07T14:22:35.972Z,100263.50
2022-12-07T14:25:22.759Z,100274.84
2022-12-07T14:27:57.591Z,100280.13
2022-12-07T14:30:28.030Z,100279.41
2022-12-07T14:33:00.253Z,100284.69
2022-12-07T14:35:28.807Z,100297.19
2022-12-07T14:37:58.491Z,100295.16
2022-12-07T14:40:28.978Z,100292.63
2022-12-07T14:42:59.658Z,100290.88
2022-12-07T14:45:27.710Z,100306.25
2022-12-07T14:53:41.509Z,100294.28
2022-12-07T14:56:19.683Z,100305.28
2022-12-07T14:58:50.211Z,100296.88
2022-12-07T15:01:27.207Z,100307.81
2022-12-07T15:04:06.477Z,100308.22
2022-12-07T15:06:58.840Z,100305.19
2022-12-07T15:09:31.244Z,100317.28
2022-12-07T15:12:09.053Z,100321.38
2022-12-07T15:14:43.425Z,100320.78
2022-12-07T15:17:31.458Z,100320.66
2022-12-07T15:20:08.273Z,100325.47
2022-12-07T15:22:42.207Z,100330.44
2022-12-07T15:25:15.446Z,100324.56
2022-12-07T15:27:48.112Z,100337.81
2022-12-07T15:30:29.303Z,100352.97
2022-12-07T15:32:57.242Z,100351.69
2022-12-07T15:35:39.168Z,100351.03
2022-12-07T15:38:08.296Z,100350.56
2022-12-07T15:40:39.129Z,100342.78
2022-12-07T15:43:35.448Z,100340.25
2022-12-07T15:46:02.453Z,100334.13
2022-12-07T15:48:38.362Z,100346.44
2022-12-07T15:51:24.600Z,100343.28
2022-12-07T15:54:01.513Z,100355.22
2022-12-07T15:56:30.912Z,100346.63
2022-12-07T15:59:03.627Z,100344.59
2022-12-07T16:01:34.905Z,100361.09
2022-12-07T16:04:05.125Z,100354.28
2022-12-07T16:06:33.268Z,100355.97
2022-12-07T16:09:03.786Z,100359.94
2022-12-07T16:11:42.664Z,100359.50
2022-12-07T16:14:13.076Z,100371.13
2022-12-07T16:16:42.754Z,100369.72
2022-12-07T16:19:16.177Z,100373.25
2022-12-07T16:21:53.367Z,100360.59
2022-12-07T16:24:26.984Z,100361.47
2022-12-07T16:27:24.673Z,100350.09
2022-12-07T16:30:18.981Z,100349.97
2022-12-07T16:33:12.169Z,100355.59
2022-12-07T16:35:47.004Z,100351.19
2022-12-07T16:38:30.346Z,100359.44
2022-12-07T16:41:19.744Z,100350.94
2022-12-07T16:43:49.177Z,100360.41
2022-12-07T16:46:32.130Z,100365.25
2022-12-07T16:49:26.911Z,100370.06
2022-12-07T16:55:02.102Z,100366.56
2022-12-07T16:57:55.724Z,100373.53
2022-12-07T17:00:44.674Z,100378.81
2022-12-07T17:03:22.961Z,100375.25
2022-12-07T17:06:06.540Z,100372.69
2022-12-07T17:08:44.770Z,100376.38
2022-12-07T17:11:35.292Z,100371.56
2022-12-07T17:14:30.031Z,100363.00
2022-12-07T17:17:08.895Z,100365.44
2022-12-07T17:19:40.206Z,100353.41
2022-12-07T17:22:19.975Z,100354.72
2022-12-07T17:25:12.204Z,100357.09
2022-12-07T17:28:10.895Z,100363.63
2022-12-07T17:30:56.859Z,100356.75
2022-12-07T17:33:34.534Z,100361.63
2022-12-07T17:36:06.033Z,100354.81
2022-12-07T17:38:42.382Z,100362.50
2022-12-07T17:41:40.300Z,100351.78
2022-12-07T17:44:31.249Z,100356.22
2022-12-07T17:47:15.506Z,100356.03
2022-12-07T17:50:03.257Z,100362.50
2022-12-07T17:53:14.064Z,100360.53
2022-12-07T17:58:41.273Z,100364.44
2022-12-07T18:01:24.347Z,100372.25
2022-12-07T18:04:02.774Z,100378.69
2022-12-07T18:09:27.465Z,100371.47
2022-12-07T18:15:47.859Z,100369.56
2022-12-07T18:18:20.693Z,100363.47
2022-12-07T18:21:10.200Z,100373.53
2022-12-07T18:24:13.335Z,100376.22
2022-12-07T18:26:56.480Z,100373.91
2022-12-07T18:29:50.852Z,100393.28
2022-12-07T18:32:31.185Z,100397.94
2022-12-07T18:35:10.257Z,100384.59
2022-12-07T18:40:52.626Z,100384.88
2022-12-07T18:43:40.055Z,100387.75
2022-12-07T18:46:21.901Z,100380.03
2022-12-07T18:48:52.744Z,100379.19
2022-12-07T18:51:49.009Z,100393.81
2022-12-07T18:54:25.341Z,100392.34
2022-12-07T18:56:59.157Z,100386.38
2022-12-07T19:00:03.506Z,100394.72
2022-12-07T19:02:42.342Z,100403.28
2022-12-07T19:05:35.283Z,100406.25
2022-12-07T19:08:12.566Z,100403.09
2022-12-07T19:10:54.689Z,100414.88
2022-12-07T19:13:35.904Z,100415.16
2022-12-07T19:16:23.519Z,100408.38
2022-12-07T19:18:58.539Z,100409.59
2022-12-07T19:21:39.379Z,100413.03
2022-12-07T19:27:31.115Z,100404.59
2022-12-07T19:30:07.818Z,100415.16
2022-12-07T19:32:38.055Z,100417.66
2022-12-07T19:35:19.337Z,100422.78
2022-12-07T19:37:59.718Z,100419.81
2022-12-07T19:40:42.611Z,100413.41
2022-12-07T19:43:13.379Z,100413.16
2022-12-07T19:45:45.675Z,100425.69
2022-12-07T19:48:27.741Z,100411.13
2022-12-07T19:51:05.444Z,100404.84
2022-12-07T19:53:38.222Z,100405.28
2022-12-07T19:56:16.673Z,100403.41
2022-12-07T19:58:47.032Z,100402.47
2022-12-07T20:01:29.422Z,100402.47
2022-12-07T20:03:57.756Z,100415.44
2022-12-07T20:06:35.033Z,100416.59
2022-12-07T20:09:15.089Z,100412.03
2022-12-07T20:12:03.415Z,100410.31
2022-12-07T20:14:32.526Z,100404.81
2022-12-07T20:17:07.291Z,100393.41
2022-12-07T20:19:39.090Z,100399.41
2022-12-07T20:22:12.210Z,100389.13
2022-12-07T20:24:43.028Z,100385.19
2022-12-07T20:27:13.734Z,100385.19
2022-12-07T20:29:41.635Z,100380.84
2022-12-07T20:32:14.255Z,100371.69
2022-12-07T20:34:43.522Z,100379.66
2022-12-07T20:37:11.321Z,100383.84
2022-12-07T20:39:39.169Z,100381.91
2022-12-07T20:42:24.097Z,100390.28
2022-12-07T20:44:58.285Z,100378.47
2022-12-07T20:47:37.490Z,100384.28
2022-12-07T20:50:05.708Z,100388.09
2022-12-07T20:52:35.223Z,100399.53
2022-12-07T20:55:03.232Z,100411.34
2022-12-07T20:57:31.101Z,100413.19
2022-12-07T21:00:00.676Z,100411.19
2022-12-07T21:02:28.660Z,100411.94
2022-12-07T21:05:01.036Z,100406.66
2022-12-07T21:07:28.938Z,100407.28
2022-12-07T21:09:56.674Z,100410.81
2022-12-07T21:12:24.448Z,100412.69
2022-12-07T21:14:52.200Z,100414.38
2022-12-07T21:17:19.908Z,100418.50
2022-12-07T21:19:47.829Z,100414.94
2022-12-07T21:22:16.944Z,100416.25
2022-12-07T21:24:46.630Z,100416.44
2022-12-07T21:27:14.502Z,100416.50
2022-12-07T21:29:45.206Z,100412.75
2022-12-07T21:32:18.201Z,100415.34
2022-12-07T21:34:48.701Z,100417.88
2022-12-07T21:37:17.777Z,100414.72
2022-12-07T21:39:47.982Z,100409.44
2022-12-07T21:42:18.525Z,100413.41
2022-12-07T21:44:46.283Z,100410.94
2022-12-07T21:47:17.036Z,100419.19
2022-12-07T21:49:44.770Z,100418.81
2022-12-07T21:52:12.494Z,100430.25
2022-12-07T21:54:42.711Z,100440.31
2022-12-07T21:57:20.558Z,100443.88
2022-12-07T21:59:53.123Z,100447.06
2022-12-07T22:02:28.053Z,100439.97
2022-12-07T22:04:55.882Z,100435.31
2022-12-07T22:07:26.193Z,100437.34
2022-12-07T22:09:58.572Z,100430.13
2022-12-07T22:12:26.341Z,100423.00
2022-12-07T22:15:16.491Z,100436.41
2022-12-07T22:17:44.186Z,100429.44
2022-12-07T22:20:12.342Z,100434.81
2022-12-07T22:22:40.608Z,100433.34
2022-12-07T22:25:16.078Z,100428.72
2022-12-07T22:27:48.708Z,100437.25
2022-12-07T22:30:19.452Z,100433.31
2022-12-07T22:32:54.388Z,100420.59
2022-12-07T22:35:28.169Z,100414.19
2022-12-07T22:37:59.130Z,100410.31
2022-12-07T22:40:32.925Z,100410.81
2022-12-07T22:43:05.777Z,100416.69
2022-12-07T22:45:41.446Z,100407.38
2022-12-07T22:48:09.707Z,100416.66
2022-12-07T22:50:38.176Z,100410.31
2022-12-07T22:53:06.138Z,100404.22
2022-12-07T22:55:39.540Z,100405.31
2022-12-07T22:58:14.187Z,100407.25
2022-12-07T23:00:53.551Z,100405.31
2022-12-07T23:03:23.896Z,100399.56
2022-12-07T23:05:52.676Z,100399.66
2022-12-07T23:08:23.313Z,100397.72
2022-12-07T23:10:57.337Z,100393.94
2022-12-07T23:13:32.930Z,100398.22
2022-12-07T23:16:01.402Z,100412.66
2022-12-07T23:18:29.294Z,100412.19
2022-12-07T23:20:57.775Z,100409.50
2022-12-07T23:23:25.756Z,100404.47
2022-12-07T23:25:54.991Z,100403.97
2022-12-07T23:28:25.774Z,100405.81
2022-12-07T23:30:53.493Z,100409.59
2022-12-07T23:33:24.083Z,100399.44
2022-12-07T23:35:52.220Z,100402.63
2022-12-07T23:38:19.946Z,100403.97
2022-12-07T23:40:47.671Z,100412.28
2022-12-07T23:43:16.805Z,100419.16
2022-12-07T23:45:46.134Z,100411.09
2022-12-07T23:48:15.979Z,100414.00
2022-12-07T23:50:43.871Z,100413.28
2022-12-07T23:53:13.467Z,100418.66
2022-12-07T23:55:45.852Z,100416.94
2022-12-07T23:58:13.586Z,100411.94
