createdAt,value
2022-11-01T00:00:08.878Z,12.61
2022-11-01T00:01:15.687Z,12.61
2022-11-01T00:02:18.829Z,12.62
2022-11-01T00:03:20.894Z,12.62
2022-11-01T00:04:24.329Z,12.62
2022-11-01T00:05:26.332Z,12.63
2022-11-01T00:06:29.377Z,12.63
2022-11-01T00:07:31.407Z,12.62
2022-11-01T00:08:34.504Z,12.61
2022-11-01T00:09:39.015Z,12.61
2022-11-01T00:10:41.175Z,12.60
2022-11-01T00:11:44.273Z,12.60
2022-11-01T00:12:47.143Z,12.62
2022-11-01T00:13:51.505Z,12.61
2022-11-01T00:14:53.532Z,12.62
2022-11-01T00:15:56.534Z,12.61
2022-11-01T00:16:59.519Z,12.62
2022-11-01T00:18:01.554Z,12.62
2022-11-01T00:19:04.600Z,12.61
2022-11-01T00:20:07.229Z,12.62
2022-11-01T00:21:10.556Z,12.62
2022-11-01T00:22:12.544Z,12.62
2022-11-01T00:23:15.696Z,12.62
2022-11-01T00:24:18.715Z,12.61
2022-11-01T00:25:22.332Z,12.62
2022-11-01T00:26:26.381Z,12.62
2022-11-01T00:27:28.799Z,12.63
2022-11-01T00:28:33.012Z,12.64
2022-11-01T00:29:35.340Z,12.64
2022-11-01T00:30:38.754Z,12.64
2022-11-01T00:31:43.221Z,12.64
2022-11-01T00:32:46.649Z,12.66
2022-11-01T00:33:48.921Z,12.66
2022-11-01T00:34:52.206Z,12.66
2022-11-01T00:35:54.549Z,12.67
2022-11-01T00:36:57.850Z,12.68
2022-11-01T00:38:00.726Z,12.68
2022-11-01T00:39:04.739Z,12.67
2022-11-01T00:40:07.917Z,12.69
2022-11-01T00:41:13.131Z,12.69
2022-11-01T00:42:15.690Z,12.69
2022-11-01T00:44:22.017Z,12.68
2022-11-01T00:45:25.356Z,12.68
2022-11-01T00:46:28.823Z,12.66
2022-11-01T00:47:31.020Z,12.66
2022-11-01T00:48:34.035Z,12.66
2022-11-01T00:49:36.022Z,12.65
2022-11-01T00:50:39.108Z,12.66
2022-11-01T00:51:41.125Z,12.66
2022-11-01T00:52:44.121Z,12.66
2022-11-01T00:53:46.167Z,12.68
2022-11-01T00:54:49.164Z,12.66
2022-11-01T00:55:51.283Z,12.67
2022-11-01T00:56:55.651Z,12.67
2022-11-01T00:57:57.665Z,12.69
2022-11-01T00:59:00.780Z,12.70
2022-11-01T01:00:04.276Z,12.70
2022-11-01T01:01:07.642Z,12.71
2022-11-01T01:02:09.766Z,12.71
2022-11-01T01:03:12.821Z,12.71
2022-11-01T01:04:14.902Z,12.72
2022-11-01T01:05:18.790Z,12.73
2022-11-01T01:06:20.947Z,12.73
2022-11-01T01:07:24.006Z,12.73
2022-11-01T01:08:26.592Z,12.73
2022-11-01T01:09:29.621Z,12.73
2022-11-01T01:10:31.622Z,12.74
2022-11-01T01:11:34.689Z,12.74
2022-11-01T01:12:38.198Z,12.75
2022-11-01T01:13:41.232Z,12.75
2022-11-01T01:14:43.282Z,12.76
2022-11-01T01:15:46.452Z,12.77
2022-11-01T01:16:48.516Z,12.77
2022-11-01T01:17:52.859Z,12.78
2022-11-01T01:18:55.542Z,12.79
2022-11-01T01:19:58.544Z,12.80
2022-11-01T01:21:01.219Z,12.81
2022-11-01T01:22:04.286Z,12.81
2022-11-01T01:23:06.745Z,12.81
2022-11-01T01:24:10.322Z,12.84
2022-11-01T01:25:12.401Z,12.83
2022-11-01T01:26:15.635Z,12.85
2022-11-01T01:27:18.241Z,12.85
2022-11-01T01:28:22.680Z,12.87
2022-11-01T01:29:24.685Z,12.87
2022-11-01T01:30:27.856Z,12.87
2022-11-01T01:31:30.040Z,12.88
2022-11-01T01:32:33.088Z,12.88
2022-11-01T01:33:35.534Z,12.88
2022-11-01T01:34:38.608Z,12.89
2022-11-01T01:35:40.900Z,12.90
2022-11-01T01:36:43.872Z,12.91
2022-11-01T01:37:45.919Z,12.92
2022-11-01T01:38:48.942Z,12.92
2022-11-01T01:39:50.966Z,12.91
2022-11-01T01:40:53.971Z,12.93
2022-11-01T01:41:55.994Z,12.94
2022-11-01T01:42:57.995Z,12.95
2022-11-01T01:44:03.465Z,12.96
2022-11-01T01:45:29.256Z,12.96
2022-11-01T01:46:32.280Z,12.97
2022-11-01T01:47:36.612Z,12.97
2022-11-01T01:48:41.664Z,12.99
2022-11-01T01:49:44.899Z,12.99
2022-11-01T01:50:53.382Z,12.99
2022-11-01T01:51:55.553Z,13.00
2022-11-01T01:53:04.368Z,13.02
2022-11-01T01:54:07.690Z,13.01
2022-11-01T01:55:11.537Z,13.04
2022-11-01T01:56:17.892Z,13.03
2022-11-01T01:57:20.348Z,13.04
2022-11-01T01:58:29.888Z,13.05
2022-11-01T01:59:33.707Z,13.05
2022-11-01T02:00:37.223Z,13.04
2022-11-01T02:01:41.314Z,13.02
2022-11-01T02:02:44.852Z,13.07
2022-11-01T02:03:47.667Z,13.07
2022-11-01T02:04:57.203Z,13.08
2022-11-01T02:06:04.908Z,13.06
2022-11-01T02:07:08.288Z,13.08
2022-11-01T02:08:13.607Z,13.09
2022-11-01T02:09:16.366Z,13.08
2022-11-01T02:10:20.599Z,13.09
2022-11-01T02:11:23.255Z,13.10
2022-11-01T02:12:31.430Z,13.09
2022-11-01T02:13:35.044Z,13.10
2022-11-01T02:14:42.288Z,13.11
2022-11-01T02:15:58.474Z,13.12
2022-11-01T02:17:08.896Z,13.12
2022-11-01T02:18:22.752Z,13.13
2022-11-01T02:20:01.840Z,13.12
2022-11-01T02:21:36.952Z,13.14
2022-11-01T02:23:11.560Z,13.15
2022-11-01T02:24:46.196Z,13.16
2022-11-01T02:26:08.133Z,13.17
2022-11-01T02:27:23.440Z,13.17
2022-11-01T02:28:50.421Z,13.19
2022-11-01T02:30:15.956Z,13.19
2022-11-01T02:31:41.085Z,13.20
2022-11-01T02:33:01.791Z,13.21
2022-11-01T02:34:10.799Z,13.21
2022-11-01T02:35:19.089Z,13.22
2022-11-01T02:36:26.542Z,13.22
2022-11-01T02:37:35.326Z,13.22
2022-11-01T02:38:43.354Z,13.23
2022-11-01T02:39:52.315Z,13.24
2022-11-01T02:41:03.565Z,13.23
2022-11-01T02:42:14.198Z,13.23
2022-11-01T02:43:19.789Z,13.24
2022-11-01T02:44:28.159Z,13.23
2022-11-01T02:45:34.888Z,13.23
2022-11-01T02:46:58.888Z,13.24
2022-11-01T02:48:05.139Z,13.23
2022-11-01T02:49:09.037Z,13.23
2022-11-01T02:50:12.994Z,13.24
2022-11-01T02:51:18.733Z,13.25
2022-11-01T02:52:24.939Z,13.24
2022-11-01T02:53:27.696Z,13.26
2022-11-01T02:54:34.201Z,13.26
2022-11-01T02:55:36.482Z,13.29
2022-11-01T02:56:40.626Z,13.29
2022-11-01T02:57:43.010Z,13.30
2022-11-01T02:58:48.052Z,13.31
2022-11-01T02:59:50.418Z,13.27
2022-11-01T03:00:55.682Z,13.30
2022-11-01T03:02:05.771Z,13.34
2022-11-01T03:03:15.044Z,13.29
2022-11-01T03:04:17.274Z,13.35
2022-11-01T03:05:25.374Z,13.36
2022-11-01T03:06:34.150Z,13.28
2022-11-01T03:07:37.490Z,13.38
2022-11-01T03:08:43.833Z,13.35
2022-11-01T03:09:47.316Z,13.36
2022-11-01T03:11:05.074Z,13.39
2022-11-01T03:12:14.425Z,13.41
2022-11-01T03:13:29.221Z,13.41
2022-11-01T03:14:37.519Z,13.40
2022-11-01T03:15:49.505Z,13.44
2022-11-01T03:16:59.727Z,13.44
2022-11-01T03:18:05.344Z,13.44
2022-11-01T03:19:23.580Z,13.42
2022-11-01T03:20:50.317Z,13.45
2022-11-01T03:22:01.782Z,13.47
2022-11-01T03:23:05.704Z,13.47
2022-11-01T03:24:19.260Z,13.48
2022-11-01T03:25:39.700Z,13.49
2022-11-01T03:26:44.899Z,13.48
2022-11-01T03:27:47.828Z,13.49
2022-11-01T03:30:01.960Z,13.50
2022-11-01T03:31:09.418Z,13.51
2022-11-01T03:32:14.957Z,13.51
2022-11-01T03:33:19.728Z,13.52
2022-11-01T03:34:25.863Z,13.49
2022-11-01T03:35:35.012Z,13.52
2022-11-01T03:36:41.896Z,13.52
2022-11-01T03:37:46.022Z,13.52
2022-11-01T03:38:53.934Z,13.49
2022-11-01T03:39:58.536Z,13.55
2022-11-01T03:41:04.600Z,13.55
2022-11-01T03:42:11.961Z,13.55
2022-11-01T03:43:18.084Z,13.55
2022-11-01T03:44:22.507Z,13.47
2022-11-01T03:45:28.165Z,13.55
2022-11-01T03:46:30.930Z,13.54
2022-11-01T03:47:34.311Z,13.54
2022-11-01T03:48:39.121Z,13.49
2022-11-01T03:49:43.675Z,13.55
2022-11-01T03:50:50.316Z,13.50
2022-11-01T03:51:53.472Z,13.54
2022-11-01T03:52:55.929Z,13.54
2022-11-01T03:53:59.274Z,13.54
2022-11-01T03:55:17.976Z,13.50
2022-11-01T03:56:21.085Z,13.55
2022-11-01T03:57:23.817Z,13.56
2022-11-01T03:58:41.483Z,13.57
2022-11-01T03:59:44.649Z,13.57
2022-11-01T04:00:46.938Z,13.57
2022-11-01T04:01:50.732Z,13.58
2022-11-01T04:02:57.502Z,13.56
2022-11-01T04:04:00.624Z,13.58
2022-11-01T04:05:04.984Z,13.59
2022-11-01T04:06:08.469Z,13.59
2022-11-01T04:07:10.502Z,13.57
2022-11-01T04:08:13.709Z,13.59
2022-11-01T04:09:15.844Z,13.60
2022-11-01T04:10:19.852Z,13.60
2022-11-01T04:11:21.979Z,13.60
2022-11-01T04:12:25.045Z,13.58
2022-11-01T04:13:27.105Z,13.55
2022-11-01T04:14:47.479Z,13.59
2022-11-01T04:16:13.271Z,13.58
2022-11-01T04:17:45.144Z,13.58
2022-11-01T04:19:05.551Z,13.57
2022-11-01T04:20:28.466Z,13.56
2022-11-01T04:21:33.416Z,13.56
2022-11-01T04:22:37.017Z,13.55
2022-11-01T04:23:40.242Z,13.56
2022-11-01T04:24:42.272Z,13.56
2022-11-01T04:25:46.897Z,13.54
2022-11-01T04:26:48.984Z,13.54
2022-11-01T04:27:52.038Z,13.53
2022-11-01T04:28:59.865Z,13.53
2022-11-01T04:30:02.963Z,13.51
2022-11-01T04:31:05.624Z,13.51
2022-11-01T04:32:08.792Z,13.51
2022-11-01T04:33:11.137Z,13.51
2022-11-01T04:34:14.256Z,13.50
2022-11-01T04:35:17.928Z,13.47
2022-11-01T04:36:21.112Z,13.50
2022-11-01T04:37:23.184Z,13.50
2022-11-01T04:38:26.307Z,13.49
2022-11-01T04:39:29.357Z,13.48
2022-11-01T04:40:31.799Z,13.47
2022-11-01T04:41:34.874Z,13.48
2022-11-01T04:42:37.619Z,13.48
2022-11-01T04:43:40.780Z,13.48
2022-11-01T04:44:42.911Z,13.47
2022-11-01T04:45:45.964Z,13.45
2022-11-01T04:46:48.041Z,13.47
2022-11-01T04:48:03.128Z,13.46
2022-11-01T04:49:05.736Z,13.47
2022-11-01T04:50:09.293Z,13.43
2022-11-01T04:51:12.745Z,13.46
2022-11-01T04:52:15.831Z,13.41
2022-11-01T04:53:18.374Z,13.40
2022-11-01T04:54:21.507Z,13.43
2022-11-01T04:55:23.637Z,13.41
2022-11-01T04:56:26.713Z,13.45
2022-11-01T04:57:28.791Z,13.44
2022-11-01T04:58:32.222Z,13.46
2022-11-01T04:59:34.292Z,13.45
2022-11-01T05:00:37.551Z,13.46
2022-11-01T05:01:39.736Z,13.44
2022-11-01T05:02:42.857Z,13.45
2022-11-01T05:03:45.930Z,13.42
2022-11-01T05:04:48.098Z,13.44
2022-11-01T05:05:51.217Z,13.45
2022-11-01T05:06:54.633Z,13.45
2022-11-01T05:09:03.791Z,13.46
2022-11-01T05:10:08.378Z,13.46
2022-11-01T05:11:10.454Z,13.46
2022-11-01T05:12:13.961Z,13.46
2022-11-01T05:13:17.009Z,13.46
2022-11-01T05:14:19.061Z,13.47
2022-11-01T05:15:22.181Z,13.47
2022-11-01T05:16:25.283Z,13.47
2022-11-01T05:17:27.432Z,13.48
2022-11-01T05:18:30.694Z,13.47
2022-11-01T05:19:32.791Z,13.47
2022-11-01T05:20:35.861Z,13.47
2022-11-01T05:21:37.968Z,13.47
2022-11-01T05:22:42.450Z,13.46
2022-11-01T05:23:44.526Z,13.45
2022-11-01T05:24:47.665Z,13.47
2022-11-01T05:25:49.794Z,13.47
2022-11-01T05:26:52.879Z,13.45
2022-11-01T05:28:00.392Z,13.46
2022-11-01T05:29:09.134Z,13.47
2022-11-01T05:30:15.640Z,13.47
2022-11-01T05:31:18.752Z,13.47
2022-11-01T05:32:20.875Z,13.47
2022-11-01T05:33:23.913Z,13.47
2022-11-01T05:34:25.982Z,13.48
2022-11-01T05:35:30.275Z,13.48
2022-11-01T05:36:32.371Z,13.48
2022-11-01T05:37:36.821Z,13.49
2022-11-01T05:38:40.244Z,13.48
2022-11-01T05:39:43.389Z,13.47
2022-11-01T05:40:45.436Z,13.47
2022-11-01T05:41:48.550Z,13.46
2022-11-01T05:42:50.678Z,13.47
2022-11-01T05:43:53.802Z,13.47
2022-11-01T05:44:55.887Z,13.47
2022-11-01T05:45:58.972Z,13.47
2022-11-01T05:47:02.929Z,13.47
2022-11-01T05:48:06.583Z,13.46
2022-11-01T05:49:08.644Z,13.48
2022-11-01T05:50:12.589Z,13.47
2022-11-01T05:51:14.686Z,13.47
2022-11-01T05:52:17.786Z,13.48
2022-11-01T05:53:20.004Z,13.47
2022-11-01T05:54:24.639Z,13.49
2022-11-01T05:55:26.699Z,13.48
2022-11-01T05:56:29.860Z,13.48
2022-11-01T05:57:33.582Z,13.48
2022-11-01T05:58:37.102Z,13.48
2022-11-01T05:59:39.176Z,13.45
2022-11-01T06:00:42.260Z,13.49
2022-11-01T06:01:44.381Z,13.48
2022-11-01T06:02:47.588Z,13.48
2022-11-01T06:03:50.131Z,13.50
2022-11-01T06:04:53.284Z,13.48
2022-11-01T06:05:55.359Z,13.49
2022-11-01T06:06:58.380Z,13.50
2022-11-01T06:08:01.900Z,13.45
2022-11-01T06:09:05.150Z,13.51
2022-11-01T06:10:09.424Z,13.52
2022-11-01T06:11:12.554Z,13.52
2022-11-01T06:12:14.621Z,13.52
2022-11-01T06:13:18.256Z,13.52
2022-11-01T06:14:21.520Z,13.52
2022-11-01T06:15:24.134Z,13.50
2022-11-01T06:16:27.674Z,13.52
2022-11-01T06:17:29.801Z,13.52
2022-11-01T06:18:32.930Z,13.47
2022-11-01T06:19:34.975Z,13.53
2022-11-01T06:20:38.599Z,13.53
2022-11-01T06:21:40.749Z,13.53
2022-11-01T06:22:43.826Z,13.54
2022-11-01T06:23:47.006Z,13.55
2022-11-01T06:24:50.151Z,13.55
2022-11-01T06:25:59.702Z,13.55
2022-11-01T06:27:02.752Z,13.54
2022-11-01T06:28:05.178Z,13.54
2022-11-01T06:29:08.341Z,13.55
2022-11-01T06:30:11.508Z,13.55
2022-11-01T06:31:14.835Z,13.55
2022-11-01T06:32:17.940Z,13.55
2022-11-01T06:33:20.222Z,13.56
2022-11-01T06:34:23.290Z,13.56
2022-11-01T06:35:27.848Z,13.55
2022-11-01T06:36:29.947Z,13.57
2022-11-01T06:37:33.251Z,13.57
2022-11-01T06:38:35.732Z,13.57
2022-11-01T06:39:38.876Z,13.57
2022-11-01T06:40:41.956Z,13.58
2022-11-01T06:41:46.466Z,13.58
2022-11-01T06:42:48.933Z,13.57
2022-11-01T06:43:52.026Z,13.57
2022-11-01T06:44:54.142Z,13.58
2022-11-01T06:46:00.447Z,13.60
2022-11-01T06:47:02.544Z,13.55
2022-11-01T06:48:07.195Z,13.60
2022-11-01T06:49:10.673Z,13.60
2022-11-01T06:50:15.626Z,13.60
2022-11-01T06:51:18.555Z,13.59
2022-11-01T06:52:21.629Z,13.64
2022-11-01T06:53:24.156Z,13.63
2022-11-01T06:54:27.603Z,13.64
2022-11-01T06:55:30.199Z,13.65
2022-11-01T06:56:33.304Z,13.65
2022-11-01T06:57:36.787Z,13.66
2022-11-01T06:58:39.878Z,13.66
2022-11-01T06:59:41.987Z,13.67
2022-11-01T07:00:45.124Z,13.67
2022-11-01T07:01:47.425Z,13.69
2022-11-01T07:02:50.731Z,13.69
2022-11-01T07:03:52.860Z,13.69
2022-11-01T07:04:55.897Z,13.72
2022-11-01T07:06:00.097Z,13.72
2022-11-01T07:07:03.242Z,13.75
2022-11-01T07:08:06.769Z,13.76
2022-11-01T07:09:10.263Z,13.77
2022-11-01T07:10:12.320Z,13.79
2022-11-01T07:11:15.438Z,13.77
2022-11-01T07:12:17.475Z,13.80
2022-11-01T07:13:21.968Z,13.82
2022-11-01T07:14:24.114Z,13.82
2022-11-01T07:15:27.364Z,13.84
2022-11-01T07:16:30.556Z,13.85
2022-11-01T07:17:32.584Z,13.85
2022-11-01T07:18:35.669Z,13.88
2022-11-01T07:19:37.718Z,13.89
2022-11-01T07:20:44.313Z,13.91
2022-11-01T07:21:46.475Z,13.92
2022-11-01T07:22:57.035Z,13.94
2022-11-01T07:24:00.258Z,13.96
2022-11-01T07:25:02.373Z,13.98
2022-11-01T07:26:05.675Z,13.98
2022-11-01T07:27:07.711Z,14.00
2022-11-01T07:28:11.201Z,13.94
2022-11-01T07:29:14.682Z,14.02
2022-11-01T07:30:17.929Z,14.03
2022-11-01T07:31:21.016Z,14.05
2022-11-01T07:32:23.237Z,14.06
2022-11-01T07:33:26.437Z,14.06
2022-11-01T07:34:28.517Z,14.08
2022-11-01T07:35:31.753Z,14.08
2022-11-01T07:36:34.043Z,14.09
2022-11-01T07:37:37.107Z,14.09
2022-11-01T07:38:39.405Z,14.11
2022-11-01T07:39:42.507Z,14.11
2022-11-01T07:40:49.294Z,14.14
2022-11-01T07:41:54.160Z,14.14
2022-11-01T07:42:58.300Z,14.08
2022-11-01T07:44:01.368Z,14.18
2022-11-01T07:45:09.114Z,14.21
2022-11-01T07:46:15.062Z,14.23
2022-11-01T07:47:17.164Z,14.24
2022-11-01T07:48:21.046Z,14.28
2022-11-01T07:49:23.187Z,14.30
2022-11-01T07:50:26.432Z,14.34
2022-11-01T07:51:29.569Z,14.36
2022-11-01T07:52:31.944Z,14.37
2022-11-01T07:53:35.460Z,14.41
2022-11-01T07:54:37.505Z,14.44
2022-11-01T07:55:41.617Z,14.47
2022-11-01T07:56:44.686Z,14.49
2022-11-01T07:57:46.853Z,14.52
2022-11-01T07:58:49.912Z,14.55
2022-11-01T07:59:52.014Z,14.58
2022-11-01T08:00:56.659Z,14.61
2022-11-01T08:02:01.381Z,14.64
2022-11-01T08:03:07.474Z,14.65
2022-11-01T08:04:10.560Z,14.71
2022-11-01T08:05:12.891Z,14.75
2022-11-01T08:06:16.539Z,14.76
2022-11-01T08:07:18.676Z,14.79
2022-11-01T08:08:21.728Z,14.82
2022-11-01T08:09:23.836Z,14.83
2022-11-01T08:10:28.212Z,14.83
2022-11-01T08:11:31.325Z,14.82
2022-11-01T08:12:33.578Z,14.87
2022-11-01T08:13:36.704Z,14.89
2022-11-01T08:14:38.792Z,14.92
2022-11-01T08:15:41.896Z,14.90
2022-11-01T08:16:48.688Z,14.98
2022-11-01T08:17:52.143Z,15.00
2022-11-01T08:18:55.261Z,15.02
2022-11-01T08:19:57.363Z,15.07
2022-11-01T08:21:00.636Z,15.08
2022-11-01T08:22:03.283Z,15.13
2022-11-01T08:23:06.832Z,15.16
2022-11-01T08:24:09.436Z,15.18
2022-11-01T08:25:12.616Z,15.22
2022-11-01T08:26:14.760Z,15.26
2022-11-01T08:27:17.905Z,15.28
2022-11-01T08:28:22.676Z,15.32
2022-11-01T08:29:24.748Z,15.34
2022-11-01T08:30:27.982Z,15.35
2022-11-01T08:31:30.011Z,15.38
2022-11-01T08:32:34.502Z,15.41
2022-11-01T08:33:36.617Z,15.43
2022-11-01T08:34:40.080Z,15.44
2022-11-01T08:35:49.816Z,15.47
2022-11-01T08:36:53.386Z,15.49
2022-11-01T08:37:55.728Z,15.50
2022-11-01T08:38:58.910Z,15.49
2022-11-01T08:40:02.062Z,15.56
2022-11-01T08:41:04.410Z,15.58
2022-11-01T08:42:07.616Z,15.59
2022-11-01T08:43:09.819Z,15.61
2022-11-01T08:44:13.238Z,15.62
2022-11-01T08:45:15.713Z,15.62
2022-11-01T08:46:18.805Z,15.63
2022-11-01T08:47:20.937Z,15.64
2022-11-01T08:48:25.432Z,15.65
2022-11-01T08:49:27.607Z,15.67
2022-11-01T08:50:30.793Z,15.67
2022-11-01T08:51:32.850Z,15.68
2022-11-01T08:52:35.940Z,15.69
2022-11-01T08:53:38.067Z,15.71
2022-11-01T08:54:41.158Z,15.74
2022-11-01T08:55:43.398Z,15.76
2022-11-01T08:56:46.656Z,15.79
2022-11-01T08:57:48.990Z,15.81
2022-11-01T08:58:52.897Z,15.85
2022-11-01T08:59:54.946Z,15.90
2022-11-01T09:00:58.163Z,15.94
2022-11-01T09:02:01.357Z,15.96
2022-11-01T09:03:04.186Z,15.99
2022-11-01T09:04:08.610Z,16.02
2022-11-01T09:05:10.776Z,16.04
2022-11-01T09:06:14.311Z,16.06
2022-11-01T09:07:16.360Z,16.10
2022-11-01T09:08:19.702Z,16.13
2022-11-01T09:09:21.775Z,16.16
2022-11-01T09:10:25.173Z,16.18
2022-11-01T09:11:28.325Z,16.23
2022-11-01T09:12:30.498Z,16.28
2022-11-01T09:13:33.819Z,16.33
2022-11-01T09:14:36.121Z,16.37
2022-11-01T09:15:39.202Z,16.43
2022-11-01T09:16:42.355Z,16.47
2022-11-01T09:17:45.464Z,16.51
2022-11-01T09:18:47.521Z,16.56
2022-11-01T09:19:52.070Z,16.60
2022-11-01T09:20:55.607Z,16.65
2022-11-01T09:21:57.679Z,16.69
2022-11-01T09:23:01.093Z,16.72
2022-11-01T09:24:04.729Z,16.75
2022-11-01T09:25:07.812Z,16.78
2022-11-01T09:26:12.240Z,16.79
2022-11-01T09:27:16.252Z,16.81
2022-11-01T09:28:19.483Z,16.81
2022-11-01T09:29:21.626Z,16.83
2022-11-01T09:30:24.902Z,16.84
2022-11-01T09:31:28.627Z,16.78
2022-11-01T09:32:30.706Z,16.86
2022-11-01T09:33:34.386Z,16.84
2022-11-01T09:34:37.550Z,16.87
2022-11-01T09:35:44.333Z,16.88
2022-11-01T09:36:49.751Z,16.88
2022-11-01T09:37:58.732Z,16.89
2022-11-01T09:39:01.866Z,16.90
2022-11-01T09:40:04.597Z,16.90
2022-11-01T09:41:15.833Z,16.91
2022-11-01T09:42:23.097Z,16.91
2022-11-01T09:43:29.642Z,16.92
2022-11-01T09:44:36.861Z,16.93
2022-11-01T09:45:39.923Z,16.93
2022-11-01T09:46:45.963Z,16.93
2022-11-01T09:47:53.523Z,16.93
2022-11-01T09:48:56.629Z,16.93
2022-11-01T09:50:05.087Z,16.93
2022-11-01T09:51:16.741Z,16.91
2022-11-01T09:52:22.198Z,16.89
2022-11-01T09:53:29.328Z,16.92
2022-11-01T09:54:32.290Z,16.93
2022-11-01T09:55:46.920Z,16.94
2022-11-01T09:56:58.502Z,16.92
2022-11-01T09:58:08.053Z,16.84
2022-11-01T09:59:23.694Z,16.91
2022-11-01T10:00:34.146Z,16.89
2022-11-01T10:01:48.585Z,16.88
2022-11-01T10:03:20.098Z,16.88
2022-11-01T10:04:50.423Z,16.87
2022-11-01T10:06:02.053Z,16.84
2022-11-01T10:07:13.827Z,16.83
2022-11-01T10:08:34.166Z,16.83
2022-11-01T10:09:47.511Z,16.83
2022-11-01T10:11:01.515Z,16.82
2022-11-01T10:12:27.178Z,16.82
2022-11-01T10:13:40.491Z,16.80
2022-11-01T10:15:10.393Z,16.81
2022-11-01T10:16:23.660Z,16.80
2022-11-01T10:17:40.793Z,16.80
2022-11-01T10:18:52.650Z,16.80
2022-11-01T10:19:54.877Z,16.79
2022-11-01T10:21:00.896Z,16.78
2022-11-01T10:22:14.138Z,16.77
2022-11-01T10:23:20.735Z,16.76
2022-11-01T10:24:32.870Z,16.74
2022-11-01T10:25:39.253Z,16.71
2022-11-01T10:26:45.366Z,16.71
2022-11-01T10:27:57.921Z,16.68
2022-11-01T10:29:09.029Z,16.61
2022-11-01T10:30:15.674Z,16.64
2022-11-01T10:31:23.830Z,16.63
2022-11-01T10:32:34.372Z,16.62
2022-11-01T10:33:41.222Z,16.63
2022-11-01T10:34:44.412Z,16.60
2022-11-01T10:35:51.879Z,16.60
2022-11-01T10:37:02.284Z,16.61
2022-11-01T10:38:32.283Z,16.59
2022-11-01T10:39:54.736Z,16.58
2022-11-01T10:41:07.030Z,16.57
2022-11-01T10:42:14.486Z,16.56
2022-11-01T10:43:20.370Z,16.59
2022-11-01T10:44:28.502Z,16.62
2022-11-01T10:45:31.012Z,16.67
2022-11-01T10:46:39.846Z,16.70
2022-11-01T10:47:43.806Z,16.73
2022-11-01T10:48:50.838Z,16.72
2022-11-01T10:50:07.346Z,16.70
2022-11-01T10:51:12.679Z,16.69
2022-11-01T10:52:21.003Z,16.67
2022-11-01T10:53:24.556Z,16.62
2022-11-01T10:54:31.183Z,16.59
2022-11-01T10:55:39.693Z,16.55
2022-11-01T10:56:46.094Z,16.52
2022-11-01T10:57:52.685Z,16.49
2022-11-01T10:59:01.955Z,16.46
2022-11-01T11:00:07.003Z,16.39
2022-11-01T11:01:16.038Z,16.41
2022-11-01T11:02:26.750Z,16.36
2022-11-01T11:03:32.964Z,16.37
2022-11-01T11:04:36.027Z,16.34
2022-11-01T11:05:43.157Z,16.29
2022-11-01T11:06:46.174Z,16.31
2022-11-01T11:07:49.418Z,16.31
2022-11-01T11:08:55.531Z,16.29
2022-11-01T11:09:58.756Z,16.33
2022-11-01T11:11:04.587Z,16.34
2022-11-01T11:12:13.340Z,16.36
2022-11-01T11:13:20.105Z,16.36
2022-11-01T11:14:23.993Z,16.41
2022-11-01T11:15:36.303Z,16.41
2022-11-01T11:16:44.609Z,16.44
2022-11-01T11:17:54.384Z,16.47
2022-11-01T11:19:15.794Z,16.50
2022-11-01T11:20:21.707Z,16.54
2022-11-01T11:21:28.197Z,16.57
2022-11-01T11:22:31.434Z,16.63
2022-11-01T11:23:35.855Z,16.65
2022-11-01T11:24:43.830Z,16.69
2022-11-01T11:25:45.954Z,16.72
2022-11-01T11:26:56.150Z,16.76
2022-11-01T11:27:58.493Z,16.80
2022-11-01T11:29:02.219Z,16.82
2022-11-01T11:30:07.819Z,16.87
2022-11-01T11:31:15.051Z,16.89
2022-11-01T11:32:21.053Z,16.94
2022-11-01T11:33:23.268Z,16.96
2022-11-01T11:34:29.665Z,16.97
2022-11-01T11:35:37.022Z,16.98
2022-11-01T11:36:43.714Z,16.98
2022-11-01T11:37:55.292Z,16.98
2022-11-01T11:38:58.174Z,16.99
2022-11-01T11:40:17.229Z,16.99
2022-11-01T11:41:28.452Z,16.97
2022-11-01T11:42:33.220Z,16.96
2022-11-01T11:43:37.134Z,16.96
2022-11-01T11:44:43.422Z,16.96
2022-11-01T11:46:04.272Z,16.97
2022-11-01T11:47:17.884Z,16.97
2022-11-01T11:48:24.022Z,16.96
2022-11-01T11:49:27.771Z,16.96
2022-11-01T11:50:34.825Z,16.96
2022-11-01T11:51:38.295Z,16.96
2022-11-01T11:52:42.509Z,16.97
2022-11-01T11:53:45.121Z,16.97
2022-11-01T11:54:48.858Z,16.98
2022-11-01T11:55:57.678Z,16.91
2022-11-01T11:57:11.625Z,16.99
2022-11-01T11:58:27.097Z,16.99
2022-11-01T11:59:32.364Z,17.00
2022-11-01T12:00:39.261Z,17.01
2022-11-01T12:01:42.748Z,17.03
2022-11-01T12:02:48.635Z,17.02
2022-11-01T12:03:55.154Z,17.03
2022-11-01T12:04:59.747Z,17.03
2022-11-01T12:06:08.570Z,17.01
2022-11-01T12:07:23.723Z,17.04
2022-11-01T12:08:46.248Z,17.03
2022-11-01T12:09:48.771Z,17.01
2022-11-01T12:11:00.401Z,17.01
2022-11-01T12:12:06.989Z,17.00
2022-11-01T12:13:27.389Z,17.00
2022-11-01T12:14:30.636Z,16.99
2022-11-01T12:15:41.227Z,16.98
2022-11-01T12:16:44.449Z,16.93
2022-11-01T12:17:48.775Z,16.80
2022-11-01T12:18:53.772Z,16.98
2022-11-01T12:20:14.504Z,16.96
2022-11-01T12:21:19.700Z,16.95
2022-11-01T12:22:23.505Z,16.96
2022-11-01T12:23:30.931Z,16.97
2022-11-01T12:24:44.290Z,16.96
2022-11-01T12:25:49.157Z,16.96
2022-11-01T12:26:55.472Z,16.96
2022-11-01T12:28:01.599Z,16.96
2022-11-01T12:29:17.504Z,16.97
2022-11-01T12:30:22.594Z,16.97
2022-11-01T12:31:31.020Z,16.98
2022-11-01T12:32:40.086Z,16.97
2022-11-01T12:33:49.721Z,16.97
2022-11-01T12:34:56.301Z,16.95
2022-11-01T12:36:00.042Z,16.88
2022-11-01T12:37:07.198Z,16.95
2022-11-01T12:38:24.525Z,16.93
2022-11-01T12:39:45.858Z,16.93
2022-11-01T12:40:52.444Z,16.93
2022-11-01T12:42:00.700Z,16.93
2022-11-01T12:43:13.191Z,16.90
2022-11-01T12:44:32.709Z,16.93
2022-11-01T12:45:47.169Z,16.94
2022-11-01T12:46:57.372Z,16.94
2022-11-01T12:48:03.976Z,16.95
2022-11-01T12:49:15.460Z,16.95
2022-11-01T12:50:23.386Z,16.96
2022-11-01T12:51:29.450Z,16.97
2022-11-01T12:52:38.749Z,17.00
2022-11-01T12:53:46.889Z,17.01
2022-11-01T12:55:01.898Z,17.13
2022-11-01T12:56:04.190Z,17.22
2022-11-01T12:57:15.560Z,17.27
2022-11-01T12:58:21.514Z,17.38
2022-11-01T12:59:29.117Z,17.42
2022-11-01T13:00:51.096Z,17.44
2022-11-01T13:02:01.671Z,17.45
2022-11-01T13:03:18.988Z,17.48
2022-11-01T13:04:31.812Z,17.51
2022-11-01T13:05:44.884Z,17.54
2022-11-01T13:07:06.602Z,17.62
2022-11-01T13:08:22.112Z,17.68
2022-11-01T13:09:31.043Z,17.71
2022-11-01T13:10:38.161Z,17.75
2022-11-01T13:11:48.534Z,17.77
2022-11-01T13:13:00.658Z,17.76
2022-11-01T13:14:21.827Z,17.75
2022-11-01T13:15:31.423Z,17.75
2022-11-01T13:16:40.456Z,17.73
2022-11-01T13:17:52.053Z,17.72
2022-11-01T13:18:58.200Z,17.70
2022-11-01T13:20:19.347Z,17.70
2022-11-01T13:21:34.472Z,17.67
2022-11-01T13:22:44.587Z,17.66
2022-11-01T13:23:53.841Z,17.63
2022-11-01T13:25:02.951Z,17.60
2022-11-01T13:26:14.449Z,17.56
2022-11-01T13:27:20.018Z,17.51
2022-11-01T13:28:43.235Z,17.44
2022-11-01T13:29:54.121Z,17.39
2022-11-01T13:31:03.789Z,17.35
2022-11-01T13:32:16.315Z,17.30
2022-11-01T13:33:28.662Z,17.24
2022-11-01T13:34:50.488Z,17.16
2022-11-01T13:36:00.304Z,17.14
2022-11-01T13:37:13.308Z,17.10
2022-11-01T13:38:24.172Z,17.06
2022-11-01T13:39:37.909Z,17.03
2022-11-01T13:40:49.930Z,16.98
2022-11-01T13:41:59.067Z,16.96
2022-11-01T13:43:08.101Z,16.91
2022-11-01T13:44:16.674Z,16.85
2022-11-01T13:46:13.142Z,16.84
2022-11-01T13:47:34.585Z,16.81
2022-11-01T13:48:54.131Z,16.77
2022-11-01T13:50:34.689Z,16.76
2022-11-01T13:51:41.437Z,16.72
2022-11-01T13:52:52.786Z,16.75
2022-11-01T13:53:59.760Z,16.77
2022-11-01T13:55:14.972Z,16.78
2022-11-01T13:56:23.955Z,16.83
2022-11-01T13:57:28.365Z,16.88
2022-11-01T13:58:32.740Z,16.92
2022-11-01T13:59:46.594Z,16.98
2022-11-01T14:00:51.562Z,17.00
2022-11-01T14:01:53.836Z,17.06
2022-11-01T14:02:59.191Z,17.10
2022-11-01T14:04:28.952Z,17.14
2022-11-01T14:05:41.929Z,17.22
2022-11-01T14:06:51.424Z,17.25
2022-11-01T14:08:19.888Z,17.27
2022-11-01T14:09:32.752Z,17.26
2022-11-01T14:10:48.761Z,17.22
2022-11-01T14:11:53.706Z,17.21
2022-11-01T14:13:15.575Z,17.16
2022-11-01T14:14:52.263Z,17.11
2022-11-01T14:16:19.480Z,17.06
2022-11-01T14:18:08.607Z,16.99
2022-11-01T14:19:21.499Z,16.93