createdAt,value
2023-02-19T00:03:20.367Z,99.40
2023-02-19T00:08:22.356Z,99.40
2023-02-19T00:13:24.299Z,99.30
2023-02-19T00:18:26.290Z,99.30
2023-02-19T00:23:28.405Z,99.30
2023-02-19T00:28:30.401Z,99.30
2023-02-19T00:33:32.518Z,99.30
2023-02-19T00:38:39.505Z,99.30
2023-02-19T00:43:41.527Z,99.30
2023-02-19T00:48:43.492Z,99.30
2023-02-19T00:53:45.809Z,99.10
2023-02-19T00:58:47.897Z,99.10
2023-02-19T01:03:50.232Z,99.20
2023-02-19T01:08:52.333Z,99.20
2023-02-19T01:13:58.446Z,99.10
2023-02-19T01:19:00.682Z,99.20
2023-02-19T01:24:02.702Z,99.10
2023-02-19T01:29:05.139Z,99.10
2023-02-19T01:34:07.263Z,99.10
2023-02-19T01:39:11.271Z,99.10
2023-02-19T01:44:17.855Z,99.10
2023-02-19T01:49:27.193Z,99.10
2023-02-19T01:54:33.665Z,99.10
2023-02-19T01:59:35.708Z,99.00
2023-02-19T02:04:37.991Z,98.90
2023-02-19T02:09:58.443Z,98.90
2023-02-19T02:15:00.488Z,99.00
2023-02-19T02:20:14.572Z,98.90
2023-02-19T02:25:30.347Z,98.90
2023-02-19T02:30:41.584Z,98.90
2023-02-19T02:36:07.309Z,98.90
2023-02-19T02:41:10.457Z,98.90
2023-02-19T02:46:22.780Z,98.90
2023-02-19T02:51:36.445Z,98.90
2023-02-19T02:56:45.322Z,98.90
2023-02-19T03:02:12.047Z,99.00
2023-02-19T03:07:14.073Z,99.00
2023-02-19T03:12:37.223Z,99.00
2023-02-19T03:18:05.277Z,99.30
2023-02-19T03:23:09.326Z,99.20
2023-02-19T03:28:16.112Z,99.20
2023-02-19T03:33:26.719Z,99.20
2023-02-19T03:38:44.661Z,99.20
2023-02-19T03:43:46.582Z,99.20
2023-02-19T03:49:24.244Z,99.20
2023-02-19T03:54:38.500Z,99.30
2023-02-19T04:00:17.077Z,99.30
2023-02-19T04:05:24.550Z,99.30
2023-02-19T04:10:28.751Z,99.60
2023-02-19T04:15:34.496Z,99.30
2023-02-19T04:20:42.069Z,99.30
2023-02-19T04:25:46.892Z,99.30
2023-02-19T04:30:48.873Z,99.20
2023-02-19T04:35:50.730Z,99.20
2023-02-19T04:40:52.498Z,99.20
2023-02-19T04:45:54.381Z,99.20
2023-02-19T04:50:56.465Z,99.30
2023-02-19T04:56:04.723Z,99.40
2023-02-19T05:01:07.482Z,99.50
2023-02-19T05:06:12.093Z,99.50
2023-02-19T05:11:13.940Z,99.60
2023-02-19T05:16:16.321Z,99.60
2023-02-19T05:21:18.369Z,99.60
2023-02-19T05:26:23.189Z,99.60
2023-02-19T05:31:25.211Z,99.70
2023-02-19T05:36:27.288Z,99.70
2023-02-19T05:41:30.450Z,99.60
2023-02-19T05:46:32.477Z,99.70
2023-02-19T05:51:34.495Z,99.70
2023-02-19T05:56:38.566Z,99.70
2023-02-19T06:01:40.361Z,99.70
2023-02-19T06:06:42.877Z,99.60
2023-02-19T06:11:44.737Z,99.70
2023-02-19T06:16:46.620Z,99.60
2023-02-19T06:21:50.922Z,99.70
2023-02-19T06:26:52.744Z,99.70
2023-02-19T06:31:54.624Z,99.70
2023-02-19T06:36:57.899Z,99.70
2023-02-19T06:41:59.881Z,99.70
2023-02-19T06:47:01.826Z,99.90
2023-02-19T06:52:04.853Z,99.60
2023-02-19T06:57:06.674Z,99.70
2023-02-19T07:02:11.617Z,99.60
2023-02-19T07:07:13.458Z,99.60
2023-02-19T07:12:15.292Z,99.60
2023-02-19T07:17:17.190Z,99.60
2023-02-19T07:22:19.029Z,99.60
2023-02-19T07:27:20.881Z,99.60
2023-02-19T07:32:22.747Z,99.60
2023-02-19T07:37:24.592Z,99.60
2023-02-19T07:42:26.579Z,99.60
2023-02-19T07:47:29.582Z,99.70
2023-02-19T07:52:33.240Z,99.80
2023-02-19T07:57:35.145Z,99.90
2023-02-19T08:02:55.652Z,99.90
2023-02-19T08:07:58.491Z,99.90
2023-02-19T08:13:19.587Z,99.90
2023-02-19T08:18:26.756Z,99.90
2023-02-19T08:23:29.211Z,99.90
2023-02-19T08:28:31.135Z,99.90
2023-02-19T08:33:33.327Z,99.90
2023-02-19T08:38:36.456Z,99.90
2023-02-19T08:43:38.933Z,99.90
2023-02-19T08:48:40.946Z,99.90
2023-02-19T08:53:42.881Z,99.90
2023-02-19T08:58:44.826Z,99.90
2023-02-19T09:03:46.809Z,99.90
2023-02-19T09:08:48.659Z,99.90
2023-02-19T09:13:50.443Z,99.90
2023-02-19T09:18:52.278Z,99.90
2023-02-19T09:23:54.172Z,99.90
2023-02-19T09:28:56.093Z,99.90
2023-02-19T09:33:57.887Z,99.90
2023-02-19T09:39:00.753Z,99.90
2023-02-19T09:44:04.899Z,99.90
2023-02-19T09:49:36.053Z,99.90
2023-02-19T09:54:39.638Z,99.90
2023-02-19T10:00:07.960Z,99.90
2023-02-19T10:05:15.549Z,99.90
2023-02-19T10:10:24.628Z,99.90
2023-02-19T10:15:34.904Z,99.90
2023-02-19T10:20:36.809Z,99.90
2023-02-19T10:25:44.289Z,99.90
2023-02-19T10:30:59.460Z,99.90
2023-02-19T10:36:07.322Z,99.90
2023-02-19T10:41:13.831Z,99.90
2023-02-19T10:46:31.710Z,99.90
2023-02-19T10:51:37.322Z,99.90
2023-02-19T10:56:40.736Z,99.90
2023-02-19T11:02:00.698Z,99.90
2023-02-19T11:07:19.382Z,99.90
2023-02-19T11:12:28.319Z,99.90
2023-02-19T11:17:30.905Z,99.90
2023-02-19T11:22:37.504Z,99.90
2023-02-19T11:27:54.126Z,99.90
2023-02-19T11:32:56.726Z,99.90
2023-02-19T11:38:00.610Z,99.90
2023-02-19T11:43:28.768Z,99.90
2023-02-19T11:48:54.927Z,99.90
2023-02-19T11:54:18.992Z,99.90
2023-02-19T11:59:53.646Z,99.90
2023-02-19T12:05:13.748Z,99.90
2023-02-19T12:10:52.767Z,99.90
2023-02-19T12:16:19.692Z,99.90
2023-02-19T12:21:33.623Z,99.90
2023-02-19T12:27:00.858Z,99.90
2023-02-19T12:32:30.508Z,99.90
2023-02-19T12:37:50.173Z,99.90
2023-02-19T12:43:10.122Z,99.90
2023-02-19T12:48:30.160Z,99.90
2023-02-19T12:53:48.505Z,99.90
2023-02-19T12:58:55.049Z,99.90
2023-02-19T13:04:18.333Z,99.90
2023-02-19T13:09:51.169Z,99.90
2023-02-19T13:15:09.890Z,99.90
2023-02-19T13:20:25.844Z,99.90
2023-02-19T13:25:46.534Z,99.90
2023-02-19T13:30:48.527Z,99.90
2023-02-19T13:36:16.452Z,99.90
2023-02-19T13:41:28.506Z,99.90
2023-02-19T13:46:42.164Z,99.90
2023-02-19T13:51:52.621Z,99.90
2023-02-19T13:57:22.470Z,99.90
2023-02-19T14:02:34.276Z,99.90
2023-02-19T14:07:38.086Z,99.90
2023-02-19T14:12:43.034Z,99.90
2023-02-19T14:17:45.844Z,99.90
2023-02-19T14:22:48.909Z,99.90
2023-02-19T14:27:53.307Z,99.90
2023-02-19T14:33:09.643Z,99.90
2023-02-19T14:38:24.899Z,99.90
2023-02-19T14:43:27.785Z,99.90
2023-02-19T14:48:37.789Z,99.90
2023-02-19T14:53:44.372Z,99.90
2023-02-19T14:58:46.606Z,99.90
2023-02-19T15:03:49.648Z,99.90
2023-02-19T15:08:57.591Z,99.90
2023-02-19T15:14:05.976Z,99.90
2023-02-19T15:19:10.390Z,99.90
2023-02-19T15:24:15.637Z,99.90
2023-02-19T15:29:20.242Z,99.90
2023-02-19T15:34:25.546Z,99.90
2023-02-19T15:39:38.925Z,99.90
2023-02-19T15:44:44.008Z,99.90
2023-02-19T15:49:59.196Z,99.90
2023-02-19T15:55:39.211Z,99.80
2023-02-19T16:00:56.066Z,99.70
2023-02-19T16:06:14.830Z,99.60
2023-02-19T16:11:22.760Z,99.50
2023-02-19T16:16:36.892Z,99.40
2023-02-19T16:21:39.522Z,99.40
2023-02-19T16:26:45.546Z,99.40
2023-02-19T16:31:53.323Z,99.40
2023-02-19T16:36:55.369Z,99.40
2023-02-19T16:42:02.004Z,99.40
2023-02-19T16:47:14.812Z,99.40
2023-02-19T16:52:16.943Z,99.40
2023-02-19T16:57:20.456Z,99.40
2023-02-19T17:02:33.312Z,99.50
2023-02-19T17:07:35.131Z,99.50
2023-02-19T17:12:37.002Z,99.50
2023-02-19T17:17:39.123Z,99.50
2023-02-19T17:22:40.926Z,99.40
2023-02-19T17:27:42.740Z,99.30
2023-02-19T17:32:44.633Z,99.20
2023-02-19T17:37:46.495Z,99.30
2023-02-19T17:42:48.517Z,99.20
2023-02-19T17:47:51.056Z,99.10
2023-02-19T17:52:52.984Z,98.90
2023-02-19T17:57:54.965Z,99.00
2023-02-19T18:02:56.797Z,98.90
2023-02-19T18:07:58.645Z,99.00
2023-02-19T18:13:00.554Z,99.00
2023-02-19T18:18:03.316Z,98.80
2023-02-19T18:23:05.263Z,98.90
2023-02-19T18:28:07.666Z,98.80
2023-02-19T18:33:10.955Z,98.80
2023-02-19T18:38:13.087Z,99.10
2023-02-19T18:43:14.917Z,98.90
2023-02-19T18:48:17.103Z,98.90
2023-02-19T18:53:18.905Z,98.90
2023-02-19T18:58:20.865Z,98.80
2023-02-19T19:03:22.821Z,98.80
2023-02-19T19:08:25.204Z,98.90
2023-02-19T19:13:27.152Z,98.80
2023-02-19T19:18:30.237Z,98.70
2023-02-19T19:23:32.264Z,98.70
2023-02-19T19:28:34.259Z,98.60
2023-02-19T19:33:36.065Z,98.60
2023-02-19T19:38:38.365Z,98.60
2023-02-19T19:43:40.250Z,98.70
2023-02-19T19:48:42.132Z,98.70
2023-02-19T19:53:47.370Z,98.60
2023-02-19T19:58:49.250Z,98.60
2023-02-19T20:03:51.263Z,98.50
2023-02-19T20:08:53.519Z,98.50
2023-02-19T20:13:55.429Z,98.40
2023-02-19T20:18:57.242Z,98.50
2023-02-19T20:23:59.222Z,98.50
2023-02-19T20:29:01.114Z,98.60
2023-02-19T20:34:03.311Z,98.60
2023-02-19T20:39:05.344Z,98.60
2023-02-19T20:44:07.180Z,98.50
2023-02-19T20:49:09.552Z,98.50
2023-02-19T20:54:11.422Z,98.50
2023-02-19T20:59:14.988Z,98.40
2023-02-19T21:04:18.332Z,98.40
2023-02-19T21:09:20.848Z,98.40
2023-02-19T21:14:22.676Z,98.30
2023-02-19T21:19:24.556Z,98.40
2023-02-19T21:24:26.491Z,98.30
2023-02-19T21:29:28.571Z,98.30
2023-02-19T21:34:30.480Z,98.20
2023-02-19T21:39:33.615Z,98.20
2023-02-19T21:44:36.316Z,98.20
2023-02-19T21:49:38.399Z,98.10
2023-02-19T21:54:40.271Z,98.10
2023-02-19T21:59:42.223Z,98.10
2023-02-19T22:04:44.084Z,98.10
2023-02-19T22:09:46.029Z,98.10
2023-02-19T22:14:47.995Z,98.00
2023-02-19T22:19:49.897Z,97.90
2023-02-19T22:24:51.832Z,97.90
2023-02-19T22:29:53.844Z,97.80
2023-02-19T22:34:55.753Z,97.80
2023-02-19T22:39:57.605Z,97.80
2023-02-19T22:44:59.596Z,97.80
2023-02-19T22:50:01.415Z,97.80
2023-02-19T22:55:03.816Z,97.80
2023-02-19T23:00:06.707Z,97.90
2023-02-19T23:05:08.758Z,98.00
2023-02-19T23:10:12.406Z,97.90
2023-02-19T23:15:14.442Z,97.80
2023-02-19T23:20:16.385Z,97.90
2023-02-19T23:25:18.269Z,97.90
2023-02-19T23:30:20.372Z,98.00
2023-02-19T23:35:22.306Z,98.10
2023-02-19T23:40:24.115Z,98.10
2023-02-19T23:45:25.986Z,98.10
2023-02-19T23:50:27.867Z,98.10
2023-02-19T23:55:29.754Z,98.20
