createdAt,value
2019-03-25T00:01:14.261Z,7.50
2019-03-25T00:03:46.446Z,8.40
2019-03-25T00:06:18.182Z,9.20
2019-03-25T00:09:03.201Z,8.23
2019-03-25T00:11:23.108Z,11.33
2019-03-25T00:14:21.540Z,9.70
2019-03-25T00:17:39.987Z,10.10
2019-03-25T00:28:47.160Z,10.70
2019-03-25T00:31:19.197Z,13.73
2019-03-25T00:33:51.703Z,9.70
2019-03-25T00:36:23.434Z,11.27
2019-03-25T00:38:55.625Z,10.00
2019-03-25T00:41:28.154Z,10.17
2019-03-25T00:44:00.925Z,11.90
2019-03-25T00:47:36.627Z,17.03
2019-03-25T00:50:10.141Z,14.07
2019-03-25T00:52:52.291Z,16.27
2019-03-25T00:55:23.807Z,9.37
2019-03-25T00:57:55.543Z,13.57
2019-03-25T01:00:40.558Z,15.03
2019-03-25T01:03:13.542Z,10.73
2019-03-25T01:05:46.774Z,13.87
2019-03-25T01:08:22.927Z,12.43
2019-03-25T01:11:05.614Z,13.57
2019-03-25T01:13:37.237Z,9.57
2019-03-25T01:16:12.115Z,17.50
2019-03-25T01:18:44.241Z,11.87
2019-03-25T01:21:17.110Z,17.47
2019-03-25T01:23:49.794Z,16.17
2019-03-25T01:26:21.912Z,16.67
2019-03-25T01:28:59.978Z,19.00
2019-03-25T01:31:34.297Z,18.47
2019-03-25T01:34:09.007Z,16.90
2019-03-25T01:36:41.023Z,12.80
2019-03-25T01:39:12.836Z,15.50
2019-03-25T01:41:45.109Z,12.27
2019-03-25T01:44:17.878Z,13.93
2019-03-25T01:46:49.462Z,12.80
2019-03-25T01:49:21.025Z,12.33
2019-03-25T01:51:52.606Z,14.37
2019-03-25T01:54:24.190Z,15.07
2019-03-25T01:56:55.778Z,13.20
2019-03-25T01:59:29.232Z,15.33
2019-03-25T02:02:02.166Z,15.70
2019-03-25T02:05:26.594Z,12.80
2019-03-25T02:07:58.303Z,10.10
2019-03-25T02:10:30.380Z,9.40
2019-03-25T02:13:04.404Z,6.33
2019-03-25T02:15:37.104Z,9.30
2019-03-25T02:18:09.667Z,11.43
2019-03-25T02:21:38.857Z,10.27
2019-03-25T02:24:11.508Z,6.93
2019-03-25T02:26:43.158Z,11.60
2019-03-25T02:29:14.862Z,13.90
2019-03-25T02:31:46.419Z,16.23
2019-03-25T02:34:54.032Z,15.83
2019-03-25T02:37:25.659Z,16.30
2019-03-25T02:39:57.253Z,21.93
2019-03-25T02:42:31.664Z,19.70
2019-03-25T02:48:56.424Z,19.00
2019-03-25T02:54:16.777Z,18.10
2019-03-25T02:56:57.874Z,23.23
2019-03-25T02:59:29.533Z,21.60
2019-03-25T03:02:49.068Z,20.37
2019-03-25T03:06:18.796Z,16.10
2019-03-25T03:13:37.227Z,18.50
2019-03-25T03:20:46.572Z,21.10
2019-03-25T03:23:27.716Z,18.67
2019-03-25T03:30:06.297Z,25.13
2019-03-25T03:33:08.593Z,16.33
2019-03-25T03:36:13.606Z,21.50
2019-03-25T03:39:08.372Z,22.43
2019-03-25T03:42:20.457Z,17.17
2019-03-25T03:44:54.370Z,18.93
2019-03-25T03:47:26.565Z,23.73
2019-03-25T03:49:58.173Z,26.27
2019-03-25T03:52:29.965Z,18.47
2019-03-25T03:55:01.999Z,17.93
2019-03-25T03:57:40.498Z,23.67
2019-03-25T04:00:36.281Z,20.40
2019-03-25T04:03:07.781Z,16.77
2019-03-25T04:05:39.389Z,22.70
2019-03-25T04:08:11.038Z,16.10
2019-03-25T04:14:42.347Z,18.60
2019-03-25T04:18:01.677Z,22.17
2019-03-25T04:20:33.677Z,14.47
2019-03-25T04:23:05.320Z,19.00
2019-03-25T04:25:37.523Z,16.43
2019-03-25T04:28:09.983Z,14.17
2019-03-25T04:30:41.587Z,17.03
2019-03-25T04:33:14.177Z,20.47
2019-03-25T04:35:54.131Z,18.83
2019-03-25T04:38:36.385Z,14.53
2019-03-25T04:41:08.866Z,18.83
2019-03-25T04:48:07.098Z,20.60
2019-03-25T04:50:40.151Z,20.87
2019-03-25T04:53:14.948Z,17.43
2019-03-25T04:55:58.502Z,18.77
2019-03-25T04:58:51.763Z,16.87
2019-03-25T05:05:36.397Z,17.03
2019-03-25T05:09:02.768Z,21.63
2019-03-25T05:11:34.459Z,19.87
2019-03-25T05:14:23.579Z,19.17
2019-03-25T05:16:56.271Z,21.80
2019-03-25T05:19:27.834Z,21.57
2019-03-25T05:22:01.727Z,15.80
2019-03-25T05:24:33.315Z,22.67
2019-03-25T05:27:06.622Z,27.70
2019-03-25T05:29:38.205Z,27.23
2019-03-25T05:32:11.530Z,22.80
2019-03-25T05:34:43.180Z,25.40
2019-03-25T05:37:15.161Z,25.77
2019-03-25T05:39:47.314Z,28.50
2019-03-25T05:42:19.956Z,21.73
2019-03-25T05:44:52.022Z,21.40
2019-03-25T05:47:24.769Z,17.30
2019-03-25T05:49:56.350Z,21.80
2019-03-25T05:52:29.299Z,20.87
2019-03-25T05:55:00.970Z,18.80
2019-03-25T05:57:32.610Z,18.50
2019-03-25T06:00:04.429Z,18.47
2019-03-25T06:02:35.958Z,15.10
2019-03-25T06:05:25.929Z,19.57
2019-03-25T06:08:05.282Z,19.83
2019-03-25T06:10:37.914Z,19.03
2019-03-25T06:20:17.298Z,17.43
2019-03-25T06:22:49.390Z,24.83
2019-03-25T06:25:24.029Z,15.57
2019-03-25T06:27:57.213Z,12.47
2019-03-25T06:30:30.967Z,18.33
2019-03-25T06:34:08.767Z,16.30
2019-03-25T06:36:40.370Z,19.00
2019-03-25T06:39:24.230Z,16.57
2019-03-25T06:41:57.069Z,22.47
2019-03-25T06:44:29.603Z,20.07
2019-03-25T06:47:03.799Z,20.37
2019-03-25T06:49:41.681Z,17.53
2019-03-25T06:52:14.237Z,18.40
2019-03-25T06:54:46.613Z,19.77
2019-03-25T07:01:09.562Z,15.70
2019-03-25T07:11:34.452Z,18.20
2019-03-25T07:14:59.486Z,15.07
2019-03-25T07:17:53.816Z,16.50
2019-03-25T07:20:25.366Z,15.83
2019-03-25T07:22:57.542Z,10.83
2019-03-25T07:25:29.471Z,15.23
2019-03-25T07:28:01.108Z,15.40
2019-03-25T07:30:32.723Z,22.00
2019-03-25T07:33:04.411Z,21.30
2019-03-25T07:35:37.447Z,23.10
2019-03-25T07:38:09.075Z,20.77
2019-03-25T07:40:41.262Z,17.60
2019-03-25T07:43:12.861Z,16.93
2019-03-25T07:45:46.094Z,23.77
2019-03-25T07:48:17.654Z,16.77
2019-03-25T07:50:52.239Z,21.57
2019-03-25T07:53:23.813Z,22.83
2019-03-25T07:55:58.594Z,21.73
2019-03-25T07:58:37.984Z,19.60
2019-03-25T08:01:11.093Z,25.90
2019-03-25T08:03:43.647Z,22.37
2019-03-25T08:06:15.456Z,20.30
2019-03-25T08:08:49.268Z,20.87
2019-03-25T08:11:21.097Z,22.57
2019-03-25T08:13:55.229Z,26.80
2019-03-25T08:16:40.809Z,23.30
2019-03-25T08:19:14.328Z,25.77
2019-03-25T08:21:52.301Z,21.50
2019-03-25T08:24:23.883Z,25.33
2019-03-25T08:26:55.408Z,22.50
2019-03-25T08:29:26.934Z,23.37
2019-03-25T08:31:59.063Z,25.23
2019-03-25T08:34:30.727Z,23.47
2019-03-25T08:37:04.380Z,20.20
2019-03-25T08:39:35.736Z,23.07
2019-03-25T08:42:07.372Z,22.00
2019-03-25T08:44:38.853Z,22.87
2019-03-25T08:47:11.617Z,20.13
2019-03-25T08:49:44.711Z,23.10
2019-03-25T08:52:17.404Z,20.13
2019-03-25T08:54:49.038Z,26.07
2019-03-25T08:57:20.568Z,28.73
2019-03-25T08:59:52.555Z,22.40
2019-03-25T09:02:24.125Z,22.50
2019-03-25T09:04:58.824Z,30.10
2019-03-25T09:07:30.408Z,24.13
2019-03-25T09:10:02.480Z,20.60
2019-03-25T09:12:34.181Z,20.20
2019-03-25T09:15:24.892Z,23.97
2019-03-25T09:17:56.745Z,18.17
2019-03-25T09:20:30.395Z,23.43
2019-03-25T09:23:02.264Z,16.60
2019-03-25T09:25:34.743Z,14.47
2019-03-25T09:28:06.698Z,13.80
2019-03-25T09:31:21.849Z,21.77
2019-03-25T09:33:59.935Z,17.90
2019-03-25T09:36:31.785Z,18.60
2019-03-25T09:39:06.590Z,17.00
2019-03-25T09:41:38.111Z,13.97
2019-03-25T09:44:09.649Z,20.63
2019-03-25T09:46:41.236Z,11.97
2019-03-25T09:49:12.778Z,14.07
2019-03-25T09:51:44.459Z,21.50
2019-03-25T09:54:15.887Z,13.23
2019-03-25T09:56:47.503Z,21.07
2019-03-25T09:59:18.998Z,12.43
2019-03-25T10:01:50.509Z,16.27
2019-03-25T10:04:22.084Z,15.17
2019-03-25T10:06:53.703Z,18.77
2019-03-25T10:09:26.311Z,17.60
2019-03-25T10:12:00.743Z,17.97
2019-03-25T10:14:32.281Z,16.13
2019-03-25T10:17:03.673Z,15.67
2019-03-25T10:19:35.140Z,19.07
2019-03-25T10:22:06.578Z,15.67
2019-03-25T10:24:38.023Z,12.27
2019-03-25T10:27:12.691Z,18.53
2019-03-25T10:29:45.414Z,16.50
2019-03-25T10:32:17.213Z,14.67
2019-03-25T10:34:51.801Z,12.47
2019-03-25T10:37:23.404Z,15.43
2019-03-25T10:39:55.300Z,13.43
2019-03-25T10:42:26.864Z,14.00
2019-03-25T10:44:59.861Z,14.57
2019-03-25T10:47:31.516Z,17.57
2019-03-25T10:50:05.169Z,7.47
2019-03-25T10:52:36.714Z,13.13
2019-03-25T10:55:08.600Z,5.37
2019-03-25T10:57:40.104Z,7.77
2019-03-25T11:00:14.226Z,8.63
2019-03-25T11:02:45.960Z,9.73
2019-03-25T11:05:17.893Z,6.33
2019-03-25T11:07:49.761Z,12.37
2019-03-25T11:10:27.712Z,9.60
2019-03-25T11:12:59.597Z,14.47
2019-03-25T11:15:31.193Z,12.90
2019-03-25T11:18:02.648Z,14.50
2019-03-25T11:20:34.236Z,14.17
2019-03-25T11:23:05.849Z,11.27
2019-03-25T11:25:37.472Z,12.90
2019-03-25T11:28:12.320Z,10.63
2019-03-25T11:31:08.738Z,16.57
2019-03-25T11:33:40.279Z,11.77
2019-03-25T11:36:12.016Z,13.37
2019-03-25T11:38:43.521Z,15.20
2019-03-25T11:41:15.171Z,16.63
2019-03-25T11:43:46.861Z,15.77
2019-03-25T11:46:18.759Z,15.87
2019-03-25T11:48:50.397Z,13.87
2019-03-25T11:51:21.953Z,18.53
2019-03-25T11:53:54.485Z,16.93
2019-03-25T11:56:26.198Z,18.30
2019-03-25T11:58:57.712Z,14.13
2019-03-25T12:01:30.038Z,18.50
2019-03-25T12:04:01.702Z,17.07
2019-03-25T12:06:33.380Z,11.73
2019-03-25T12:09:08.001Z,12.20
2019-03-25T12:11:39.584Z,17.87
2019-03-25T12:14:11.209Z,14.27
2019-03-25T12:16:43.130Z,12.10
2019-03-25T12:19:15.250Z,15.80
2019-03-25T12:21:46.854Z,11.90
2019-03-25T12:24:18.671Z,13.80
2019-03-25T12:26:50.354Z,13.93
2019-03-25T12:29:30.010Z,14.47
2019-03-25T12:31:55.771Z,15.63
2019-03-25T12:34:27.930Z,16.40
2019-03-25T12:36:59.701Z,15.57
2019-03-25T12:39:32.831Z,15.10
2019-03-25T12:42:31.171Z,13.00
2019-03-25T12:45:10.774Z,14.50
2019-03-25T12:47:42.548Z,18.10
2019-03-25T12:50:15.883Z,13.80
2019-03-25T12:52:50.341Z,12.17
2019-03-25T12:55:23.460Z,9.47
2019-03-25T12:57:55.226Z,11.03
2019-03-25T13:00:43.740Z,9.77
2019-03-25T13:03:16.014Z,10.33
2019-03-25T13:05:47.865Z,9.90
2019-03-25T13:08:32.747Z,12.00
2019-03-25T13:10:58.177Z,16.53
2019-03-25T13:13:30.245Z,11.03
2019-03-25T13:16:02.090Z,15.37
2019-03-25T13:18:33.754Z,16.13
2019-03-25T13:21:05.453Z,17.10
2019-03-25T13:23:37.165Z,13.10
2019-03-25T13:26:08.795Z,16.77
2019-03-25T13:28:42.052Z,13.40
2019-03-25T13:31:15.493Z,12.50
2019-03-25T13:33:48.760Z,15.10
2019-03-25T13:36:21.432Z,17.47
2019-03-25T13:38:54.768Z,16.10
2019-03-25T13:41:26.791Z,13.37
2019-03-25T13:43:58.762Z,15.20
2019-03-25T13:46:30.816Z,22.83
2019-03-25T13:49:03.629Z,14.17
2019-03-25T13:51:35.560Z,19.20
2019-03-25T13:54:07.222Z,11.57
2019-03-25T13:56:38.714Z,12.27
2019-03-25T13:59:22.265Z,16.63
2019-03-25T14:01:55.815Z,12.80
2019-03-25T14:04:30.416Z,20.03
2019-03-25T14:07:10.325Z,12.93
2019-03-25T14:10:01.472Z,15.13
2019-03-25T14:12:33.777Z,17.10
2019-03-25T14:15:30.803Z,16.07
2019-03-25T14:18:08.085Z,20.00
2019-03-25T14:20:41.213Z,15.33
2019-03-25T14:23:24.973Z,22.10
2019-03-25T14:26:02.321Z,16.77
2019-03-25T14:28:38.114Z,18.30
2019-03-25T14:34:14.482Z,12.70
2019-03-25T14:37:44.782Z,15.37
2019-03-25T14:40:32.247Z,17.60
2019-03-25T14:43:10.012Z,16.13
2019-03-25T14:45:43.706Z,17.13
2019-03-25T14:48:16.830Z,14.67
2019-03-25T14:50:49.697Z,13.20
2019-03-25T14:53:22.351Z,18.17
2019-03-25T14:55:53.940Z,16.40
2019-03-25T14:58:25.464Z,21.17
2019-03-25T15:00:57.020Z,19.60
2019-03-25T15:03:28.718Z,17.60
2019-03-25T15:06:00.962Z,19.53
2019-03-25T15:08:33.490Z,18.77
2019-03-25T15:11:05.045Z,19.30
2019-03-25T15:13:38.268Z,18.63
2019-03-25T15:16:12.975Z,18.03
2019-03-25T15:18:45.181Z,21.73
2019-03-25T15:21:16.706Z,17.63
2019-03-25T15:23:48.447Z,24.33
2019-03-25T15:26:21.133Z,13.77
2019-03-25T15:28:55.923Z,19.17
2019-03-25T15:31:28.913Z,18.07
2019-03-25T15:34:01.898Z,18.27
2019-03-25T15:36:34.157Z,21.70
2019-03-25T15:39:09.214Z,21.70
2019-03-25T15:41:41.927Z,15.87
2019-03-25T15:49:34.810Z,20.23
2019-03-25T15:52:10.501Z,24.13
2019-03-25T15:54:50.844Z,20.53
2019-03-25T15:57:35.580Z,24.00
2019-03-25T16:06:19.208Z,22.93
2019-03-25T16:10:13.653Z,22.33
2019-03-25T16:12:58.652Z,19.70
2019-03-25T16:15:37.643Z,20.80
2019-03-25T16:21:05.961Z,26.77
2019-03-25T16:23:50.272Z,23.53
2019-03-25T16:26:31.567Z,24.47
2019-03-25T16:29:03.756Z,23.00
2019-03-25T16:31:37.083Z,24.27
2019-03-25T16:34:08.923Z,21.03
2019-03-25T16:40:43.491Z,27.60
2019-03-25T16:43:17.587Z,25.90
2019-03-25T16:45:52.297Z,18.30
2019-03-25T16:48:33.881Z,16.30
2019-03-25T16:51:29.615Z,25.10
2019-03-25T16:54:02.786Z,28.57
2019-03-25T16:56:35.643Z,22.10
2019-03-25T16:59:10.501Z,19.40
2019-03-25T17:01:45.211Z,23.50
2019-03-25T17:04:17.290Z,25.07
2019-03-25T17:06:48.881Z,22.97
2019-03-25T17:09:20.859Z,28.93
2019-03-25T17:11:52.595Z,26.23
2019-03-25T17:14:26.137Z,32.90
2019-03-25T17:17:02.698Z,21.20
2019-03-25T17:19:34.252Z,22.00
2019-03-25T17:22:05.905Z,33.60
2019-03-25T17:24:39.688Z,27.03
2019-03-25T17:27:11.364Z,34.30
2019-03-25T17:29:42.917Z,25.40
2019-03-25T17:32:14.705Z,30.10
2019-03-25T17:34:46.259Z,27.30
2019-03-25T17:37:18.357Z,33.90
2019-03-25T17:42:38.490Z,25.67
2019-03-25T17:45:11.941Z,35.10
2019-03-25T17:47:44.470Z,28.47
2019-03-25T17:50:16.870Z,30.63
2019-03-25T17:52:51.142Z,28.57
2019-03-25T17:55:22.811Z,30.60
2019-03-25T17:57:54.696Z,21.87
2019-03-25T18:01:32.213Z,28.33
2019-03-25T18:03:59.880Z,26.67
2019-03-25T18:06:31.697Z,26.13
2019-03-25T18:09:05.354Z,30.20
2019-03-25T18:11:36.953Z,23.00
2019-03-25T18:14:08.715Z,23.30
2019-03-25T18:16:40.415Z,23.13
2019-03-25T18:22:39.905Z,27.93
2019-03-25T18:25:13.099Z,28.67
2019-03-25T18:27:45.838Z,25.77
2019-03-25T18:30:22.698Z,24.87
2019-03-25T18:32:58.927Z,27.07
2019-03-25T18:35:41.747Z,27.77
2019-03-25T18:38:13.435Z,27.97
2019-03-25T18:40:45.106Z,24.67
2019-03-25T18:43:28.737Z,28.57
2019-03-25T18:46:07.253Z,17.90
2019-03-25T18:48:38.809Z,20.00
2019-03-25T18:51:11.212Z,23.37
2019-03-25T18:54:49.391Z,22.90
2019-03-25T18:57:38.425Z,19.57
2019-03-25T19:00:33.215Z,17.00
2019-03-25T19:03:10.841Z,27.83
2019-03-25T19:05:47.342Z,23.37
2019-03-25T19:08:20.245Z,29.93
2019-03-25T19:11:14.270Z,27.17
2019-03-25T19:13:45.933Z,21.37
2019-03-25T19:16:19.019Z,26.73
2019-03-25T19:18:50.457Z,34.40
2019-03-25T19:21:22.004Z,30.90
2019-03-25T19:23:53.443Z,24.67
2019-03-25T19:26:25.711Z,28.23
2019-03-25T19:28:57.485Z,23.93
2019-03-25T19:31:28.931Z,16.80
2019-03-25T19:34:00.500Z,17.10
2019-03-25T19:36:32.134Z,23.77
2019-03-25T19:39:05.187Z,24.93
2019-03-25T19:41:36.841Z,23.07
2019-03-25T19:44:08.378Z,20.00
2019-03-25T19:46:40.119Z,21.03
2019-03-25T19:49:11.759Z,20.93
2019-03-25T19:51:43.277Z,20.10
2019-03-25T19:54:14.976Z,22.77
2019-03-25T19:56:46.480Z,23.77
2019-03-25T19:59:18.202Z,20.83
2019-03-25T20:01:49.891Z,24.83
2019-03-25T20:04:21.439Z,24.67
2019-03-25T20:06:53.292Z,24.13
2019-03-25T20:09:24.915Z,24.73
2019-03-25T20:11:56.807Z,25.83
2019-03-25T20:14:28.396Z,19.73
2019-03-25T20:16:59.921Z,20.80
2019-03-25T20:19:31.533Z,22.87
2019-03-25T20:22:04.400Z,20.20
2019-03-25T20:24:35.988Z,18.43
2019-03-25T20:27:08.392Z,17.27
2019-03-25T20:29:39.900Z,19.50
2019-03-25T20:32:12.444Z,23.90
2019-03-25T20:34:43.919Z,19.50
2019-03-25T20:37:15.595Z,22.10
2019-03-25T20:39:47.962Z,18.77
2019-03-25T20:42:19.563Z,22.77
2019-03-25T20:44:52.697Z,18.63
2019-03-25T20:47:25.107Z,26.93
2019-03-25T20:49:56.639Z,21.87
2019-03-25T20:52:28.131Z,25.93
2019-03-25T20:55:00.502Z,22.73
2019-03-25T20:57:32.065Z,19.43
2019-03-25T21:00:03.579Z,25.03
2019-03-25T21:02:44.427Z,21.33
2019-03-25T21:05:09.013Z,23.50
2019-03-25T21:07:42.041Z,22.13
2019-03-25T21:10:13.911Z,19.60
2019-03-25T21:12:45.579Z,19.00
2019-03-25T21:15:21.702Z,22.97
2019-03-25T21:17:56.304Z,16.07
2019-03-25T21:20:27.900Z,28.53
2019-03-25T21:22:59.523Z,17.10
2019-03-25T21:25:31.513Z,26.07
2019-03-25T21:28:06.474Z,17.27
2019-03-25T21:30:48.761Z,17.67
2019-03-25T21:33:20.898Z,18.40
2019-03-25T21:35:58.678Z,21.67
2019-03-25T21:38:30.321Z,16.30
2019-03-25T21:41:03.282Z,12.90
2019-03-25T21:43:36.120Z,15.47
2019-03-25T21:46:08.129Z,19.20
2019-03-25T21:48:40.881Z,20.87
2019-03-25T21:51:12.851Z,18.07
2019-03-25T21:53:44.636Z,15.70
2019-03-25T21:56:16.202Z,14.90
2019-03-25T21:58:48.878Z,12.53
2019-03-25T22:01:21.257Z,12.50
2019-03-25T22:03:52.795Z,11.63
2019-03-25T22:06:24.440Z,12.57
2019-03-25T22:08:56.093Z,10.17
2019-03-25T22:11:28.772Z,16.23
2019-03-25T22:14:01.654Z,14.67
2019-03-25T22:16:33.205Z,11.53
2019-03-25T22:19:05.080Z,14.53
2019-03-25T22:21:37.556Z,15.00
2019-03-25T22:24:09.090Z,14.73
2019-03-25T22:26:40.640Z,14.13
2019-03-25T22:29:12.408Z,8.70
2019-03-25T22:31:44.002Z,6.23
2019-03-25T22:34:21.252Z,10.27
2019-03-25T22:36:53.839Z,9.90
2019-03-25T22:39:25.365Z,10.73
2019-03-25T22:42:05.445Z,12.63
2019-03-25T22:44:37.085Z,13.00
2019-03-25T22:47:08.796Z,10.17
2019-03-25T22:49:41.646Z,10.97
2019-03-25T22:52:24.234Z,11.80
2019-03-25T22:54:55.809Z,12.27
2019-03-25T22:57:27.476Z,14.30
2019-03-25T23:00:00.388Z,11.27
2019-03-25T23:02:33.001Z,13.63
2019-03-25T23:05:05.814Z,13.87
2019-03-25T23:07:37.377Z,9.07
2019-03-25T23:10:16.270Z,11.03
2019-03-25T23:12:52.349Z,14.03
2019-03-25T23:15:24.829Z,12.90
2019-03-25T23:17:57.004Z,16.90
2019-03-25T23:20:29.027Z,15.53
2019-03-25T23:23:02.280Z,18.03
2019-03-25T23:25:34.823Z,13.57
2019-03-25T23:28:07.598Z,10.90
2019-03-25T23:30:40.465Z,14.17
2019-03-25T23:33:14.266Z,22.70
2019-03-25T23:35:46.168Z,12.43
2019-03-25T23:38:17.950Z,13.73
2019-03-25T23:40:49.974Z,9.33
2019-03-25T23:43:22.155Z,9.27
2019-03-25T23:45:53.700Z,14.83
2019-03-25T23:48:25.209Z,11.27
2019-03-25T23:51:02.972Z,15.03
2019-03-25T23:53:35.036Z,14.03
2019-03-25T23:56:18.788Z,10.20
2019-03-25T23:58:51.299Z,15.90
