createdAt,value
2023-12-30T00:00:52.429Z,37.26
2023-12-30T00:01:52.513Z,37.25
2023-12-30T00:02:52.471Z,37.21
2023-12-30T00:03:52.808Z,37.25
2023-12-30T00:04:52.603Z,37.18
2023-12-30T00:05:52.731Z,37.24
2023-12-30T00:06:52.815Z,37.20
2023-12-30T00:07:52.814Z,37.23
2023-12-30T00:08:52.869Z,37.22
2023-12-30T00:09:52.945Z,37.24
2023-12-30T00:10:52.983Z,37.27
2023-12-30T00:11:53.048Z,37.29
2023-12-30T00:12:53.175Z,37.32
2023-12-30T00:13:53.190Z,37.31
2023-12-30T00:14:53.225Z,37.29
2023-12-30T00:15:53.331Z,37.27
2023-12-30T00:16:53.333Z,37.26
2023-12-30T00:17:53.469Z,37.27
2023-12-30T00:18:53.608Z,37.31
2023-12-30T00:19:54.745Z,37.33
2023-12-30T00:20:53.596Z,37.25
2023-12-30T00:21:53.715Z,37.25
2023-12-30T00:22:53.732Z,37.26
2023-12-30T00:23:53.827Z,37.25
2023-12-30T00:24:53.891Z,37.30
2023-12-30T00:25:53.999Z,37.29
2023-12-30T00:26:53.995Z,37.23
2023-12-30T00:27:54.093Z,37.28
2023-12-30T00:28:54.128Z,37.29
2023-12-30T00:29:54.210Z,37.31
2023-12-30T00:30:54.330Z,37.19
2023-12-30T00:31:54.358Z,37.17
2023-12-30T00:32:54.449Z,37.19
2023-12-30T00:33:54.584Z,37.21
2023-12-30T00:34:54.626Z,37.17
2023-12-30T00:35:54.600Z,37.10
2023-12-30T00:36:54.638Z,37.12
2023-12-30T00:37:54.684Z,37.21
2023-12-30T00:38:54.794Z,37.24
2023-12-30T00:39:54.833Z,37.25
2023-12-30T00:40:54.878Z,37.22
2023-12-30T00:41:54.996Z,37.15
2023-12-30T00:42:55.012Z,37.15
2023-12-30T00:43:55.685Z,37.22
2023-12-30T00:44:55.111Z,37.19
2023-12-30T00:45:55.202Z,37.18
2023-12-30T00:46:55.304Z,37.16
2023-12-30T00:47:55.309Z,37.17
2023-12-30T00:48:57.601Z,37.19
2023-12-30T00:49:55.408Z,37.24
2023-12-30T00:50:55.330Z,37.22
2023-12-30T00:51:55.360Z,37.24
2023-12-30T00:52:55.340Z,37.16
2023-12-30T00:53:55.347Z,37.17
2023-12-30T00:54:55.370Z,37.17
2023-12-30T00:55:55.361Z,37.18
2023-12-30T00:56:55.332Z,37.20
2023-12-30T00:57:55.367Z,37.11
2023-12-30T00:58:55.373Z,37.07
2023-12-30T00:59:55.347Z,37.11
2023-12-30T01:00:55.449Z,37.12
2023-12-30T01:01:55.408Z,37.14
2023-12-30T01:02:55.427Z,37.16
2023-12-30T01:03:55.403Z,37.16
2023-12-30T01:04:55.522Z,37.23
2023-12-30T01:05:55.349Z,37.19
2023-12-30T01:06:55.373Z,37.21
2023-12-30T01:07:55.354Z,37.16
2023-12-30T01:08:55.404Z,37.08
2023-12-30T01:09:55.403Z,37.07
2023-12-30T01:10:55.357Z,37.11
2023-12-30T01:11:55.354Z,37.06
2023-12-30T01:12:55.435Z,37.07
2023-12-30T01:13:55.353Z,37.17
2023-12-30T01:14:55.359Z,37.11
2023-12-30T01:15:55.422Z,37.06
2023-12-30T01:16:55.364Z,37.10
2023-12-30T01:17:55.459Z,37.11
2023-12-30T01:18:55.532Z,37.15
2023-12-30T01:19:55.387Z,37.14
2023-12-30T01:20:55.364Z,37.14
2023-12-30T01:21:55.427Z,37.10
2023-12-30T01:22:55.419Z,37.18
2023-12-30T01:23:55.398Z,37.24
2023-12-30T01:24:55.421Z,37.18
2023-12-30T01:25:55.473Z,37.22
2023-12-30T01:26:55.373Z,37.27
2023-12-30T01:27:55.460Z,37.27
2023-12-30T01:28:55.377Z,37.26
2023-12-30T01:29:55.436Z,37.25
2023-12-30T01:30:55.622Z,37.28
2023-12-30T01:31:55.561Z,37.25
2023-12-30T01:32:55.790Z,37.23
2023-12-30T01:33:55.812Z,37.27
2023-12-30T01:34:55.778Z,37.27
2023-12-30T01:35:55.805Z,37.29
2023-12-30T01:36:56.042Z,37.22
2023-12-30T01:37:55.905Z,37.20
2023-12-30T01:38:55.982Z,37.21
2023-12-30T01:39:56.041Z,37.17
2023-12-30T01:40:56.082Z,37.16
2023-12-30T01:41:56.136Z,37.17
2023-12-30T01:42:56.218Z,37.16
2023-12-30T01:43:56.252Z,37.19
2023-12-30T01:44:56.313Z,37.17
2023-12-30T01:45:56.380Z,37.19
2023-12-30T01:46:56.426Z,37.18
2023-12-30T01:47:56.566Z,37.16
2023-12-30T01:48:56.741Z,37.17
2023-12-30T01:49:56.628Z,37.15
2023-12-30T01:50:56.698Z,37.17
2023-12-30T01:51:56.783Z,37.20
2023-12-30T01:52:56.878Z,37.16
2023-12-30T01:53:56.947Z,37.21
2023-12-30T01:54:56.952Z,37.17
2023-12-30T01:55:56.998Z,37.16
2023-12-30T01:56:57.057Z,37.13
2023-12-30T01:57:57.156Z,37.15
2023-12-30T01:58:57.181Z,37.20
2023-12-30T01:59:57.223Z,37.21
2023-12-30T02:00:57.402Z,37.20
2023-12-30T02:01:57.415Z,37.22
2023-12-30T02:02:57.428Z,37.22
2023-12-30T02:03:57.588Z,37.21
2023-12-30T02:04:57.570Z,37.17
2023-12-30T02:05:57.679Z,37.20
2023-12-30T02:06:57.685Z,37.22
2023-12-30T02:07:57.725Z,37.26
2023-12-30T02:08:57.796Z,37.20
2023-12-30T02:09:57.894Z,37.19
2023-12-30T02:10:57.902Z,37.17
2023-12-30T02:11:57.948Z,37.23
2023-12-30T02:12:58.040Z,37.19
2023-12-30T02:13:58.128Z,37.15
2023-12-30T02:14:58.147Z,37.10
2023-12-30T02:15:58.225Z,37.12
2023-12-30T02:16:58.277Z,37.10
2023-12-30T02:17:58.460Z,37.12
2023-12-30T02:18:58.528Z,37.12
2023-12-30T02:19:58.532Z,37.08
2023-12-30T02:20:58.529Z,37.09
2023-12-30T02:21:58.668Z,37.05
2023-12-30T02:22:58.676Z,37.06
2023-12-30T02:23:58.788Z,37.05
2023-12-30T02:24:58.829Z,37.06
2023-12-30T02:25:58.877Z,37.05
2023-12-30T02:26:58.957Z,37.03
2023-12-30T02:27:59.051Z,37.04
2023-12-30T02:28:59.098Z,37.03
2023-12-30T02:29:59.102Z,37.13
2023-12-30T02:30:59.284Z,37.14
2023-12-30T02:31:59.212Z,37.05
2023-12-30T02:32:59.580Z,37.08
2023-12-30T02:33:59.417Z,37.15
2023-12-30T02:34:59.421Z,37.14
2023-12-30T02:35:59.467Z,37.05
2023-12-30T02:36:59.518Z,37.10
2023-12-30T02:37:59.576Z,37.10
2023-12-30T02:38:59.642Z,37.10
2023-12-30T02:39:59.706Z,37.14
2023-12-30T02:40:59.746Z,37.15
2023-12-30T02:41:59.792Z,37.14
2023-12-30T02:43:00.109Z,37.15
2023-12-30T02:43:59.900Z,37.12
2023-12-30T02:44:59.967Z,37.19
2023-12-30T02:46:00.025Z,37.14
2023-12-30T02:47:00.099Z,37.16
2023-12-30T02:48:00.196Z,37.16
2023-12-30T02:49:00.231Z,37.17
2023-12-30T02:50:00.324Z,37.14
2023-12-30T02:51:00.240Z,37.10
2023-12-30T02:52:00.326Z,37.13
2023-12-30T02:53:00.506Z,37.13
2023-12-30T02:54:00.446Z,37.11
2023-12-30T02:55:00.556Z,37.15
2023-12-30T02:56:00.523Z,37.16
2023-12-30T02:57:00.574Z,37.11
2023-12-30T02:58:00.662Z,37.08
2023-12-30T02:59:00.742Z,37.16
2023-12-30T03:00:00.767Z,37.14
2023-12-30T03:01:00.940Z,37.14
2023-12-30T03:02:00.976Z,37.13
2023-12-30T03:03:01.115Z,37.10
2023-12-30T03:04:01.214Z,37.11
2023-12-30T03:05:01.258Z,37.13
2023-12-30T03:06:01.121Z,37.15
2023-12-30T03:07:01.233Z,37.19
2023-12-30T03:08:01.227Z,37.09
2023-12-30T03:09:01.270Z,37.12
2023-12-30T03:10:01.406Z,37.15
2023-12-30T03:11:01.427Z,37.09
2023-12-30T03:12:01.431Z,37.07
2023-12-30T03:13:01.794Z,37.10
2023-12-30T03:14:01.511Z,37.09
2023-12-30T03:15:01.565Z,37.05
2023-12-30T03:16:01.619Z,37.07
2023-12-30T03:17:01.662Z,37.05
2023-12-30T03:18:01.828Z,37.00
2023-12-30T03:19:02.005Z,37.00
2023-12-30T03:20:01.853Z,37.02
2023-12-30T03:21:01.920Z,37.05
2023-12-30T03:22:02.023Z,37.05
2023-12-30T03:23:02.322Z,37.02
2023-12-30T03:24:02.118Z,37.01
2023-12-30T03:25:02.180Z,37.07
2023-12-30T03:26:02.227Z,37.07
2023-12-30T03:27:02.296Z,37.06
2023-12-30T03:28:02.401Z,37.16
2023-12-30T03:29:02.410Z,37.05
2023-12-30T03:30:02.474Z,37.01
2023-12-30T03:31:02.616Z,37.00
2023-12-30T03:32:02.581Z,37.06
2023-12-30T03:33:02.888Z,37.04
2023-12-30T03:34:02.727Z,37.02
2023-12-30T03:35:02.815Z,37.02
2023-12-30T03:36:02.817Z,37.03
2023-12-30T03:37:02.909Z,37.01
2023-12-30T03:38:02.924Z,37.09
2023-12-30T03:39:02.963Z,37.02
2023-12-30T03:40:03.090Z,37.05
2023-12-30T03:41:03.102Z,37.08
2023-12-30T03:42:03.140Z,37.04
2023-12-30T03:43:03.389Z,37.02
2023-12-30T03:44:03.290Z,37.06
2023-12-30T03:45:03.331Z,37.04
2023-12-30T03:46:03.371Z,37.07
2023-12-30T03:47:03.452Z,37.05
2023-12-30T03:48:03.682Z,37.06
2023-12-30T03:49:03.642Z,37.16
2023-12-30T03:50:03.732Z,37.14
2023-12-30T03:51:03.707Z,37.03
2023-12-30T03:52:03.798Z,37.00
2023-12-30T03:53:04.124Z,37.02
2023-12-30T03:54:03.900Z,37.04
2023-12-30T03:55:04.088Z,37.02
2023-12-30T03:56:03.998Z,37.03
2023-12-30T03:57:03.986Z,37.04
2023-12-30T03:58:04.041Z,37.07
2023-12-30T03:59:04.076Z,37.00
2023-12-30T04:00:04.108Z,37.00
2023-12-30T04:01:04.350Z,37.00
2023-12-30T04:02:04.224Z,36.97
2023-12-30T04:03:04.486Z,37.00
2023-12-30T04:04:04.358Z,36.98
2023-12-30T04:05:04.364Z,36.98
2023-12-30T04:06:04.391Z,36.99
2023-12-30T04:07:04.480Z,37.00
2023-12-30T04:08:04.508Z,37.02
2023-12-30T04:09:04.576Z,36.99
2023-12-30T04:10:04.632Z,37.01
2023-12-30T04:11:04.640Z,37.04
2023-12-30T04:12:04.699Z,37.05
2023-12-30T04:13:05.022Z,37.02
2023-12-30T04:14:04.765Z,37.08
2023-12-30T04:15:04.789Z,37.05
2023-12-30T04:16:04.882Z,37.04
2023-12-30T04:17:04.875Z,37.00
2023-12-30T04:18:05.089Z,37.01
2023-12-30T04:19:05.090Z,36.98
2023-12-30T04:20:05.059Z,37.01
2023-12-30T04:21:05.113Z,37.03
2023-12-30T04:22:05.195Z,37.03
2023-12-30T04:23:05.575Z,37.03
2023-12-30T04:24:05.254Z,37.04
2023-12-30T04:25:05.358Z,37.14
2023-12-30T04:26:05.363Z,37.10
2023-12-30T04:27:05.417Z,37.03
2023-12-30T04:28:05.527Z,37.13
2023-12-30T04:29:05.529Z,37.03
2023-12-30T04:30:05.575Z,37.06
2023-12-30T04:31:05.717Z,37.14
2023-12-30T04:32:05.706Z,37.04
2023-12-30T04:33:05.981Z,36.98
2023-12-30T04:34:05.853Z,37.04
2023-12-30T04:35:05.842Z,37.04
2023-12-30T04:36:05.958Z,37.03
2023-12-30T04:37:05.926Z,37.04
2023-12-30T04:38:06.005Z,37.04
2023-12-30T04:39:06.053Z,37.04
2023-12-30T04:40:06.138Z,37.16
2023-12-30T04:41:13.767Z,37.18
2023-12-30T04:42:13.747Z,37.09
2023-12-30T04:43:13.836Z,37.09
2023-12-30T04:44:13.766Z,37.10
2023-12-30T04:45:14.029Z,37.14
2023-12-30T04:46:13.784Z,37.07
2023-12-30T04:47:13.784Z,37.12
2023-12-30T04:48:13.797Z,37.22
2023-12-30T04:49:13.901Z,37.13
2023-12-30T04:50:13.795Z,37.12
2023-12-30T04:51:13.751Z,37.08
2023-12-30T04:52:13.810Z,37.16
2023-12-30T04:53:13.786Z,37.10
2023-12-30T04:54:13.759Z,37.10
2023-12-30T04:55:13.799Z,37.07
2023-12-30T04:56:13.754Z,37.10
2023-12-30T04:57:13.762Z,37.22
2023-12-30T04:58:13.836Z,37.04
2023-12-30T04:59:13.789Z,37.03
2023-12-30T05:00:13.773Z,37.03
2023-12-30T05:01:13.871Z,37.09
2023-12-30T05:02:14.521Z,37.07
2023-12-30T05:03:13.848Z,37.02
2023-12-30T05:04:13.808Z,37.02
2023-12-30T05:05:13.806Z,37.05
2023-12-30T05:06:13.777Z,37.07
2023-12-30T05:07:13.845Z,37.08
2023-12-30T05:08:13.787Z,37.04
2023-12-30T05:09:13.808Z,37.03
2023-12-30T05:10:13.853Z,37.13
2023-12-30T05:11:13.819Z,37.10
2023-12-30T05:12:13.797Z,37.05
2023-12-30T05:13:13.960Z,37.13
2023-12-30T05:14:13.810Z,37.08
2023-12-30T05:15:13.810Z,37.10
2023-12-30T05:16:13.891Z,37.10
2023-12-30T05:17:13.882Z,37.09
2023-12-30T05:18:14.018Z,37.11
2023-12-30T05:19:14.120Z,37.07
2023-12-30T05:20:14.170Z,37.06
2023-12-30T05:21:14.123Z,37.06
2023-12-30T05:22:14.133Z,37.09
2023-12-30T05:23:14.155Z,37.09
2023-12-30T05:24:14.209Z,37.07
2023-12-30T05:25:14.304Z,37.10
2023-12-30T05:26:14.283Z,37.07
2023-12-30T05:27:14.314Z,37.08
2023-12-30T05:28:14.401Z,37.06
2023-12-30T05:29:14.403Z,37.07
2023-12-30T05:30:14.464Z,37.10
2023-12-30T05:31:14.485Z,37.05
2023-12-30T05:32:14.469Z,37.04
2023-12-30T05:33:14.547Z,37.10
2023-12-30T05:34:14.664Z,37.06
2023-12-30T05:35:14.578Z,37.07
2023-12-30T05:36:14.618Z,37.03
2023-12-30T05:37:14.696Z,37.10
2023-12-30T05:38:14.695Z,37.07
2023-12-30T05:39:14.737Z,37.14
2023-12-30T05:40:14.794Z,37.04
2023-12-30T05:41:14.826Z,37.18
2023-12-30T05:42:14.866Z,37.15
2023-12-30T05:43:14.914Z,37.09
2023-12-30T05:44:14.928Z,37.07
2023-12-30T05:45:14.966Z,37.06
2023-12-30T05:46:15.029Z,37.08
2023-12-30T05:47:15.031Z,37.17
2023-12-30T05:48:15.216Z,37.06
2023-12-30T05:49:15.210Z,37.10
2023-12-30T05:50:15.135Z,37.06
2023-12-30T05:51:15.186Z,37.06
2023-12-30T05:52:15.198Z,37.07
2023-12-30T05:53:15.238Z,37.05
2023-12-30T05:54:15.308Z,37.05
2023-12-30T05:55:15.411Z,37.06
2023-12-30T05:56:15.373Z,37.11
2023-12-30T05:57:15.434Z,37.14
2023-12-30T05:58:15.497Z,37.08
2023-12-30T05:59:15.517Z,37.12
2023-12-30T06:00:15.586Z,37.06
2023-12-30T06:01:15.679Z,37.03
2023-12-30T06:02:15.669Z,37.07
2023-12-30T06:03:15.698Z,37.05
2023-12-30T06:04:15.838Z,37.04
2023-12-30T06:05:15.743Z,37.14
2023-12-30T06:06:16.056Z,37.08
2023-12-30T06:07:15.870Z,37.12
2023-12-30T06:08:15.851Z,37.29
2023-12-30T06:09:15.894Z,37.06
2023-12-30T06:10:15.954Z,37.06
2023-12-30T06:11:15.988Z,37.10
2023-12-30T06:12:16.000Z,37.22
2023-12-30T06:13:16.044Z,37.28
2023-12-30T06:14:16.029Z,37.15
2023-12-30T06:15:16.099Z,37.09
2023-12-30T06:16:16.161Z,37.05
2023-12-30T06:17:16.177Z,37.05
2023-12-30T06:18:16.375Z,37.10
2023-12-30T06:19:18.104Z,37.14
2023-12-30T06:20:16.277Z,37.07
2023-12-30T06:21:16.281Z,37.09
2023-12-30T06:22:16.313Z,37.06
2023-12-30T06:23:16.364Z,37.14
2023-12-30T06:24:16.361Z,37.11
2023-12-30T06:25:16.403Z,37.12
2023-12-30T06:26:16.363Z,37.16
2023-12-30T06:27:16.385Z,37.09
2023-12-30T06:28:16.448Z,37.10
2023-12-30T06:29:16.474Z,37.06
2023-12-30T06:30:16.500Z,37.08
2023-12-30T06:31:16.490Z,37.08
2023-12-30T06:32:16.499Z,37.07
2023-12-30T06:33:16.650Z,37.09
2023-12-30T06:34:16.553Z,37.04
2023-12-30T06:35:16.554Z,37.08
2023-12-30T06:36:16.566Z,37.10
2023-12-30T06:37:16.585Z,37.12
2023-12-30T06:38:16.586Z,37.11
2023-12-30T06:39:16.631Z,37.07
2023-12-30T06:40:16.745Z,37.08
2023-12-30T06:41:16.763Z,37.07
2023-12-30T06:42:16.790Z,37.04
2023-12-30T06:43:16.879Z,37.03
2023-12-30T06:44:16.900Z,37.07
2023-12-30T06:45:16.910Z,37.05
2023-12-30T06:46:16.968Z,37.18
2023-12-30T06:47:16.895Z,37.21
2023-12-30T06:48:16.933Z,37.17
2023-12-30T06:49:17.041Z,37.12
2023-12-30T06:50:18.867Z,37.17
2023-12-30T06:51:16.972Z,37.04
2023-12-30T06:52:16.993Z,37.09
2023-12-30T06:53:16.965Z,37.09
2023-12-30T06:54:16.993Z,37.08
2023-12-30T06:55:21.291Z,37.18
2023-12-30T06:56:17.992Z,37.28
2023-12-30T06:57:16.979Z,37.12
2023-12-30T06:58:17.010Z,37.13
2023-12-30T06:59:16.979Z,37.17
2023-12-30T07:00:16.993Z,37.12
2023-12-30T07:01:17.078Z,37.15
2023-12-30T07:02:16.976Z,37.26
2023-12-30T07:03:17.016Z,37.23
2023-12-30T07:04:17.038Z,37.11
2023-12-30T07:05:17.074Z,37.08
2023-12-30T07:06:17.089Z,37.06
2023-12-30T07:07:17.041Z,37.09
2023-12-30T07:08:17.041Z,37.08
2023-12-30T07:09:17.072Z,37.07
2023-12-30T07:10:17.101Z,37.06
2023-12-30T07:11:17.102Z,37.04
2023-12-30T07:12:17.112Z,37.12
2023-12-30T07:13:17.136Z,37.03
2023-12-30T07:14:17.119Z,37.09
2023-12-30T07:15:17.156Z,37.02
2023-12-30T07:16:17.260Z,37.01
2023-12-30T07:17:17.167Z,37.02
2023-12-30T07:18:17.294Z,37.02
2023-12-30T07:19:17.341Z,37.01
2023-12-30T07:20:17.263Z,36.98
2023-12-30T07:21:17.762Z,36.98
2023-12-30T07:22:17.356Z,37.01
2023-12-30T07:23:17.325Z,37.02
2023-12-30T07:24:17.355Z,37.11
2023-12-30T07:25:17.526Z,37.09
2023-12-30T07:26:17.435Z,37.19
2023-12-30T07:27:17.498Z,37.08
2023-12-30T07:28:17.607Z,37.07
2023-12-30T07:29:17.546Z,37.03
2023-12-30T07:30:17.694Z,37.09
2023-12-30T07:31:17.714Z,37.01
2023-12-30T07:32:17.653Z,36.96
2023-12-30T07:33:17.772Z,36.98
2023-12-30T07:34:17.819Z,36.93
2023-12-30T07:35:17.757Z,37.02
2023-12-30T07:36:17.823Z,36.98
2023-12-30T07:37:17.880Z,36.94
2023-12-30T07:38:17.864Z,37.00
2023-12-30T07:39:17.870Z,37.05
2023-12-30T07:40:17.924Z,36.97
2023-12-30T07:41:17.916Z,36.99
2023-12-30T07:42:20.278Z,37.02
2023-12-30T07:43:18.110Z,37.02
2023-12-30T07:44:18.064Z,37.04
2023-12-30T07:45:18.093Z,37.04
2023-12-30T07:46:18.163Z,37.04
2023-12-30T07:47:18.140Z,37.10
2023-12-30T07:48:18.187Z,37.05
2023-12-30T07:49:18.418Z,37.07
2023-12-30T07:50:18.246Z,37.11
2023-12-30T07:51:18.309Z,37.00
2023-12-30T07:52:18.391Z,36.98
2023-12-30T07:53:18.347Z,36.96
2023-12-30T07:54:18.416Z,36.90
2023-12-30T07:55:18.459Z,36.92
2023-12-30T07:56:18.458Z,36.90
2023-12-30T07:57:18.548Z,36.91
2023-12-30T07:58:18.585Z,36.90
2023-12-30T07:59:18.554Z,36.88
2023-12-30T08:00:18.628Z,36.85
2023-12-30T08:01:18.703Z,36.85
2023-12-30T08:02:18.729Z,36.91
2023-12-30T08:03:18.780Z,36.93
2023-12-30T08:04:18.837Z,36.98
2023-12-30T08:05:18.846Z,36.94
2023-12-30T08:06:18.866Z,36.91
2023-12-30T08:07:18.964Z,36.89
2023-12-30T08:08:18.912Z,36.96
2023-12-30T08:09:18.974Z,37.00
2023-12-30T08:10:19.025Z,36.96
2023-12-30T08:11:19.007Z,36.99
2023-12-30T08:12:19.044Z,37.01
2023-12-30T08:13:19.075Z,37.00
2023-12-30T08:14:19.085Z,37.09
2023-12-30T08:15:19.151Z,36.96
2023-12-30T08:16:19.161Z,36.97
2023-12-30T08:17:19.237Z,36.94
2023-12-30T08:18:19.334Z,36.96
2023-12-30T08:19:19.308Z,37.02
2023-12-30T08:20:19.235Z,37.03
2023-12-30T08:21:19.267Z,37.05
2023-12-30T08:22:19.338Z,37.03
2023-12-30T08:23:19.327Z,37.03
2023-12-30T08:24:19.348Z,36.98
2023-12-30T08:25:19.515Z,36.95
2023-12-30T08:26:19.433Z,37.02
2023-12-30T08:27:19.479Z,37.04
2023-12-30T08:28:19.517Z,37.07
2023-12-30T08:29:19.493Z,37.03
2023-12-30T08:30:19.590Z,37.06
2023-12-30T08:31:19.531Z,37.08
2023-12-30T08:32:19.549Z,37.08
2023-12-30T08:33:19.690Z,37.03
2023-12-30T08:34:19.718Z,37.02
2023-12-30T08:35:19.614Z,37.02
2023-12-30T08:36:19.630Z,37.03
2023-12-30T08:37:19.718Z,36.96
2023-12-30T08:38:19.694Z,36.91
2023-12-30T08:39:19.722Z,36.94
2023-12-30T08:40:19.768Z,36.92
2023-12-30T08:41:19.788Z,36.97
2023-12-30T08:42:19.840Z,36.96
2023-12-30T08:43:19.879Z,36.95
2023-12-30T08:44:19.918Z,36.89
2023-12-30T08:45:20.058Z,36.88
2023-12-30T08:46:20.064Z,36.87
2023-12-30T08:47:20.255Z,36.88
2023-12-30T08:48:20.255Z,36.86
2023-12-30T08:49:20.342Z,36.88
2023-12-30T08:50:20.274Z,36.84
2023-12-30T08:51:20.330Z,36.89
2023-12-30T08:52:20.413Z,36.88
2023-12-30T08:53:20.483Z,36.83
2023-12-30T08:54:20.522Z,36.93
2023-12-30T08:55:20.621Z,36.86
2023-12-30T08:56:20.629Z,36.83
2023-12-30T08:57:20.686Z,36.89
2023-12-30T08:58:20.746Z,36.89
2023-12-30T08:59:20.798Z,36.88
2023-12-30T09:00:20.862Z,36.96
2023-12-30T09:01:21.003Z,36.88
2023-12-30T09:02:20.997Z,36.85
2023-12-30T09:03:21.095Z,36.80
2023-12-30T09:04:21.373Z,36.79
2023-12-30T09:05:21.245Z,36.68
2023-12-30T09:06:21.260Z,36.66
2023-12-30T09:07:21.371Z,36.62
2023-12-30T09:08:21.289Z,36.60
2023-12-30T09:09:21.358Z,36.65
2023-12-30T09:10:21.516Z,36.53
2023-12-30T09:11:21.531Z,36.53
2023-12-30T09:12:21.528Z,36.50
2023-12-30T09:13:21.603Z,36.58
2023-12-30T09:14:21.630Z,36.45
2023-12-30T09:15:21.641Z,36.37
2023-12-30T09:16:21.747Z,36.40
2023-12-30T09:17:21.865Z,36.29
2023-12-30T09:18:21.853Z,36.27
2023-12-30T09:19:21.866Z,36.25
2023-12-30T09:20:21.910Z,36.15
2023-12-30T09:21:21.847Z,36.13
2023-12-30T09:22:21.934Z,36.06
2023-12-30T09:23:21.908Z,36.05
2023-12-30T09:24:21.970Z,36.02
2023-12-30T09:25:21.992Z,36.01
2023-12-30T09:26:21.988Z,35.95
2023-12-30T09:27:22.017Z,35.91
2023-12-30T09:28:22.070Z,35.86
2023-12-30T09:29:22.046Z,35.83
2023-12-30T09:30:22.101Z,35.77
2023-12-30T09:31:22.113Z,35.73
2023-12-30T09:32:22.117Z,35.72
2023-12-30T09:33:22.166Z,35.66
2023-12-30T09:34:30.155Z,35.64
2023-12-30T09:35:23.215Z,35.60
2023-12-30T09:36:22.126Z,35.54
2023-12-30T09:37:22.149Z,35.52
2023-12-30T09:38:22.726Z,35.49
2023-12-30T09:39:22.135Z,35.42
2023-12-30T09:40:22.196Z,35.43
2023-12-30T09:41:22.123Z,35.38
2023-12-30T09:42:22.160Z,35.35
2023-12-30T09:43:22.182Z,35.25
2023-12-30T09:44:22.130Z,35.23
2023-12-30T09:45:22.139Z,35.20
2023-12-30T09:46:22.171Z,35.18
2023-12-30T09:47:22.236Z,35.14
2023-12-30T09:48:22.389Z,35.10
2023-12-30T09:49:22.365Z,35.08
2023-12-30T09:50:22.358Z,35.04
2023-12-30T09:51:22.419Z,34.96
2023-12-30T09:52:22.537Z,34.94
2023-12-30T09:53:22.508Z,34.93
2023-12-30T09:54:28.623Z,34.88
2023-12-30T09:55:23.582Z,34.87
2023-12-30T09:56:22.578Z,34.82
2023-12-30T09:57:22.580Z,34.79
2023-12-30T09:58:22.648Z,34.75
2023-12-30T09:59:22.568Z,34.74
2023-12-30T10:00:22.545Z,34.69
2023-12-30T10:01:22.646Z,34.63
2023-12-30T10:02:22.541Z,34.61
2023-12-30T10:03:22.594Z,34.59
2023-12-30T10:04:22.673Z,34.57
2023-12-30T10:05:22.612Z,34.50
2023-12-30T10:06:22.706Z,34.51
2023-12-30T10:07:22.640Z,34.46
2023-12-30T10:08:22.565Z,34.43
2023-12-30T10:09:22.554Z,34.39
2023-12-30T10:10:22.589Z,34.38
2023-12-30T10:11:22.563Z,34.35
2023-12-30T10:12:22.564Z,34.33
2023-12-30T10:13:22.751Z,34.30
2023-12-30T10:14:22.561Z,34.27
2023-12-30T10:15:22.608Z,34.25
2023-12-30T10:16:22.670Z,34.23
2023-12-30T10:17:22.698Z,34.18
2023-12-30T10:18:22.827Z,34.17
2023-12-30T10:19:22.849Z,34.15
2023-12-30T10:20:22.772Z,34.13
2023-12-30T10:21:22.799Z,34.09
2023-12-30T10:22:22.845Z,34.07
2023-12-30T10:23:22.888Z,34.07
2023-12-30T10:24:22.878Z,34.08
2023-12-30T10:25:22.953Z,34.05
2023-12-30T10:26:22.899Z,34.02
2023-12-30T10:27:22.929Z,34.00
2023-12-30T10:28:22.981Z,33.99
2023-12-30T10:29:22.967Z,33.99
2023-12-30T10:30:23.028Z,33.99
2023-12-30T10:31:23.073Z,33.98
2023-12-30T10:32:23.394Z,33.97
2023-12-30T10:33:23.220Z,33.94
2023-12-30T10:34:23.210Z,33.95
2023-12-30T10:35:24.345Z,33.95
2023-12-30T10:36:23.261Z,33.92
2023-12-30T10:37:23.377Z,33.92
2023-12-30T10:38:23.377Z,33.91
2023-12-30T10:39:23.436Z,33.88
2023-12-30T10:40:23.511Z,33.90
2023-12-30T10:41:23.555Z,33.89
2023-12-30T10:42:23.601Z,33.87
2023-12-30T10:43:23.679Z,33.86
2023-12-30T10:44:23.713Z,33.86
2023-12-30T10:45:23.777Z,33.83
2023-12-30T10:46:23.900Z,33.83
2023-12-30T10:47:24.007Z,33.84
2023-12-30T10:48:23.980Z,33.83
2023-12-30T10:49:24.197Z,33.83
2023-12-30T10:50:24.136Z,33.84
2023-12-30T10:51:24.155Z,33.82
2023-12-30T10:52:24.310Z,33.82
2023-12-30T10:53:24.249Z,33.84
2023-12-30T10:54:24.309Z,33.81
2023-12-30T10:55:24.430Z,33.80
2023-12-30T10:56:24.443Z,33.80
2023-12-30T10:57:24.488Z,33.79
2023-12-30T10:58:24.566Z,33.79
2023-12-30T10:59:24.586Z,33.79
2023-12-30T11:00:24.674Z,33.77
2023-12-30T11:01:24.789Z,33.79
2023-12-30T11:02:24.829Z,33.79
2023-12-30T11:03:24.860Z,33.81
2023-12-30T11:04:24.927Z,33.82
2023-12-30T11:05:25.039Z,33.77
2023-12-30T11:06:25.129Z,33.81
2023-12-30T11:07:25.065Z,33.82
2023-12-30T11:08:25.066Z,33.82
2023-12-30T11:09:25.113Z,33.78
2023-12-30T11:10:25.191Z,33.81
2023-12-30T11:11:25.216Z,33.81
2023-12-30T11:12:25.255Z,33.81
2023-12-30T11:13:25.328Z,33.81
2023-12-30T11:14:25.362Z,33.83
2023-12-30T11:15:25.398Z,33.81
2023-12-30T11:16:25.474Z,33.82
2023-12-30T11:17:25.548Z,33.81
2023-12-30T11:18:25.774Z,33.83
2023-12-30T11:19:25.754Z,33.82
2023-12-30T11:20:25.658Z,33.83
2023-12-30T11:21:25.829Z,33.82
2023-12-30T11:22:25.754Z,33.82
2023-12-30T11:23:25.800Z,33.83
2023-12-30T11:24:25.832Z,33.83
2023-12-30T11:25:25.925Z,33.81
2023-12-30T11:26:25.944Z,33.83
2023-12-30T11:27:25.993Z,33.84
2023-12-30T11:28:26.296Z,33.86
2023-12-30T11:29:26.178Z,33.84
2023-12-30T11:30:26.241Z,33.86
2023-12-30T11:31:26.341Z,33.86
2023-12-30T11:32:26.396Z,33.86
2023-12-30T11:33:26.476Z,33.86
2023-12-30T11:34:26.616Z,33.87
2023-12-30T11:35:26.490Z,33.89
2023-12-30T11:36:26.510Z,33.89
2023-12-30T11:37:26.638Z,33.92
2023-12-30T11:38:26.622Z,33.92
2023-12-30T11:39:26.660Z,33.93
2023-12-30T11:40:26.772Z,33.95
2023-12-30T11:41:26.747Z,33.95
2023-12-30T11:42:34.033Z,33.94
2023-12-30T11:43:27.845Z,33.95
2023-12-30T11:44:26.820Z,33.96
2023-12-30T11:45:26.823Z,33.97
2023-12-30T11:46:26.894Z,33.98
2023-12-30T11:47:26.938Z,33.99
2023-12-30T11:48:26.929Z,34.00
2023-12-30T11:49:27.050Z,34.00
2023-12-30T11:50:26.810Z,34.00
2023-12-30T11:51:26.828Z,34.02
2023-12-30T11:52:26.889Z,34.01
2023-12-30T11:53:27.068Z,34.05
2023-12-30T11:54:26.929Z,34.05
2023-12-30T11:55:26.985Z,34.08
2023-12-30T11:56:27.051Z,34.09
2023-12-30T11:57:27.098Z,34.08
2023-12-30T11:58:27.185Z,34.10
2023-12-30T11:59:27.232Z,34.12
2023-12-30T12:00:27.267Z,34.09
2023-12-30T12:01:27.402Z,34.10
2023-12-30T12:02:27.363Z,34.13
2023-12-30T12:03:27.408Z,34.12
2023-12-30T12:04:27.571Z,34.14
2023-12-30T12:05:27.546Z,34.14
2023-12-30T12:06:27.590Z,34.15
2023-12-30T12:07:27.684Z,34.17
2023-12-30T12:08:27.714Z,34.17
2023-12-30T12:09:27.848Z,34.18
2023-12-30T12:10:27.864Z,34.17
2023-12-30T12:11:27.863Z,34.19
2023-12-30T12:12:27.936Z,34.19
2023-12-30T12:13:27.991Z,34.21
2023-12-30T12:14:28.026Z,34.23
2023-12-30T12:15:28.103Z,34.24
2023-12-30T12:16:28.248Z,34.25
2023-12-30T12:17:28.311Z,34.25
2023-12-30T12:18:28.390Z,34.26
2023-12-30T12:19:28.339Z,34.27
2023-12-30T12:20:28.402Z,34.28
2023-12-30T12:21:28.455Z,34.29
2023-12-30T12:22:28.620Z,34.30
2023-12-30T12:23:28.582Z,34.30
2023-12-30T12:24:28.665Z,34.30
2023-12-30T12:25:28.759Z,34.31
2023-12-30T12:26:30.150Z,34.31
2023-12-30T12:27:28.838Z,34.33
2023-12-30T12:28:28.948Z,34.32
2023-12-30T12:29:28.980Z,34.34
2023-12-30T12:30:29.025Z,34.34
2023-12-30T12:31:29.122Z,34.34
2023-12-30T12:32:30.955Z,34.35
2023-12-30T12:33:29.236Z,34.36
2023-12-30T12:34:29.375Z,34.37
2023-12-30T12:35:29.351Z,34.38
2023-12-30T12:36:29.424Z,34.37
2023-12-30T12:37:29.501Z,34.37
2023-12-30T12:38:29.457Z,34.42
2023-12-30T12:39:29.536Z,34.41
2023-12-30T12:40:29.727Z,34.42
2023-12-30T12:41:29.732Z,34.41
2023-12-30T12:42:31.173Z,34.41
2023-12-30T12:43:29.801Z,34.43
2023-12-30T12:44:29.822Z,34.44
2023-12-30T12:45:31.539Z,34.44
2023-12-30T12:46:29.949Z,34.46
2023-12-30T12:47:29.998Z,34.45
2023-12-30T12:48:30.138Z,34.45
2023-12-30T12:49:30.134Z,34.47
2023-12-30T12:50:30.215Z,34.49
2023-12-30T12:51:31.695Z,34.51
2023-12-30T12:52:30.315Z,34.49
2023-12-30T12:53:30.346Z,34.49