createdAt,value
2023-01-18T00:00:46.241Z,1.90
2023-01-18T00:02:18.931Z,1.90
2023-01-18T00:03:52.451Z,1.90
2023-01-18T00:05:25.705Z,1.90
2023-01-18T00:06:58.462Z,1.90
2023-01-18T00:08:33.059Z,1.90
2023-01-18T00:10:07.074Z,1.90
2023-01-18T00:11:40.614Z,2.00
2023-01-18T00:13:13.571Z,1.90
2023-01-18T00:14:47.583Z,1.90
2023-01-18T00:16:22.498Z,1.90
2023-01-18T00:17:55.288Z,1.90
2023-01-18T00:19:28.019Z,1.90
2023-01-18T00:21:04.356Z,1.90
2023-01-18T00:22:37.047Z,1.90
2023-01-18T00:24:14.846Z,1.90
2023-01-18T00:25:47.563Z,1.80
2023-01-18T00:27:21.068Z,1.80
2023-01-18T00:28:56.269Z,1.80
2023-01-18T00:30:30.379Z,1.80
2023-01-18T00:32:03.066Z,1.80
2023-01-18T00:33:35.748Z,1.80
2023-01-18T00:35:08.873Z,1.70
2023-01-18T00:36:41.568Z,1.70
2023-01-18T00:38:14.241Z,1.70
2023-01-18T00:39:46.930Z,1.70
2023-01-18T00:41:19.685Z,1.70
2023-01-18T00:43:09.988Z,1.70
2023-01-18T00:44:41.767Z,1.70
2023-01-18T00:46:17.849Z,1.70
2023-01-18T00:47:49.578Z,1.70
2023-01-18T00:49:22.287Z,1.70
2023-01-18T00:50:55.019Z,1.70
2023-01-18T00:52:27.807Z,1.70
2023-01-18T00:54:00.547Z,1.60
2023-01-18T00:55:33.325Z,1.70
2023-01-18T00:57:05.991Z,1.70
2023-01-18T00:58:38.874Z,1.60
2023-01-18T01:00:15.104Z,1.60
2023-01-18T01:01:49.445Z,1.60
2023-01-18T01:03:22.694Z,1.60
2023-01-18T01:05:12.794Z,1.60
2023-01-18T01:06:44.981Z,1.60
2023-01-18T01:08:17.983Z,1.60
2023-01-18T01:09:50.675Z,1.60
2023-01-18T01:11:22.410Z,1.60
2023-01-18T01:13:12.835Z,1.60
2023-01-18T01:15:05.229Z,1.60
2023-01-18T01:16:55.779Z,1.60
2023-01-18T01:18:47.504Z,1.60
2023-01-18T01:20:38.209Z,1.60
2023-01-18T01:22:28.590Z,1.60
2023-01-18T01:24:18.979Z,1.50
2023-01-18T01:26:10.794Z,1.50
2023-01-18T01:27:43.515Z,1.50
2023-01-18T01:29:16.768Z,1.40
2023-01-18T01:30:49.451Z,1.40
2023-01-18T01:32:22.213Z,1.40
2023-01-18T01:33:56.216Z,1.40
2023-01-18T01:35:27.940Z,1.30
2023-01-18T01:37:00.632Z,1.30
2023-01-18T01:38:33.909Z,1.30
2023-01-18T01:40:06.692Z,1.30
2023-01-18T01:41:39.459Z,1.30
2023-01-18T01:43:14.236Z,1.30
2023-01-18T01:44:52.032Z,1.30
2023-01-18T01:46:42.765Z,1.30
2023-01-18T01:48:15.507Z,1.30
2023-01-18T01:49:51.016Z,1.30
2023-01-18T01:51:24.011Z,1.30
2023-01-18T01:52:58.514Z,1.30
2023-01-18T01:54:32.972Z,1.30
2023-01-18T01:56:07.436Z,1.30
2023-01-18T01:57:45.317Z,1.30
2023-01-18T01:59:19.925Z,1.30
2023-01-18T02:00:53.213Z,1.30
2023-01-18T02:02:26.345Z,1.30
2023-01-18T02:04:01.795Z,1.30
2023-01-18T02:05:41.479Z,1.30
2023-01-18T02:07:15.017Z,1.30
2023-01-18T02:08:48.283Z,1.40
2023-01-18T02:10:21.761Z,1.40
2023-01-18T02:11:56.272Z,1.40
2023-01-18T02:13:29.382Z,1.40
2023-01-18T02:15:02.547Z,1.40
2023-01-18T02:16:47.867Z,1.40
2023-01-18T02:18:25.697Z,1.40
2023-01-18T02:20:37.815Z,1.40
2023-01-18T02:22:20.851Z,1.40
2023-01-18T02:24:34.963Z,1.40
2023-01-18T02:26:43.982Z,1.40
2023-01-18T02:28:20.945Z,1.40
2023-01-18T02:30:16.953Z,1.40
2023-01-18T02:32:01.878Z,1.50
2023-01-18T02:33:43.401Z,1.40
2023-01-18T02:35:24.618Z,1.40
2023-01-18T02:37:05.614Z,1.50
2023-01-18T02:38:44.227Z,1.40
2023-01-18T02:40:24.238Z,1.40
2023-01-18T02:42:19.953Z,1.40
2023-01-18T02:44:22.511Z,1.50
2023-01-18T02:46:13.450Z,1.40
2023-01-18T02:47:47.109Z,1.50
2023-01-18T02:49:27.173Z,1.50
2023-01-18T02:50:59.872Z,1.50
2023-01-18T02:52:41.319Z,1.50
2023-01-18T02:54:24.032Z,1.50
2023-01-18T02:56:00.055Z,1.50
2023-01-18T02:57:33.681Z,1.50
2023-01-18T02:59:11.508Z,1.50
2023-01-18T03:00:48.209Z,1.50
2023-01-18T03:02:22.946Z,1.50
2023-01-18T03:03:58.029Z,1.50
2023-01-18T03:05:32.399Z,1.50
2023-01-18T03:07:09.769Z,1.50
2023-01-18T03:08:46.444Z,1.50
2023-01-18T03:10:19.392Z,1.50
2023-01-18T03:11:59.109Z,1.50
2023-01-18T03:13:42.896Z,1.60
2023-01-18T03:15:27.447Z,1.50
2023-01-18T03:17:07.226Z,1.60
2023-01-18T03:19:01.246Z,1.60
2023-01-18T03:20:39.000Z,1.60
2023-01-18T03:22:11.812Z,1.60
2023-01-18T03:23:45.785Z,1.60
2023-01-18T03:25:21.197Z,1.60
2023-01-18T03:27:11.501Z,1.60
2023-01-18T03:29:03.576Z,1.60
2023-01-18T03:30:57.415Z,1.60
2023-01-18T03:32:47.892Z,1.60
2023-01-18T03:34:26.062Z,1.60
2023-01-18T03:35:59.394Z,1.60
2023-01-18T03:37:33.903Z,1.60
2023-01-18T03:39:10.192Z,1.60
2023-01-18T03:40:43.067Z,1.60
2023-01-18T03:42:16.849Z,1.70
2023-01-18T03:43:52.786Z,1.60
2023-01-18T03:45:30.264Z,1.70
2023-01-18T03:47:05.962Z,1.70
2023-01-18T03:48:37.811Z,1.70
2023-01-18T03:50:11.434Z,1.70
2023-01-18T03:51:55.907Z,1.60
2023-01-18T03:53:32.808Z,1.60
2023-01-18T03:55:10.406Z,1.60
2023-01-18T03:56:50.552Z,1.70
2023-01-18T03:58:30.363Z,1.60
2023-01-18T04:00:05.932Z,1.60
2023-01-18T04:01:37.833Z,1.60
2023-01-18T04:03:12.038Z,1.60
2023-01-18T04:04:44.831Z,1.60
2023-01-18T04:06:17.711Z,1.60
2023-01-18T04:07:51.136Z,1.60
2023-01-18T04:09:23.810Z,1.60
2023-01-18T04:10:56.514Z,1.60
2023-01-18T04:12:30.146Z,1.50
2023-01-18T04:14:02.874Z,1.50
2023-01-18T04:15:35.578Z,1.50
2023-01-18T04:17:08.281Z,1.50
2023-01-18T04:18:42.344Z,1.50
2023-01-18T04:20:15.239Z,1.50
2023-01-18T04:21:47.012Z,1.50
2023-01-18T04:23:19.697Z,1.50
2023-01-18T04:24:52.860Z,1.50
2023-01-18T04:26:25.688Z,1.50
2023-01-18T04:27:58.414Z,1.50
2023-01-18T04:29:31.328Z,1.50
2023-01-18T04:31:03.108Z,1.40
2023-01-18T04:32:35.816Z,1.50
2023-01-18T04:34:10.205Z,1.40
2023-01-18T04:35:43.579Z,1.40
2023-01-18T04:37:16.266Z,1.40
2023-01-18T04:38:53.040Z,1.40
2023-01-18T04:40:25.736Z,1.50
2023-01-18T04:41:58.447Z,1.40
2023-01-18T04:43:30.595Z,1.40
2023-01-18T04:45:03.320Z,1.40
2023-01-18T04:46:37.019Z,1.40
2023-01-18T04:48:09.813Z,1.40
2023-01-18T04:49:43.828Z,1.40
2023-01-18T04:51:16.549Z,1.40
2023-01-18T04:52:49.257Z,1.40
2023-01-18T04:54:21.993Z,1.40
2023-01-18T04:55:54.701Z,1.40
2023-01-18T04:57:27.404Z,1.40
2023-01-18T04:59:00.147Z,1.40
2023-01-18T05:00:32.847Z,1.40
2023-01-18T05:02:05.567Z,1.40
2023-01-18T05:03:38.910Z,1.40
2023-01-18T05:05:12.952Z,1.40
2023-01-18T05:06:45.644Z,1.50
2023-01-18T05:08:18.320Z,1.40
2023-01-18T05:09:50.035Z,1.50
2023-01-18T05:11:23.446Z,1.40
2023-01-18T05:12:56.732Z,1.50
2023-01-18T05:14:29.615Z,1.50
2023-01-18T05:16:05.937Z,1.40
2023-01-18T05:17:38.870Z,1.40
2023-01-18T05:19:10.657Z,1.50
2023-01-18T05:20:44.664Z,1.50
2023-01-18T05:22:17.352Z,1.50
2023-01-18T05:23:50.045Z,1.60
2023-01-18T05:25:22.753Z,1.50
2023-01-18T05:26:55.439Z,1.50
2023-01-18T05:28:28.005Z,1.50
2023-01-18T05:30:01.854Z,1.50
2023-01-18T05:31:34.652Z,1.50
2023-01-18T05:33:07.386Z,1.50
2023-01-18T05:34:40.076Z,1.50
2023-01-18T05:36:14.086Z,1.50
2023-01-18T05:37:46.766Z,1.40
2023-01-18T05:39:19.481Z,1.40
2023-01-18T05:40:52.784Z,1.40
2023-01-18T05:42:25.562Z,1.40
2023-01-18T05:43:58.229Z,1.40
2023-01-18T05:45:30.933Z,1.50
2023-01-18T05:47:03.619Z,1.40
2023-01-18T05:48:36.330Z,1.40
2023-01-18T05:50:10.504Z,1.40
2023-01-18T05:51:44.537Z,1.50
2023-01-18T05:53:19.714Z,1.50
2023-01-18T05:54:52.388Z,1.40
2023-01-18T05:56:25.087Z,1.50
2023-01-18T05:57:57.813Z,1.40
2023-01-18T05:59:30.517Z,1.40
2023-01-18T06:01:03.268Z,1.40
2023-01-18T06:02:36.003Z,1.40
2023-01-18T06:04:08.797Z,1.40
2023-01-18T06:05:41.522Z,1.40
2023-01-18T06:07:16.106Z,1.40
2023-01-18T06:08:48.779Z,1.40
2023-01-18T06:10:21.830Z,1.30
2023-01-18T06:11:54.561Z,1.30
2023-01-18T06:13:28.156Z,1.30
2023-01-18T06:15:00.843Z,1.30
2023-01-18T06:16:33.632Z,1.30
2023-01-18T06:18:08.170Z,1.30
2023-01-18T06:19:40.855Z,1.30
2023-01-18T06:21:13.535Z,1.20
2023-01-18T06:22:48.049Z,1.20
2023-01-18T06:24:20.840Z,1.30
2023-01-18T06:25:53.808Z,1.20
2023-01-18T06:27:26.569Z,1.20
2023-01-18T06:28:59.359Z,1.30
2023-01-18T06:30:32.160Z,1.30
2023-01-18T06:32:05.250Z,1.30
2023-01-18T06:33:38.016Z,1.30
2023-01-18T06:35:10.909Z,1.30
2023-01-18T06:36:45.062Z,1.30
2023-01-18T06:38:19.163Z,1.40
2023-01-18T06:39:51.847Z,1.50
2023-01-18T06:41:24.613Z,1.60
2023-01-18T06:42:58.237Z,1.70
2023-01-18T06:44:31.124Z,1.70
2023-01-18T06:46:07.535Z,1.80
2023-01-18T06:47:40.244Z,1.70
2023-01-18T06:49:13.615Z,1.70
2023-01-18T06:50:46.295Z,1.70
2023-01-18T06:52:19.047Z,1.70
2023-01-18T06:53:53.089Z,1.60
2023-01-18T06:55:25.822Z,1.60
2023-01-18T06:56:58.503Z,1.60
2023-01-18T06:58:32.728Z,1.60
2023-01-18T07:00:06.852Z,1.60
2023-01-18T07:01:39.683Z,1.60
2023-01-18T07:03:12.413Z,1.60
2023-01-18T07:04:45.450Z,1.60
2023-01-18T07:06:18.690Z,1.60
2023-01-18T07:07:51.381Z,1.60
2023-01-18T07:09:25.553Z,1.50
2023-01-18T07:10:59.343Z,1.50
2023-01-18T07:12:32.067Z,1.40
2023-01-18T07:14:04.823Z,1.40
2023-01-18T07:15:37.509Z,1.40
2023-01-18T07:17:10.489Z,1.40
2023-01-18T07:18:44.516Z,1.40
2023-01-18T07:20:17.768Z,1.40
2023-01-18T07:21:53.528Z,1.40
2023-01-18T07:23:26.444Z,1.40
2023-01-18T07:25:00.652Z,1.40
2023-01-18T07:26:33.819Z,1.40
2023-01-18T07:28:06.780Z,1.40
2023-01-18T07:29:39.466Z,1.40
2023-01-18T07:31:12.569Z,1.30
2023-01-18T07:32:50.217Z,1.30
2023-01-18T07:34:22.966Z,1.30
2023-01-18T07:35:57.051Z,1.30
2023-01-18T07:37:29.728Z,1.20
2023-01-18T07:39:03.370Z,1.20
2023-01-18T07:40:37.468Z,1.20
2023-01-18T07:42:11.267Z,1.10
2023-01-18T07:43:45.069Z,1.20
2023-01-18T07:45:18.046Z,1.20
2023-01-18T07:46:50.718Z,1.20
2023-01-18T07:48:23.446Z,1.20
2023-01-18T07:49:56.136Z,1.20
2023-01-18T07:51:29.400Z,1.10
2023-01-18T07:53:04.536Z,1.10
2023-01-18T07:54:37.227Z,1.10
2023-01-18T07:56:14.392Z,1.10
2023-01-18T07:57:47.773Z,1.10
2023-01-18T07:59:20.461Z,1.10
2023-01-18T08:00:53.733Z,1.20
2023-01-18T08:02:26.715Z,1.20
2023-01-18T08:03:59.429Z,1.20
2023-01-18T08:05:32.845Z,1.20
2023-01-18T08:07:05.730Z,1.20
2023-01-18T08:08:38.560Z,1.20
2023-01-18T08:10:12.059Z,1.20
2023-01-18T08:11:46.067Z,1.20
2023-01-18T08:13:19.365Z,1.20
2023-01-18T08:14:52.315Z,1.20
2023-01-18T08:16:26.699Z,1.20
2023-01-18T08:18:02.480Z,1.10
2023-01-18T08:19:36.077Z,1.20
2023-01-18T08:21:11.488Z,1.20
2023-01-18T08:22:44.319Z,1.20
2023-01-18T08:24:17.219Z,1.20
2023-01-18T08:25:49.912Z,1.20
2023-01-18T08:27:25.818Z,1.30
2023-01-18T08:28:59.995Z,1.20
2023-01-18T08:30:35.072Z,1.30
2023-01-18T08:32:07.759Z,1.30
2023-01-18T08:33:42.771Z,1.30
2023-01-18T08:35:15.739Z,1.30
2023-01-18T08:36:50.910Z,1.30
2023-01-18T08:38:23.771Z,1.40
2023-01-18T08:39:56.464Z,1.40
2023-01-18T08:41:30.410Z,1.40
2023-01-18T08:43:05.465Z,1.40
2023-01-18T08:44:38.153Z,1.40
2023-01-18T08:46:10.891Z,1.50
2023-01-18T08:47:43.649Z,1.50
2023-01-18T08:49:16.933Z,1.50
2023-01-18T08:50:51.624Z,1.50
2023-01-18T08:52:24.540Z,1.50
2023-01-18T08:53:58.653Z,1.50
2023-01-18T08:55:33.980Z,1.50
2023-01-18T08:57:07.977Z,1.50
2023-01-18T08:58:42.012Z,1.60
2023-01-18T09:00:16.049Z,1.60
2023-01-18T09:01:48.807Z,1.60
2023-01-18T09:03:22.195Z,1.60
2023-01-18T09:04:55.262Z,1.60
2023-01-18T09:06:31.934Z,1.60
2023-01-18T09:08:04.745Z,1.70
2023-01-18T09:09:37.636Z,1.70
2023-01-18T09:11:11.835Z,1.70
2023-01-18T09:12:44.533Z,1.70
2023-01-18T09:14:18.763Z,1.70
2023-01-18T09:15:59.619Z,1.70
2023-01-18T09:17:32.386Z,1.80
2023-01-18T09:19:06.311Z,1.80
2023-01-18T09:20:39.348Z,1.90
2023-01-18T09:22:12.641Z,1.90
2023-01-18T09:23:45.587Z,1.90
2023-01-18T09:25:18.713Z,2.00
2023-01-18T09:26:52.193Z,2.00
2023-01-18T09:28:24.876Z,2.00
2023-01-18T09:29:58.964Z,2.00
2023-01-18T09:31:31.704Z,2.10
2023-01-18T09:33:04.530Z,2.10
2023-01-18T09:34:37.673Z,2.10
2023-01-18T09:36:12.830Z,2.10
2023-01-18T09:37:45.797Z,2.20
2023-01-18T09:39:18.772Z,2.20
2023-01-18T09:40:53.994Z,2.20
2023-01-18T09:42:30.985Z,2.30
2023-01-18T09:44:08.266Z,2.20
2023-01-18T09:45:44.345Z,2.30
2023-01-18T09:47:20.639Z,2.30
2023-01-18T09:48:56.489Z,2.30
2023-01-18T09:50:29.500Z,2.40
2023-01-18T09:52:19.612Z,2.40
2023-01-18T09:54:03.104Z,2.40
2023-01-18T09:55:47.872Z,2.50
2023-01-18T09:57:34.701Z,2.50
2023-01-18T09:59:16.128Z,2.50
2023-01-18T10:00:50.668Z,2.50
2023-01-18T10:02:26.986Z,2.50
2023-01-18T10:04:03.463Z,2.50
2023-01-18T10:05:38.632Z,2.60
2023-01-18T10:07:16.011Z,2.60
2023-01-18T10:08:54.429Z,2.60
2023-01-18T10:10:27.887Z,2.60
2023-01-18T10:12:02.845Z,2.70
2023-01-18T10:13:43.956Z,2.70
2023-01-18T10:15:20.160Z,2.70
2023-01-18T10:16:57.929Z,2.80
2023-01-18T10:18:31.476Z,2.80
2023-01-18T10:20:14.923Z,2.80
2023-01-18T10:21:55.623Z,2.90
2023-01-18T10:23:34.637Z,2.90
2023-01-18T10:25:16.823Z,2.90
2023-01-18T10:26:51.746Z,3.00
2023-01-18T10:28:34.324Z,3.00
2023-01-18T10:30:41.943Z,3.10
2023-01-18T10:32:20.740Z,3.40
2023-01-18T10:33:56.330Z,3.40
2023-01-18T10:35:32.298Z,3.50
2023-01-18T10:37:14.372Z,3.60
2023-01-18T10:38:48.796Z,3.60
2023-01-18T10:40:22.992Z,3.70
2023-01-18T10:41:59.532Z,3.70
2023-01-18T10:43:32.808Z,3.70
2023-01-18T10:45:12.505Z,3.80
2023-01-18T10:46:46.496Z,3.80
2023-01-18T10:48:31.936Z,3.80
2023-01-18T10:50:15.031Z,3.70
2023-01-18T10:51:49.515Z,3.70
2023-01-18T10:53:27.199Z,3.70
2023-01-18T10:55:01.976Z,3.70
2023-01-18T10:56:34.726Z,3.70
2023-01-18T10:58:14.544Z,3.70
2023-01-18T10:59:47.471Z,3.80
2023-01-18T11:01:23.341Z,3.80
2023-01-18T11:02:57.337Z,3.80
2023-01-18T11:04:34.232Z,3.80
2023-01-18T11:06:08.340Z,3.70
2023-01-18T11:07:41.163Z,3.80
2023-01-18T11:09:40.244Z,3.80
2023-01-18T11:11:18.520Z,3.80
2023-01-18T11:12:52.196Z,3.90
2023-01-18T11:14:27.579Z,3.90
2023-01-18T11:16:17.479Z,3.90
2023-01-18T11:18:02.262Z,3.90
2023-01-18T11:19:36.343Z,3.90
2023-01-18T11:21:12.427Z,3.90
2023-01-18T11:22:55.219Z,3.90
2023-01-18T11:24:30.845Z,3.90
2023-01-18T11:26:07.363Z,3.90
2023-01-18T11:27:43.231Z,3.90
2023-01-18T11:29:16.364Z,3.90
2023-01-18T11:30:53.852Z,4.00
2023-01-18T11:32:29.565Z,4.00
2023-01-18T11:34:04.422Z,4.00
2023-01-18T11:35:38.656Z,4.20
2023-01-18T11:37:30.245Z,4.30
2023-01-18T11:39:18.722Z,4.30
2023-01-18T11:41:03.380Z,4.40
2023-01-18T11:42:39.464Z,4.50
2023-01-18T11:44:19.835Z,4.50
2023-01-18T11:45:59.355Z,4.60
2023-01-18T11:47:40.513Z,4.60
2023-01-18T11:49:32.584Z,4.60
2023-01-18T11:51:15.461Z,4.70
2023-01-18T11:52:52.662Z,4.70
2023-01-18T11:54:31.440Z,4.70
2023-01-18T11:56:11.965Z,4.60
2023-01-18T11:57:45.016Z,4.60
2023-01-18T11:59:27.511Z,4.60
2023-01-18T12:01:21.379Z,4.60
2023-01-18T12:03:05.599Z,4.70
2023-01-18T12:04:47.254Z,4.70
2023-01-18T12:06:33.606Z,4.70
2023-01-18T12:08:40.477Z,4.80
2023-01-18T12:10:21.246Z,4.80
2023-01-18T12:12:19.426Z,4.90
2023-01-18T12:14:00.913Z,4.90
2023-01-18T12:15:57.276Z,4.90
2023-01-18T12:17:56.451Z,4.90
2023-01-18T12:19:54.474Z,4.90
2023-01-18T12:21:37.374Z,4.90
2023-01-18T12:23:37.780Z,4.90
2023-01-18T12:25:35.811Z,4.90
2023-01-18T12:27:17.661Z,4.90
2023-01-18T12:29:08.838Z,4.70
2023-01-18T12:30:58.349Z,4.70
2023-01-18T12:32:55.049Z,4.60
2023-01-18T12:34:35.550Z,4.60
2023-01-18T12:36:37.832Z,4.50
2023-01-18T12:38:17.274Z,4.40
2023-01-18T12:40:01.303Z,4.40
2023-01-18T12:41:43.398Z,4.40
2023-01-18T12:43:29.293Z,4.30
2023-01-18T12:45:14.569Z,4.40
2023-01-18T12:46:55.543Z,4.40
2023-01-18T12:48:32.169Z,4.40
2023-01-18T12:50:14.499Z,4.50
2023-01-18T12:51:51.760Z,4.50
2023-01-18T12:53:35.396Z,4.50
2023-01-18T12:55:16.341Z,4.50
2023-01-18T12:56:53.503Z,4.50
2023-01-18T12:58:27.720Z,4.50
2023-01-18T13:00:06.945Z,4.50
2023-01-18T13:01:43.873Z,4.50
2023-01-18T13:03:25.143Z,4.50
2023-01-18T13:05:03.207Z,4.60
2023-01-18T13:06:39.164Z,4.60
2023-01-18T13:08:16.331Z,4.50
2023-01-18T13:09:50.791Z,4.60
2023-01-18T13:11:26.471Z,4.60
2023-01-18T13:12:59.885Z,4.60
2023-01-18T13:14:39.117Z,4.60
2023-01-18T13:16:20.214Z,4.60
2023-01-18T13:18:02.624Z,4.60
2023-01-18T13:19:42.808Z,4.60
2023-01-18T13:21:24.248Z,4.60
2023-01-18T13:23:05.416Z,4.60
2023-01-18T13:25:02.460Z,4.50
2023-01-18T13:26:36.712Z,4.50
2023-01-18T13:28:18.940Z,4.50
2023-01-18T13:29:51.661Z,4.50
2023-01-18T13:31:31.905Z,4.40
2023-01-18T13:33:14.501Z,4.40
2023-01-18T13:35:12.963Z,4.40
2023-01-18T13:36:49.081Z,4.40
2023-01-18T13:38:40.211Z,4.40
2023-01-18T13:40:36.065Z,4.40
2023-01-18T13:42:24.934Z,4.50
2023-01-18T13:44:06.880Z,4.50
2023-01-18T13:46:02.879Z,4.40
2023-01-18T13:47:54.339Z,4.40
2023-01-18T13:49:38.064Z,4.40
2023-01-18T13:51:11.263Z,4.40
2023-01-18T13:52:44.569Z,4.40
2023-01-18T13:54:19.030Z,4.40
2023-01-18T13:56:22.599Z,4.40
2023-01-18T13:57:56.239Z,4.30
2023-01-18T13:59:32.980Z,4.20
2023-01-18T14:01:08.643Z,4.20
2023-01-18T14:02:43.314Z,4.10
2023-01-18T14:04:25.877Z,4.10
2023-01-18T14:05:58.927Z,4.10
2023-01-18T14:07:40.127Z,4.20
2023-01-18T14:09:15.945Z,4.20
2023-01-18T14:10:52.908Z,4.20
2023-01-18T14:12:50.104Z,4.20
2023-01-18T14:14:29.477Z,4.20
2023-01-18T14:16:02.796Z,4.30
2023-01-18T14:17:41.717Z,4.20
2023-01-18T14:19:27.260Z,4.20
2023-01-18T14:21:12.442Z,4.20
2023-01-18T14:23:01.711Z,4.20
2023-01-18T14:25:00.057Z,4.20
2023-01-18T14:26:35.153Z,4.20
2023-01-18T14:28:13.693Z,4.20
2023-01-18T14:29:50.350Z,4.20
2023-01-18T14:31:30.035Z,4.20
2023-01-18T14:33:07.887Z,4.10
2023-01-18T14:34:42.384Z,4.10
2023-01-18T14:36:21.488Z,4.10
2023-01-18T14:38:17.367Z,4.10
2023-01-18T14:40:07.701Z,4.10
2023-01-18T14:41:43.213Z,4.10
2023-01-18T14:43:24.451Z,4.10
2023-01-18T14:44:58.961Z,4.10
2023-01-18T14:46:32.658Z,4.00
2023-01-18T14:48:10.835Z,4.00
2023-01-18T14:49:44.908Z,3.90
2023-01-18T14:51:19.617Z,3.90
2023-01-18T14:52:54.121Z,3.90
2023-01-18T14:54:26.906Z,3.90
2023-01-18T14:56:16.900Z,3.90
2023-01-18T14:57:52.317Z,3.90
2023-01-18T14:59:29.582Z,3.90
2023-01-18T15:01:02.699Z,3.90
2023-01-18T15:02:38.917Z,3.90
2023-01-18T15:04:20.163Z,3.90
2023-01-18T15:05:59.452Z,3.90
2023-01-18T15:07:33.836Z,3.90
2023-01-18T15:09:08.878Z,3.90
2023-01-18T15:10:43.921Z,3.90
2023-01-18T15:12:20.525Z,3.90
2023-01-18T15:13:57.879Z,3.90
2023-01-18T15:15:37.856Z,3.90
2023-01-18T15:17:21.189Z,3.90
2023-01-18T15:18:55.614Z,3.90
2023-01-18T15:20:28.609Z,3.90
2023-01-18T15:22:02.373Z,4.00
2023-01-18T15:23:37.242Z,3.90
2023-01-18T15:25:20.458Z,3.90
2023-01-18T15:26:56.106Z,3.90
2023-01-18T15:28:31.697Z,3.90
2023-01-18T15:30:13.679Z,3.90
2023-01-18T15:31:51.276Z,3.80
2023-01-18T15:33:26.969Z,3.80
2023-01-18T15:35:01.050Z,3.80
2023-01-18T15:36:34.038Z,3.80
2023-01-18T15:38:07.075Z,3.70
2023-01-18T15:39:49.456Z,3.70
2023-01-18T15:41:22.219Z,3.70
2023-01-18T15:43:06.718Z,3.70
2023-01-18T15:44:44.240Z,3.70
2023-01-18T15:46:18.394Z,3.60
2023-01-18T15:47:55.127Z,3.70
2023-01-18T15:49:27.962Z,3.60
2023-01-18T15:51:07.486Z,3.60
2023-01-18T15:52:45.038Z,3.50
2023-01-18T15:54:20.674Z,3.60
2023-01-18T15:55:54.475Z,3.60
2023-01-18T15:57:27.521Z,3.60
2023-01-18T15:59:02.738Z,3.50
2023-01-18T16:00:40.950Z,3.60
2023-01-18T16:02:19.789Z,3.60
2023-01-18T16:03:59.517Z,3.60
2023-01-18T16:05:32.721Z,3.50
2023-01-18T16:07:42.384Z,3.50
2023-01-18T16:09:21.016Z,3.50
2023-01-18T16:10:56.084Z,3.50
2023-01-18T16:12:37.513Z,3.50
2023-01-18T16:14:23.489Z,3.40
2023-01-18T16:16:29.946Z,3.30
2023-01-18T16:18:06.337Z,3.30
2023-01-18T16:19:44.600Z,3.20
2023-01-18T16:21:24.367Z,3.20
2023-01-18T16:23:08.414Z,3.20
2023-01-18T16:24:49.604Z,3.10
2023-01-18T16:26:27.813Z,3.10
2023-01-18T16:28:02.581Z,3.10
2023-01-18T16:29:45.234Z,3.10
2023-01-18T16:31:20.824Z,3.10
2023-01-18T16:32:53.497Z,3.00
2023-01-18T16:34:27.227Z,3.00
2023-01-18T16:36:02.910Z,3.00
2023-01-18T16:37:35.801Z,3.00
2023-01-18T16:39:08.468Z,3.00
2023-01-18T16:40:44.183Z,2.90
2023-01-18T16:42:21.675Z,2.90
2023-01-18T16:43:56.593Z,2.90
2023-01-18T16:45:30.968Z,2.90
2023-01-18T16:47:03.655Z,2.90
2023-01-18T16:48:36.947Z,2.90
2023-01-18T16:50:15.312Z,2.80
2023-01-18T16:51:50.632Z,2.80
2023-01-18T16:53:23.864Z,2.80
2023-01-18T16:54:56.541Z,2.80
2023-01-18T16:56:29.278Z,2.80
2023-01-18T16:58:02.279Z,2.80
2023-01-18T16:59:35.075Z,2.70
2023-01-18T17:01:11.965Z,2.70
2023-01-18T17:02:44.995Z,2.70
2023-01-18T17:04:18.155Z,2.60
2023-01-18T17:05:51.371Z,2.60
2023-01-18T17:07:25.532Z,2.50
2023-01-18T17:08:58.283Z,2.50
2023-01-18T17:10:37.267Z,2.50
2023-01-18T17:12:10.084Z,2.40
2023-01-18T17:13:43.009Z,2.40
2023-01-18T17:15:16.097Z,2.40
2023-01-18T17:16:49.787Z,2.40
2023-01-18T17:18:25.829Z,2.40
2023-01-18T17:19:58.596Z,2.40
2023-01-18T17:21:31.325Z,2.30
2023-01-18T17:23:05.569Z,2.30
2023-01-18T17:24:38.247Z,2.30
2023-01-18T17:26:14.642Z,2.30
2023-01-18T17:27:47.949Z,2.30
2023-01-18T17:29:22.492Z,2.30
2023-01-18T17:30:55.714Z,2.30
2023-01-18T17:34:06.216Z,2.20
2023-01-18T17:35:39.367Z,2.20
2023-01-18T17:37:12.333Z,2.20
2023-01-18T17:38:46.395Z,2.20
2023-01-18T17:40:27.581Z,2.20
2023-01-18T17:42:07.004Z,2.20
2023-01-18T17:43:39.695Z,2.20
2023-01-18T17:45:14.159Z,2.20
2023-01-18T17:46:46.916Z,2.10
2023-01-18T17:48:19.632Z,2.10
2023-01-18T17:49:52.426Z,2.10
2023-01-18T17:51:25.108Z,2.10
2023-01-18T17:52:58.244Z,2.10
2023-01-18T17:54:33.893Z,2.10
2023-01-18T17:56:11.245Z,2.10
2023-01-18T17:57:44.559Z,2.10
2023-01-18T17:59:17.256Z,2.00
2023-01-18T18:00:50.022Z,2.00
2023-01-18T18:02:23.028Z,2.00
2023-01-18T18:03:55.810Z,2.00
2023-01-18T18:05:28.854Z,2.00
2023-01-18T18:07:01.657Z,2.00
2023-01-18T18:08:34.635Z,1.90
2023-01-18T18:10:10.470Z,1.90
2023-01-18T18:11:43.625Z,1.90
2023-01-18T18:13:16.355Z,1.90
2023-01-18T18:14:51.480Z,1.90
2023-01-18T18:16:25.695Z,1.90
2023-01-18T18:17:58.529Z,1.80
2023-01-18T18:19:32.292Z,1.90
2023-01-18T18:21:06.459Z,1.80
2023-01-18T18:22:39.447Z,1.80
2023-01-18T18:24:12.335Z,1.80
2023-01-18T18:25:48.185Z,1.80
2023-01-18T18:27:23.166Z,1.80
2023-01-18T18:28:55.939Z,1.70
2023-01-18T18:30:28.671Z,1.70
2023-01-18T18:32:01.379Z,1.60
2023-01-18T18:33:34.605Z,1.60
2023-01-18T18:35:23.917Z,1.60
2023-01-18T18:36:58.622Z,1.50
2023-01-18T18:38:31.329Z,1.50
2023-01-18T18:40:04.275Z,1.50
2023-01-18T18:41:38.356Z,1.50
2023-01-18T18:43:11.084Z,1.40
2023-01-18T18:44:43.825Z,1.40
2023-01-18T18:46:16.588Z,1.40
2023-01-18T18:47:49.297Z,1.40
2023-01-18T18:49:22.091Z,1.40
2023-01-18T18:50:55.540Z,1.40
2023-01-18T18:52:28.283Z,1.40
2023-01-18T18:54:00.980Z,1.40
2023-01-18T18:55:33.976Z,1.30
2023-01-18T18:57:08.136Z,1.30
2023-01-18T18:58:41.411Z,1.30
2023-01-18T19:00:15.221Z,1.30
2023-01-18T19:01:51.574Z,1.30
2023-01-18T19:03:24.565Z,1.30
2023-01-18T19:04:57.410Z,1.30
2023-01-18T19:06:30.177Z,1.30
2023-01-18T19:08:03.874Z,1.30
2023-01-18T19:09:36.792Z,1.30
2023-01-18T19:11:09.512Z,1.30
2023-01-18T19:12:43.552Z,1.30
2023-01-18T19:14:16.740Z,1.20
2023-01-18T19:15:52.646Z,1.20
2023-01-18T19:17:30.710Z,1.20
2023-01-18T19:19:03.708Z,1.20
2023-01-18T19:20:37.649Z,1.20
2023-01-18T19:22:10.426Z,1.20
2023-01-18T19:23:43.139Z,1.10
2023-01-18T19:25:16.713Z,1.10
2023-01-18T19:26:49.436Z,1.10
2023-01-18T19:28:23.482Z,1.10
2023-01-18T19:29:56.867Z,1.10
2023-01-18T19:31:29.614Z,1.10
2023-01-18T19:33:03.837Z,1.10
2023-01-18T19:34:38.255Z,1.00
2023-01-18T19:36:13.766Z,1.10
2023-01-18T19:37:47.513Z,1.00
2023-01-18T19:39:22.619Z,1.10
2023-01-18T19:40:55.521Z,1.00
2023-01-18T19:42:28.237Z,1.00
2023-01-18T19:44:02.608Z,1.00
2023-01-18T19:45:36.295Z,1.00
2023-01-18T19:47:08.997Z,1.10
2023-01-18T19:48:41.951Z,1.00
2023-01-18T19:50:14.729Z,1.00
2023-01-18T19:51:47.437Z,1.00
2023-01-18T19:53:20.338Z,1.00
2023-01-18T19:54:53.065Z,1.00
2023-01-18T19:56:26.343Z,1.00
2023-01-18T19:58:01.558Z,1.00
2023-01-18T19:59:35.768Z,1.00
2023-01-18T20:01:09.890Z,1.00
2023-01-18T20:02:43.105Z,1.00
2023-01-18T20:04:15.904Z,1.00
2023-01-18T20:05:48.726Z,1.00
2023-01-18T20:07:21.584Z,1.00
2023-01-18T20:08:54.291Z,1.00
2023-01-18T20:10:27.066Z,1.00
2023-01-18T20:12:01.476Z,1.00
2023-01-18T20:13:34.963Z,1.00
2023-01-18T20:15:09.813Z,1.00
2023-01-18T20:16:44.927Z,1.00
2023-01-18T20:18:18.667Z,1.00
2023-01-18T20:19:54.018Z,0.90
2023-01-18T20:21:26.739Z,0.90
2023-01-18T20:22:59.654Z,0.90
2023-01-18T20:24:32.639Z,0.90
2023-01-18T20:26:06.311Z,0.90
2023-01-18T20:27:39.461Z,0.90
2023-01-18T20:29:13.170Z,0.90
2023-01-18T20:30:50.131Z,0.80
2023-01-18T20:32:22.839Z,0.80
2023-01-18T20:33:55.869Z,0.80
2023-01-18T20:35:28.632Z,0.80
2023-01-18T20:37:01.957Z,0.80
2023-01-18T20:38:35.386Z,0.80
2023-01-18T20:40:09.744Z,0.70
2023-01-18T20:41:42.567Z,0.70
2023-01-18T20:43:15.253Z,0.70
2023-01-18T20:44:50.187Z,0.70
2023-01-18T20:46:24.380Z,0.80
2023-01-18T20:47:57.060Z,0.70
2023-01-18T20:49:37.720Z,0.70
2023-01-18T20:51:11.029Z,0.70
2023-01-18T20:52:44.541Z,0.70
2023-01-18T20:54:19.836Z,0.70
2023-01-18T20:55:53.095Z,0.70
2023-01-18T20:57:27.097Z,0.70
2023-01-18T20:59:00.032Z,0.70
2023-01-18T21:00:32.708Z,0.70
2023-01-18T21:02:06.913Z,0.60
2023-01-18T21:03:39.712Z,0.60
2023-01-18T21:05:12.419Z,0.70
2023-01-18T21:06:46.449Z,0.60
2023-01-18T21:08:19.512Z,0.60
2023-01-18T21:09:52.248Z,0.60
2023-01-18T21:11:26.242Z,0.60
2023-01-18T21:12:59.188Z,0.60
2023-01-18T21:14:32.000Z,0.60
2023-01-18T21:16:05.260Z,0.60
2023-01-18T21:17:39.626Z,0.60
2023-01-18T21:19:12.604Z,0.60
2023-01-18T21:20:45.300Z,0.60
2023-01-18T21:22:17.963Z,0.60
2023-01-18T21:23:50.629Z,0.50
2023-01-18T21:25:23.549Z,0.50
2023-01-18T21:26:56.265Z,0.50