createdAt,value
2018-01-20T00:00:50.894Z,55.98
2018-01-20T00:01:51.973Z,55.93
2018-01-20T00:02:50.889Z,56.25
2018-01-20T00:03:51.074Z,55.95
2018-01-20T00:04:50.964Z,56.05
2018-01-20T00:05:51.034Z,56.44
2018-01-20T00:06:50.835Z,56.11
2018-01-20T00:07:50.966Z,55.96
2018-01-20T00:08:51.049Z,56.04
2018-01-20T00:09:53.985Z,56.38
2018-01-20T00:10:50.793Z,56.48
2018-01-20T00:11:50.800Z,56.14
2018-01-20T00:12:50.921Z,56.15
2018-01-20T00:13:50.983Z,56.15
2018-01-20T00:14:50.857Z,56.14
2018-01-20T00:15:51.057Z,56.28
2018-01-20T00:16:51.031Z,56.21
2018-01-20T00:17:50.819Z,56.63
2018-01-20T00:18:51.030Z,56.51
2018-01-20T00:19:51.100Z,56.17
2018-01-20T00:20:51.060Z,56.37
2018-01-20T00:21:51.007Z,56.19
2018-01-20T00:22:50.921Z,56.79
2018-01-20T00:23:51.080Z,56.86
2018-01-20T00:24:50.964Z,56.67
2018-01-20T00:25:51.135Z,56.29
2018-01-20T00:26:50.897Z,56.51
2018-01-20T00:27:51.053Z,56.81
2018-01-20T00:28:51.165Z,56.81
2018-01-20T00:29:50.955Z,57.04
2018-01-20T00:30:50.922Z,56.68
2018-01-20T00:31:50.933Z,56.74
2018-01-20T00:32:50.996Z,56.82
2018-01-20T00:33:50.963Z,56.83
2018-01-20T00:34:51.124Z,56.99
2018-01-20T00:35:51.068Z,57.03
2018-01-20T00:36:51.314Z,56.64
2018-01-20T00:37:50.985Z,56.82
2018-01-20T00:38:51.218Z,56.88
2018-01-20T00:39:50.923Z,56.63
2018-01-20T00:40:53.733Z,56.87
2018-01-20T00:41:50.921Z,56.35
2018-01-20T00:42:50.954Z,57.08
2018-01-20T00:43:51.203Z,57.07
2018-01-20T00:44:52.031Z,56.93
2018-01-20T00:45:51.228Z,57.04
2018-01-20T00:46:50.943Z,56.58
2018-01-20T00:47:50.944Z,56.84
2018-01-20T00:48:51.414Z,56.66
2018-01-20T00:49:53.668Z,57.14
2018-01-20T00:50:50.954Z,57.16
2018-01-20T00:51:51.036Z,57.06
2018-01-20T00:52:53.662Z,56.9
2018-01-20T00:53:51.085Z,56.69
2018-01-20T00:54:51.111Z,56.75
2018-01-20T00:55:50.970Z,57.13
2018-01-20T00:56:50.905Z,56.92
2018-01-20T00:57:50.838Z,57.06
2018-01-20T00:58:50.914Z,56.72
2018-01-20T00:59:50.884Z,56.73
2018-01-20T01:00:50.835Z,57.25
2018-01-20T01:01:50.879Z,57.14
2018-01-20T01:02:54.009Z,56.82
2018-01-20T01:03:51.008Z,56.84
2018-01-20T01:04:51.175Z,56.81
2018-01-20T01:05:51.090Z,56.62
2018-01-20T01:06:50.904Z,56.71
2018-01-20T01:07:51.132Z,56.38
2018-01-20T01:08:50.993Z,57
2018-01-20T01:09:51.112Z,56.53
2018-01-20T01:10:51.942Z,56.55
2018-01-20T01:11:51.891Z,57.02
2018-01-20T01:12:51.034Z,56.99
2018-01-20T01:13:50.912Z,57
2018-01-20T01:14:50.937Z,57.2
2018-01-20T01:15:51.002Z,56.94
2018-01-20T01:16:52.499Z,57.2
2018-01-20T01:17:51.051Z,57.41
2018-01-20T01:18:50.950Z,57.62
2018-01-20T01:19:51.034Z,57.34
2018-01-20T01:20:51.132Z,57.16
2018-01-20T01:21:51.188Z,56.77
2018-01-20T01:22:51.310Z,57.09
2018-01-20T01:23:50.901Z,57
2018-01-20T01:24:51.256Z,56.81
2018-01-20T01:25:51.019Z,57.32
2018-01-20T01:26:51.294Z,57.43
2018-01-20T01:27:51.106Z,57.52
2018-01-20T01:28:51.085Z,57.02
2018-01-20T01:29:51.091Z,57.15
2018-01-20T01:30:51.240Z,57.79
2018-01-20T01:31:50.969Z,57.45
2018-01-20T01:32:51.050Z,57.89
2018-01-20T01:33:51.019Z,57.51
2018-01-20T01:34:51.057Z,57.52
2018-01-20T01:35:51.044Z,57.47
2018-01-20T01:36:50.992Z,57.25
2018-01-20T01:37:51.083Z,57.3
2018-01-20T01:38:51.306Z,57.74
2018-01-20T01:39:50.906Z,58.09
2018-01-20T01:40:51.002Z,58.04
2018-01-20T01:41:52.015Z,58.09
2018-01-20T01:42:51.341Z,58.12
2018-01-20T01:43:51.488Z,57.88
2018-01-20T01:44:51.065Z,58.24
2018-01-20T01:45:50.935Z,58.12
2018-01-20T01:46:50.965Z,58.53
2018-01-20T01:47:51.115Z,58.28
2018-01-20T01:48:51.118Z,58.31
2018-01-20T01:49:51.257Z,57.66
2018-01-20T01:50:51.041Z,58.1
2018-01-20T01:51:51.307Z,57.48
2018-01-20T01:52:50.958Z,57.89
2018-01-20T01:53:51.005Z,58.1
2018-01-20T01:54:50.906Z,58.29
2018-01-20T01:55:50.915Z,57.71
2018-01-20T01:56:50.996Z,57.72
2018-01-20T01:57:51.327Z,58.03
2018-01-20T01:58:52.062Z,58.13
2018-01-20T01:59:51.114Z,58.04
2018-01-20T02:00:52.179Z,57.67
2018-01-20T02:01:51.294Z,57.71
2018-01-20T02:02:51.208Z,58.12
2018-01-20T02:03:51.533Z,57.6
2018-01-20T02:04:50.975Z,58.27
2018-01-20T02:05:50.961Z,58.3
2018-01-20T02:06:50.997Z,58.01
2018-01-20T02:07:51.193Z,58.33
2018-01-20T02:08:51.139Z,58.12
2018-01-20T02:09:51.084Z,57.66
2018-01-20T02:10:51.008Z,58.19
2018-01-20T02:11:54.537Z,58.05
2018-01-20T02:12:51.062Z,57.86
2018-01-20T02:13:51.066Z,58.48
2018-01-20T02:14:51.217Z,58.18
2018-01-20T02:15:51.012Z,58.06
2018-01-20T02:16:51.005Z,58.1
2018-01-20T02:17:51.480Z,58.43
2018-01-20T02:18:51.294Z,58.43
2018-01-20T02:19:51.006Z,58.1
2018-01-20T02:20:51.159Z,58.17
2018-01-20T02:21:50.992Z,58.22
2018-01-20T02:22:50.865Z,58.45
2018-01-20T02:23:50.969Z,58.74
2018-01-20T02:24:50.954Z,58.97
2018-01-20T02:25:53.871Z,58.96
2018-01-20T02:26:51.156Z,58.51
2018-01-20T02:27:51.117Z,58.46
2018-01-20T02:28:51.323Z,58.72
2018-01-20T02:29:51.277Z,59.08
2018-01-20T02:30:51.006Z,58.88
2018-01-20T02:31:53.884Z,58.43
2018-01-20T02:32:54.606Z,58.56
2018-01-20T02:33:51.219Z,58.94
2018-01-20T02:34:51.111Z,58.87
2018-01-20T02:35:50.948Z,58.91
2018-01-20T02:36:51.251Z,59.09
2018-01-20T02:37:50.932Z,58.88
2018-01-20T02:38:51.063Z,58.93
2018-01-20T02:39:50.973Z,59
2018-01-20T02:40:51.018Z,59.15
2018-01-20T02:41:50.999Z,58.71
2018-01-20T02:42:51.064Z,59.11
2018-01-20T02:43:51.123Z,59.03
2018-01-20T02:44:51.021Z,58.25
2018-01-20T02:45:51.101Z,58.37
2018-01-20T02:46:51.021Z,58.78
2018-01-20T02:47:51.064Z,58.32
2018-01-20T02:48:51.101Z,58.33
2018-01-20T02:49:51.549Z,58.85
2018-01-20T02:50:51.131Z,58.51
2018-01-20T02:51:50.986Z,58.72
2018-01-20T02:52:51.864Z,58.44
2018-01-20T02:53:50.885Z,58.49
2018-01-20T02:54:51.150Z,58.49
2018-01-20T02:55:52.343Z,58.44
2018-01-20T02:56:51.212Z,58.63
2018-01-20T02:57:50.960Z,58.2
2018-01-20T02:58:51.044Z,58.32
2018-01-20T02:59:51.175Z,58.49
2018-01-20T03:00:51.158Z,58.56
2018-01-20T03:01:51.085Z,58.78
2018-01-20T03:02:51.195Z,58.38
2018-01-20T03:03:52.149Z,58.02
2018-01-20T03:04:51.267Z,58.48
2018-01-20T03:05:51.087Z,57.76
2018-01-20T03:06:51.072Z,58.6
2018-01-20T03:07:51.018Z,58.51
2018-01-20T03:08:51.080Z,58.02
2018-01-20T03:09:51.092Z,58.2
2018-01-20T03:10:51.010Z,58.03
2018-01-20T03:11:51.287Z,58.07
2018-01-20T03:12:51.200Z,58.47
2018-01-20T03:13:51.040Z,58.16
2018-01-20T03:14:51.409Z,58.08
2018-01-20T03:15:51.051Z,58.65
2018-01-20T03:16:51.052Z,58.58
2018-01-20T03:17:51.367Z,58.31
2018-01-20T03:18:51.076Z,58.6
2018-01-20T03:19:51.290Z,58.32
2018-01-20T03:20:52.351Z,58.05
2018-01-20T03:21:51.032Z,57.83
2018-01-20T03:22:51.049Z,58.37
2018-01-20T03:23:51.118Z,57.85
2018-01-20T03:24:50.940Z,58.08
2018-01-20T03:25:50.978Z,58.36
2018-01-20T03:26:51.470Z,58.24
2018-01-20T03:27:51.273Z,57.81
2018-01-20T03:28:51.542Z,58.11
2018-01-20T03:29:51.223Z,58.36
2018-01-20T03:30:51.202Z,58.35
2018-01-20T03:31:51.355Z,57.44
2018-01-20T03:32:51.040Z,57.64
2018-01-20T03:33:51.492Z,58.1
2018-01-20T03:34:51.186Z,57.58
2018-01-20T03:35:51.542Z,57.62
2018-01-20T03:36:51.021Z,57.93
2018-01-20T03:37:52.451Z,58.03
2018-01-20T03:38:51.476Z,58.02
2018-01-20T03:39:51.321Z,58.16
2018-01-20T03:40:51.051Z,57.72
2018-01-20T03:41:51.268Z,56.72
2018-01-20T03:42:51.161Z,56.55
2018-01-20T03:43:51.090Z,55.59
2018-01-20T03:44:51.185Z,55.52
2018-01-20T03:45:51.143Z,55
2018-01-20T03:46:51.016Z,55.29
2018-01-20T03:47:51.538Z,55.36
2018-01-20T03:48:51.170Z,55.13
2018-01-20T03:49:51.348Z,55.21
2018-01-20T03:50:51.086Z,56.06
2018-01-20T03:51:51.384Z,55.48
2018-01-20T03:52:50.995Z,56
2018-01-20T03:53:51.335Z,55.9
2018-01-20T03:54:51.097Z,56.09
2018-01-20T03:55:51.121Z,55.96
2018-01-20T03:56:51.120Z,55.61
2018-01-20T03:57:51.110Z,55.92
2018-01-20T03:58:51.014Z,55.93
2018-01-20T03:59:53.890Z,55.83
2018-01-20T04:00:51.283Z,55.48
2018-01-20T04:01:52.037Z,55.61
2018-01-20T04:02:51.090Z,55.35
2018-01-20T04:03:51.393Z,55.63
2018-01-20T04:04:51.406Z,55.33
2018-01-20T04:05:51.369Z,55.68
2018-01-20T04:06:51.486Z,56.1
2018-01-20T04:07:51.251Z,55.28
2018-01-20T04:08:51.366Z,55.02
2018-01-20T04:09:51.142Z,55.32
2018-01-20T04:10:51.760Z,55.62
2018-01-20T04:11:52.195Z,55.46
2018-01-20T04:12:51.487Z,55.53
2018-01-20T04:13:51.064Z,55.11
2018-01-20T04:14:51.093Z,55.24
2018-01-20T04:15:51.435Z,55.17
2018-01-20T04:16:51.112Z,55.19
2018-01-20T04:17:51.412Z,54.92
2018-01-20T04:18:51.196Z,55.1
2018-01-20T04:19:51.087Z,54.9
2018-01-20T04:20:51.275Z,55.04
2018-01-20T04:21:50.956Z,55.27
2018-01-20T04:22:50.970Z,55.26
2018-01-20T04:23:50.964Z,54.95
2018-01-20T04:24:50.984Z,54.5
2018-01-20T04:25:50.964Z,55.14
2018-01-20T04:26:50.963Z,54.84
2018-01-20T04:27:50.961Z,55.05
2018-01-20T04:28:50.961Z,54.94
2018-01-20T04:29:50.999Z,54.67
2018-01-20T04:30:50.961Z,54.73
2018-01-20T04:31:50.969Z,54.55
2018-01-20T04:32:50.962Z,55.06
2018-01-20T04:33:50.968Z,55.12
2018-01-20T04:34:51.056Z,54.79
2018-01-20T04:35:50.965Z,54.88
2018-01-20T04:36:50.974Z,54.69
2018-01-20T04:37:50.972Z,54.76
2018-01-20T04:38:50.976Z,54.97
2018-01-20T04:39:50.995Z,54.63
2018-01-20T04:40:50.973Z,55.04
2018-01-20T04:41:50.975Z,54.59
2018-01-20T04:42:50.974Z,54.4
2018-01-20T04:43:50.983Z,54.65
2018-01-20T04:44:51.008Z,54.66
2018-01-20T04:45:50.983Z,55.08
2018-01-20T04:46:50.983Z,55.02
2018-01-20T04:47:50.977Z,55.06
2018-01-20T04:48:50.980Z,54.97
2018-01-20T04:49:51.004Z,54.55
2018-01-20T04:50:51.033Z,54.56
2018-01-20T04:51:50.980Z,54.59
2018-01-20T04:52:50.984Z,54.98
2018-01-20T04:53:50.981Z,54.47
2018-01-20T04:54:51.004Z,55.07
2018-01-20T04:55:50.987Z,54.55
2018-01-20T04:56:50.993Z,54.94
2018-01-20T04:57:50.988Z,54.98
2018-01-20T04:58:50.988Z,54.56
2018-01-20T04:59:51.017Z,54.88
2018-01-20T05:00:50.992Z,54.98
2018-01-20T05:01:50.991Z,54.83
2018-01-20T05:02:50.992Z,54.82
2018-01-20T05:03:51.007Z,54.63
2018-01-20T05:04:51.013Z,55.02
2018-01-20T05:05:50.994Z,54.6
2018-01-20T05:06:50.996Z,54.84
2018-01-20T05:07:50.991Z,54.86
2018-01-20T05:08:50.996Z,54.69
2018-01-20T05:09:51.028Z,54.86
2018-01-20T05:10:50.993Z,55.02
2018-01-20T05:11:50.998Z,54.62
2018-01-20T05:12:50.996Z,54.97
2018-01-20T05:13:51.000Z,54.87
2018-01-20T05:14:51.025Z,54.65
2018-01-20T05:15:51.004Z,55.03
2018-01-20T05:16:51.001Z,54.7
2018-01-20T05:17:51.006Z,55.06
2018-01-20T05:18:51.002Z,54.77
2018-01-20T05:19:51.024Z,55.22
2018-01-20T05:20:51.006Z,55.32
2018-01-20T05:21:51.005Z,54.96
2018-01-20T05:22:51.006Z,54.89
2018-01-20T05:23:51.001Z,55.03
2018-01-20T05:24:51.033Z,54.83
2018-01-20T05:25:51.010Z,55.21
2018-01-20T05:26:51.024Z,54.92
2018-01-20T05:27:51.006Z,55.4
2018-01-20T05:28:51.011Z,55.26
2018-01-20T05:29:51.031Z,54.84
2018-01-20T05:30:51.013Z,55.3
2018-01-20T05:31:51.010Z,55.18
2018-01-20T05:32:51.013Z,54.95
2018-01-20T05:33:51.018Z,55.27
2018-01-20T05:34:51.038Z,54.86
2018-01-20T05:35:51.013Z,55.34
2018-01-20T05:36:51.014Z,55.15
2018-01-20T05:37:51.014Z,55.1
2018-01-20T05:38:51.021Z,54.96
2018-01-20T05:39:51.039Z,54.91
2018-01-20T05:40:51.023Z,55.16
2018-01-20T05:41:51.022Z,55.1
2018-01-20T05:42:51.023Z,55
2018-01-20T05:43:51.017Z,55.12
2018-01-20T05:44:51.061Z,55.18
2018-01-20T05:45:51.022Z,55.04
2018-01-20T05:46:51.024Z,55.02
2018-01-20T05:47:51.024Z,55.08
2018-01-20T05:48:51.021Z,54.97
2018-01-20T05:49:51.026Z,55.27
2018-01-20T05:50:51.056Z,55.35
2018-01-20T05:51:51.031Z,55.05
2018-01-20T05:52:51.034Z,54.92
2018-01-20T05:53:51.024Z,55.13
2018-01-20T05:54:51.032Z,55.61
2018-01-20T05:55:51.057Z,55.15
2018-01-20T05:56:51.038Z,55.75
2018-01-20T05:57:51.038Z,55.09
2018-01-20T05:58:51.036Z,54.89
2018-01-20T05:59:51.034Z,54.95
2018-01-20T06:00:51.062Z,55.02
2018-01-20T06:01:51.031Z,55.62
2018-01-20T06:02:51.044Z,55.26
2018-01-20T06:03:51.038Z,55.41
2018-01-20T06:04:51.044Z,55.56
2018-01-20T06:05:51.056Z,55.52
2018-01-20T06:06:51.041Z,55.09
2018-01-20T06:07:51.040Z,55.37
2018-01-20T06:08:51.043Z,55.58
2018-01-20T06:09:51.045Z,55.32
2018-01-20T06:10:51.064Z,55.72
2018-01-20T06:11:51.038Z,55.23
2018-01-20T06:12:51.038Z,55.14
2018-01-20T06:13:51.042Z,55.28
2018-01-20T06:14:51.056Z,55.27
2018-01-20T06:15:51.078Z,55.23
2018-01-20T06:16:51.045Z,55.74
2018-01-20T06:17:51.042Z,55.24
2018-01-20T06:18:51.049Z,55.64
2018-01-20T06:19:51.048Z,55.32
2018-01-20T06:20:51.072Z,55.25
2018-01-20T06:21:51.053Z,55.36
2018-01-20T06:22:51.054Z,55.5
2018-01-20T06:23:51.064Z,55.37
2018-01-20T06:24:51.066Z,55.22
2018-01-20T06:25:51.078Z,55.55
2018-01-20T06:26:51.052Z,55.09
2018-01-20T06:27:51.058Z,56.36
2018-01-20T06:28:51.078Z,55.81
2018-01-20T06:29:51.058Z,55.54
2018-01-20T06:30:51.148Z,55.63
2018-01-20T06:31:51.059Z,55.12
2018-01-20T06:32:51.055Z,55.08
2018-01-20T06:33:51.068Z,55.29
2018-01-20T06:34:51.059Z,54.66
2018-01-20T06:35:51.082Z,55.31
2018-01-20T06:36:51.063Z,55.4
2018-01-20T06:37:51.065Z,55.31
2018-01-20T06:38:51.060Z,55.18
2018-01-20T06:39:51.073Z,55.1
2018-01-20T06:40:51.092Z,55.08
2018-01-20T06:41:51.060Z,54.84
2018-01-20T06:42:51.064Z,55.49
2018-01-20T06:43:51.069Z,55.11
2018-01-20T06:44:51.075Z,55.13
2018-01-20T06:45:51.093Z,54.71
2018-01-20T06:46:51.072Z,55.3
2018-01-20T06:47:51.068Z,54.65
2018-01-20T06:48:51.072Z,54.89
2018-01-20T06:49:51.073Z,55.24
2018-01-20T06:50:51.094Z,55.22
2018-01-20T06:51:51.133Z,54.85
2018-01-20T06:52:51.075Z,54.96
2018-01-20T06:53:51.073Z,55.07
2018-01-20T06:54:51.072Z,54.61
2018-01-20T06:55:51.100Z,54.88
2018-01-20T06:56:51.078Z,54.49
2018-01-20T06:57:51.079Z,54.62
2018-01-20T06:58:51.084Z,54.68
2018-01-20T06:59:51.075Z,54.67
2018-01-20T07:00:51.104Z,54.44
2018-01-20T07:01:51.083Z,54.5
2018-01-20T07:02:51.082Z,54.42
2018-01-20T07:03:51.081Z,54.73
2018-01-20T07:04:51.124Z,55.14
2018-01-20T07:05:51.110Z,54.92
2018-01-20T07:06:51.088Z,54.43
2018-01-20T07:07:51.087Z,54.9
2018-01-20T07:08:51.084Z,54.41
2018-01-20T07:09:51.095Z,55.05
2018-01-20T07:10:51.115Z,54.7
2018-01-20T07:11:51.086Z,54.43
2018-01-20T07:12:51.191Z,54.57
2018-01-20T07:13:51.093Z,54.73
2018-01-20T07:14:51.103Z,54.5
2018-01-20T07:15:51.125Z,54.61
2018-01-20T07:16:51.091Z,54.91
2018-01-20T07:17:51.093Z,54.7
2018-01-20T07:18:51.095Z,54.23
2018-01-20T07:19:51.097Z,54.19
2018-01-20T07:20:51.120Z,54.5
2018-01-20T07:21:51.111Z,54.54
2018-01-20T07:22:51.096Z,54.42
2018-01-20T07:23:51.106Z,54.03
2018-01-20T07:24:51.106Z,53.89
2018-01-20T07:25:51.124Z,54.31
2018-01-20T07:26:51.112Z,53.96
2018-01-20T07:27:51.116Z,54.17
2018-01-20T07:28:51.102Z,54.08
2018-01-20T07:29:51.108Z,54.17
2018-01-20T07:30:51.134Z,54.16
2018-01-20T07:31:51.112Z,54.15
2018-01-20T07:32:51.113Z,53.8
2018-01-20T07:33:51.110Z,54.17
2018-01-20T07:34:51.114Z,54.24
2018-01-20T07:35:51.133Z,53.68
2018-01-20T07:36:51.110Z,54.09
2018-01-20T07:37:51.116Z,53.86
2018-01-20T07:38:51.114Z,53.99
2018-01-20T07:39:51.117Z,54.12
2018-01-20T07:40:51.140Z,53.68
2018-01-20T07:41:51.121Z,54.06
2018-01-20T07:42:51.110Z,53.77
2018-01-20T07:43:51.116Z,53.82
2018-01-20T07:44:51.118Z,53.77
2018-01-20T07:45:51.142Z,53.53
2018-01-20T07:46:51.126Z,54.2
2018-01-20T07:47:51.120Z,54.05
2018-01-20T07:48:51.130Z,53.72
2018-01-20T07:49:51.130Z,54.07
2018-01-20T07:50:51.146Z,54.19
2018-01-20T07:51:51.125Z,53.86
2018-01-20T07:52:51.121Z,53.71
2018-01-20T07:53:51.127Z,53.69
2018-01-20T07:54:51.122Z,53.96
2018-01-20T07:55:51.155Z,54.4
2018-01-20T07:56:51.126Z,55.09
2018-01-20T07:57:51.131Z,55.5
2018-01-20T07:58:51.128Z,55.57
2018-01-20T07:59:51.130Z,55.34
2018-01-20T08:00:51.151Z,55.22
2018-01-20T08:01:51.132Z,55.28
2018-01-20T08:02:51.132Z,55.64
2018-01-20T08:03:51.134Z,55.33
2018-01-20T08:04:51.133Z,54.61
2018-01-20T08:05:51.161Z,54.54
2018-01-20T08:06:51.132Z,54.87
2018-01-20T08:07:51.139Z,54.34
2018-01-20T08:08:51.144Z,54.43
2018-01-20T08:09:51.135Z,54.57
2018-01-20T08:10:51.178Z,54.34
2018-01-20T08:11:51.143Z,54.8
2018-01-20T08:12:51.140Z,54.2
2018-01-20T08:13:51.146Z,54.31
2018-01-20T08:14:51.143Z,53.87
2018-01-20T08:15:51.165Z,54.69
2018-01-20T08:16:51.161Z,54.42
2018-01-20T08:17:51.241Z,54.07
2018-01-20T08:18:51.147Z,53.9
2018-01-20T08:19:51.154Z,54.22
2018-01-20T08:20:51.171Z,54.26
2018-01-20T08:21:51.162Z,54.29
2018-01-20T08:22:51.151Z,54.1
2018-01-20T08:23:51.149Z,54.09
2018-01-20T08:24:51.151Z,54.06
2018-01-20T08:25:51.171Z,54.3
2018-01-20T08:26:51.151Z,54.1
2018-01-20T08:27:51.150Z,54.22
2018-01-20T08:28:51.156Z,54.45
2018-01-20T08:29:51.156Z,53.97
2018-01-20T08:30:51.177Z,54.51
2018-01-20T08:31:51.217Z,54.79
2018-01-20T08:32:51.153Z,54.5
2018-01-20T08:33:51.160Z,54.25
2018-01-20T08:34:51.157Z,55.29
2018-01-20T08:35:51.187Z,55.59
2018-01-20T08:36:51.164Z,55.71
2018-01-20T08:37:51.163Z,55.22
2018-01-20T08:38:51.170Z,54.94
2018-01-20T08:39:51.160Z,54.88
2018-01-20T08:40:51.166Z,54.53
2018-01-20T08:41:51.187Z,54.85
2018-01-20T08:42:51.169Z,55.01
2018-01-20T08:43:51.166Z,54.73
2018-01-20T08:44:51.171Z,54.88
2018-01-20T08:45:51.168Z,54.87
2018-01-20T08:46:51.190Z,54.77
2018-01-20T08:47:51.173Z,54.85
2018-01-20T08:48:51.174Z,54.29
2018-01-20T08:49:51.168Z,54.4
2018-01-20T08:50:51.171Z,54.18
2018-01-20T08:51:51.195Z,54.11
2018-01-20T08:52:51.171Z,54.45
2018-01-20T08:53:51.187Z,54.25
2018-01-20T08:54:51.181Z,54.03
2018-01-20T08:55:51.175Z,54.26
2018-01-20T08:56:51.196Z,54.15
2018-01-20T08:57:51.174Z,54.34
2018-01-20T08:58:51.175Z,53.94
2018-01-20T08:59:51.175Z,54.49
2018-01-20T09:00:51.178Z,53.84
2018-01-20T09:01:51.197Z,54.05
2018-01-20T09:02:51.178Z,53.85
2018-01-20T09:03:51.181Z,54.19
2018-01-20T09:04:51.185Z,54.17
2018-01-20T09:05:51.181Z,54.26
2018-01-20T09:06:51.208Z,53.79
2018-01-20T09:07:51.191Z,54
2018-01-20T09:08:51.187Z,53.96
2018-01-20T09:09:51.184Z,54.37
2018-01-20T09:10:51.184Z,54.2
2018-01-20T09:11:51.206Z,54.03
2018-01-20T09:12:51.190Z,54.39
2018-01-20T09:13:51.195Z,54.3
2018-01-20T09:14:51.183Z,54.46
2018-01-20T09:15:51.192Z,53.99
2018-01-20T09:16:51.221Z,54.46
2018-01-20T09:17:51.191Z,54.16
2018-01-20T09:18:51.196Z,54.25
2018-01-20T09:19:51.194Z,54.09
2018-01-20T09:20:51.191Z,54.32
2018-01-20T09:21:51.224Z,54.2
2018-01-20T09:22:51.197Z,54.44
2018-01-20T09:23:51.202Z,54.79
2018-01-20T09:24:51.196Z,54.15
2018-01-20T09:25:51.204Z,54.07
2018-01-20T09:26:51.227Z,54.12
2018-01-20T09:27:51.204Z,53.98
2018-01-20T09:28:51.201Z,54.23
2018-01-20T09:29:51.204Z,54.89
2018-01-20T09:30:51.200Z,54.61
2018-01-20T09:31:51.230Z,54.38
2018-01-20T09:32:51.207Z,54.33
2018-01-20T09:33:51.209Z,54.31
2018-01-20T09:34:51.205Z,54.65
2018-01-20T09:35:51.204Z,53.96
2018-01-20T09:36:51.237Z,54.32
2018-01-20T09:37:51.211Z,54.07
2018-01-20T09:38:51.208Z,54.03
2018-01-20T09:39:51.209Z,53.91
2018-01-20T09:40:51.205Z,53.98
2018-01-20T09:41:51.234Z,54.27
2018-01-20T09:42:51.211Z,54.25
2018-01-20T09:43:51.217Z,53.96
2018-01-20T09:44:51.212Z,54.39
2018-01-20T09:45:51.218Z,53.91
2018-01-20T09:46:51.237Z,54.31
2018-01-20T09:47:51.217Z,54.02
2018-01-20T09:48:51.230Z,54.05
2018-01-20T09:49:51.222Z,54.09
2018-01-20T09:50:51.219Z,53.95
2018-01-20T09:51:51.242Z,54.13
2018-01-20T09:52:51.219Z,54.19
2018-01-20T09:53:51.222Z,54.36
2018-01-20T09:54:51.224Z,54.15
2018-01-20T09:55:51.225Z,54.49
2018-01-20T09:56:51.248Z,55.19
2018-01-20T09:57:51.226Z,54.76
2018-01-20T09:58:51.224Z,54.78
2018-01-20T09:59:51.227Z,54.74
2018-01-20T10:00:51.230Z,54.77
2018-01-20T10:01:51.247Z,54.2
2018-01-20T10:02:51.227Z,54.54
2018-01-20T10:03:51.227Z,54.39
2018-01-20T10:04:51.224Z,54.49
2018-01-20T10:05:51.231Z,54.8
2018-01-20T10:06:51.255Z,54.55
2018-01-20T10:07:51.233Z,54.87
2018-01-20T10:08:51.245Z,55
2018-01-20T10:09:51.247Z,54.69
2018-01-20T10:10:51.236Z,54.74
2018-01-20T10:11:51.265Z,54.77
2018-01-20T10:12:51.240Z,54.21
2018-01-20T10:13:51.235Z,54.66
2018-01-20T10:14:51.241Z,54.8
2018-01-20T10:15:51.240Z,55.06
2018-01-20T10:16:51.256Z,54.58
2018-01-20T10:17:51.245Z,54.71
2018-01-20T10:18:51.241Z,54.56
2018-01-20T10:19:51.243Z,54.75
2018-01-20T10:20:51.241Z,54.93
2018-01-20T10:21:51.273Z,54.9
2018-01-20T10:22:51.246Z,54.82
2018-01-20T10:23:51.244Z,54.6
2018-01-20T10:24:51.242Z,55.01
2018-01-20T10:25:51.249Z,54.79
2018-01-20T10:26:51.274Z,54.36
2018-01-20T10:27:51.246Z,54.61
2018-01-20T10:28:51.275Z,54.78
2018-01-20T10:29:51.258Z,54.71
2018-01-20T10:30:51.259Z,54.34
2018-01-20T10:31:51.278Z,54.43
2018-01-20T10:32:51.254Z,54.05
2018-01-20T10:33:51.250Z,54.44
2018-01-20T10:34:51.261Z,54.79
2018-01-20T10:35:51.250Z,54.34
2018-01-20T10:36:51.323Z,54.45
2018-01-20T10:37:51.260Z,54.58
2018-01-20T10:38:51.284Z,54.7
2018-01-20T10:39:51.672Z,53.98
2018-01-20T10:40:51.254Z,54.16
2018-01-20T10:41:51.288Z,54.7
2018-01-20T10:42:51.258Z,54.77
2018-01-20T10:43:51.264Z,54.46
2018-01-20T10:44:51.259Z,54.78
2018-01-20T10:45:51.262Z,54.59
2018-01-20T10:46:51.288Z,54.9
2018-01-20T10:47:51.267Z,54.78
2018-01-20T10:48:51.264Z,54.95
2018-01-20T10:49:51.267Z,54.94
2018-01-20T10:50:51.263Z,54.67
2018-01-20T10:51:51.289Z,54.8
2018-01-20T10:52:51.274Z,55.16
2018-01-20T10:53:51.262Z,54.66
2018-01-20T10:54:51.386Z,54.55
2018-01-20T10:55:51.268Z,54.87
2018-01-20T10:56:51.291Z,54.73
2018-01-20T10:57:51.279Z,55.19
2018-01-20T10:58:51.276Z,54.79
2018-01-20T10:59:51.279Z,54.7
2018-01-20T11:00:51.271Z,54.92
2018-01-20T11:01:51.295Z,55.07
2018-01-20T11:02:51.274Z,54.64
2018-01-20T11:03:51.275Z,54.71
2018-01-20T11:04:51.284Z,54.9
2018-01-20T11:05:51.276Z,54.67
2018-01-20T11:06:51.297Z,55.27
2018-01-20T11:07:51.274Z,54.58
2018-01-20T11:08:51.299Z,54.76
2018-01-20T11:09:51.281Z,54.55
2018-01-20T11:10:51.282Z,54.48
2018-01-20T11:11:53.049Z,54.88
2018-01-20T11:12:51.279Z,54.39
2018-01-20T11:13:51.289Z,54.6
2018-01-20T11:14:51.285Z,54.74
2018-01-20T11:15:51.589Z,54.44
2018-01-20T11:16:51.310Z,54.88
2018-01-20T11:17:51.284Z,54.46
2018-01-20T11:18:51.289Z,54.49
2018-01-20T11:19:51.291Z,54.33
2018-01-20T11:20:51.308Z,53.99
2018-01-20T11:21:51.306Z,54.49
2018-01-20T11:22:51.292Z,54.26
2018-01-20T11:23:51.444Z,54.88
2018-01-20T11:24:51.297Z,54.73
2018-01-20T11:25:51.311Z,54.2
2018-01-20T11:26:51.389Z,54.22
2018-01-20T11:27:51.293Z,54.17
2018-01-20T11:28:51.295Z,54.27
2018-01-20T11:29:51.293Z,53.93
2018-01-20T11:30:51.302Z,54.1
2018-01-20T11:31:51.321Z,54
2018-01-20T11:32:51.294Z,54.14
2018-01-20T11:33:51.299Z,53.95
2018-01-20T11:34:51.300Z,54.43
2018-01-20T11:35:51.306Z,53.98
2018-01-20T11:36:51.330Z,54.42
2018-01-20T11:37:51.299Z,54.72
2018-01-20T11:38:51.303Z,54.56
2018-01-20T11:39:51.305Z,55.19
2018-01-20T11:40:51.303Z,54.75
2018-01-20T11:41:51.332Z,54.8
2018-01-20T11:42:51.304Z,55.18
2018-01-20T11:43:51.310Z,54.46
2018-01-20T11:44:51.306Z,55.22
2018-01-20T11:45:51.306Z,55.2
2018-01-20T11:46:51.330Z,55.06
2018-01-20T11:47:51.306Z,54.93
2018-01-20T11:48:51.305Z,54.64
2018-01-20T11:49:51.311Z,54.93
2018-01-20T11:50:51.315Z,54.85
2018-01-20T11:51:51.429Z,54.39
2018-01-20T11:52:51.312Z,54.48
2018-01-20T11:53:51.312Z,54.18
2018-01-20T11:54:51.315Z,54.05
2018-01-20T11:55:51.313Z,54.26
2018-01-20T11:56:51.316Z,54.15
2018-01-20T11:57:51.343Z,54.39
2018-01-20T11:58:51.326Z,53.98
2018-01-20T11:59:51.318Z,54.36
2018-01-20T12:00:51.326Z,53.95
2018-01-20T12:01:51.317Z,54.29
2018-01-20T12:02:51.343Z,53.82
2018-01-20T12:03:51.323Z,53.83
2018-01-20T12:04:51.322Z,54.16
2018-01-20T12:05:51.330Z,54.23
2018-01-20T12:06:51.326Z,54.38
2018-01-20T12:07:51.352Z,54.55
2018-01-20T12:08:51.330Z,54.28
2018-01-20T12:09:51.332Z,53.98
2018-01-20T12:10:51.432Z,54.2
2018-01-20T12:11:51.331Z,54.22
2018-01-20T12:12:51.355Z,53.91
2018-01-20T12:13:51.328Z,54.11
2018-01-20T12:14:51.334Z,53.94
2018-01-20T12:15:51.333Z,54.15
2018-01-20T12:16:51.342Z,53.85
2018-01-20T12:17:51.358Z,54.2
2018-01-20T12:18:51.334Z,53.81
2018-01-20T12:19:51.340Z,54.31
2018-01-20T12:20:51.339Z,53.76
2018-01-20T12:21:51.338Z,53.8
2018-01-20T12:22:51.361Z,54.08
2018-01-20T12:23:51.396Z,53.86
2018-01-20T12:24:51.342Z,53.86
2018-01-20T12:25:51.340Z,53.9
2018-01-20T12:26:51.344Z,53.8
2018-01-20T12:27:51.368Z,53.87
2018-01-20T12:28:51.350Z,54.19
2018-01-20T12:29:51.343Z,54.06
2018-01-20T12:30:51.343Z,54.49
2018-01-20T12:31:51.344Z,54.1
2018-01-20T12:32:51.365Z,54.18
2018-01-20T12:33:51.348Z,54.03
2018-01-20T12:34:51.345Z,54.21
2018-01-20T12:35:51.358Z,54.01
2018-01-20T12:36:51.356Z,53.96
2018-01-20T12:37:51.376Z,54.13
2018-01-20T12:38:51.357Z,53.7
2018-01-20T12:39:51.348Z,53.97
2018-01-20T12:40:51.353Z,53.98
2018-01-20T12:41:51.347Z,53.88
2018-01-20T12:42:51.374Z,54.22
2018-01-20T12:43:51.353Z,54.12
2018-01-20T12:44:51.359Z,53.93
2018-01-20T12:45:51.383Z,54.2
2018-01-20T12:46:51.356Z,53.82
2018-01-20T12:47:51.381Z,54.1
2018-01-20T12:48:51.357Z,53.67
2018-01-20T12:49:51.363Z,53.68
2018-01-20T12:50:51.362Z,53.58
2018-01-20T12:51:51.376Z,53.67
2018-01-20T12:52:51.383Z,53.79
2018-01-20T12:53:51.363Z,53.61
2018-01-20T12:54:51.406Z,53.78
2018-01-20T12:55:51.363Z,53.93
2018-01-20T12:56:51.367Z,53.49