createdAt,value
2017-08-08T00:02:22.999Z,74.00
2017-08-08T00:04:52.298Z,74.40
2017-08-08T00:07:21.554Z,74.10
2017-08-08T00:09:50.808Z,74.20
2017-08-08T00:12:20.082Z,73.90
2017-08-08T00:14:49.322Z,74.10
2017-08-08T00:17:18.609Z,74.10
2017-08-08T00:19:47.844Z,74.20
2017-08-08T00:22:17.090Z,74.60
2017-08-08T00:24:46.394Z,75.00
2017-08-08T00:27:15.655Z,74.60
2017-08-08T00:29:44.902Z,75.00
2017-08-08T00:32:14.969Z,75.20
2017-08-08T00:34:44.313Z,75.20
2017-08-08T00:37:14.342Z,75.20
2017-08-08T00:39:43.608Z,75.00
2017-08-08T00:42:13.103Z,75.40
2017-08-08T00:44:42.378Z,75.50
2017-08-08T00:47:11.648Z,75.50
2017-08-08T00:49:41.728Z,75.60
2017-08-08T00:52:11.015Z,75.60
2017-08-08T00:54:40.284Z,75.50
2017-08-08T00:57:09.558Z,75.80
2017-08-08T00:59:38.837Z,75.80
2017-08-08T01:02:08.105Z,75.80
2017-08-08T01:04:37.398Z,76.20
2017-08-08T01:07:07.413Z,76.40
2017-08-08T01:09:36.662Z,76.40
2017-08-08T01:12:05.910Z,76.50
2017-08-08T01:14:35.263Z,76.10
2017-08-08T01:17:04.561Z,76.00
2017-08-08T01:19:33.834Z,76.30
2017-08-08T01:22:03.111Z,76.60
2017-08-08T01:24:32.391Z,76.30
2017-08-08T01:27:02.413Z,76.60
2017-08-08T01:29:31.709Z,76.60
2017-08-08T01:32:00.977Z,76.70
2017-08-08T01:34:30.237Z,76.90
2017-08-08T01:36:59.513Z,76.40
2017-08-08T01:39:29.683Z,76.60
2017-08-08T01:41:58.934Z,76.60
2017-08-08T01:44:29.014Z,76.70
2017-08-08T01:46:58.298Z,76.70
2017-08-08T01:49:27.542Z,76.30
2017-08-08T01:51:56.821Z,76.60
2017-08-08T01:54:26.079Z,75.80
2017-08-08T01:56:55.349Z,75.70
2017-08-08T01:59:25.388Z,75.40
2017-08-08T02:01:58.624Z,75.40
2017-08-08T02:04:27.878Z,76.30
2017-08-08T02:06:57.139Z,75.50
2017-08-08T02:09:26.401Z,75.40
2017-08-08T02:11:55.661Z,75.40
2017-08-08T02:14:25.963Z,75.20
2017-08-08T02:16:55.217Z,75.10
2017-08-08T02:19:24.474Z,75.90
2017-08-08T02:21:55.066Z,75.80
2017-08-08T02:24:24.605Z,76.00
2017-08-08T02:26:53.885Z,76.50
2017-08-08T02:29:23.134Z,75.60
2017-08-08T02:31:52.402Z,75.60
2017-08-08T02:34:21.654Z,75.60
2017-08-08T02:36:51.153Z,74.50
2017-08-08T02:39:21.210Z,74.20
2017-08-08T02:41:50.457Z,74.20
2017-08-08T02:44:19.876Z,74.10
2017-08-08T02:46:49.939Z,74.50
2017-08-08T02:49:19.185Z,74.50
2017-08-08T02:51:48.489Z,74.60
2017-08-08T02:54:17.774Z,74.40
2017-08-08T02:56:47.007Z,74.20
2017-08-08T02:59:17.241Z,74.00
2017-08-08T03:01:46.503Z,74.00
2017-08-08T03:04:15.763Z,74.10
2017-08-08T03:06:45.058Z,74.00
2017-08-08T03:09:14.315Z,74.00
2017-08-08T03:11:43.562Z,73.90
2017-08-08T03:14:12.830Z,73.90
2017-08-08T03:16:42.109Z,74.20
2017-08-08T03:19:11.366Z,74.80
2017-08-08T03:21:40.619Z,74.20
2017-08-08T03:24:10.777Z,75.50
2017-08-08T03:26:40.014Z,75.10
2017-08-08T03:29:09.358Z,74.90
2017-08-08T03:31:39.399Z,74.60
2017-08-08T03:34:08.647Z,74.60
2017-08-08T03:36:37.907Z,75.00
2017-08-08T03:39:07.154Z,74.70
2017-08-08T03:41:36.451Z,74.90
2017-08-08T03:44:05.886Z,74.80
2017-08-08T03:46:35.192Z,75.50
2017-08-08T03:49:04.429Z,75.70
2017-08-08T03:51:33.686Z,75.90
2017-08-08T03:54:03.735Z,75.90
2017-08-08T03:56:32.981Z,75.90
2017-08-08T03:59:02.293Z,76.10
2017-08-08T04:01:31.530Z,76.10
2017-08-08T04:04:00.802Z,76.20
2017-08-08T04:06:31.698Z,76.00
2017-08-08T04:09:00.958Z,76.00
2017-08-08T04:11:30.226Z,76.00
2017-08-08T04:13:59.639Z,76.60
2017-08-08T04:16:29.685Z,76.30
2017-08-08T04:18:59.034Z,76.30
2017-08-08T04:21:28.298Z,76.60
2017-08-08T04:23:57.561Z,76.20
2017-08-08T04:26:26.810Z,76.00
2017-08-08T04:28:56.080Z,76.10
2017-08-08T04:31:26.151Z,75.60
2017-08-08T04:33:55.417Z,75.60
2017-08-08T04:36:24.665Z,75.40
2017-08-08T04:38:53.987Z,74.50
2017-08-08T04:41:23.337Z,75.80
2017-08-08T04:43:52.581Z,74.40
2017-08-08T04:46:21.853Z,73.90
2017-08-08T04:48:51.102Z,73.30
2017-08-08T04:51:21.129Z,73.10
2017-08-08T04:53:50.517Z,73.10
2017-08-08T04:56:20.534Z,71.90
2017-08-08T04:58:49.802Z,71.80
2017-08-08T05:01:19.088Z,71.70
2017-08-08T05:03:48.330Z,71.80
2017-08-08T05:06:17.589Z,72.10
2017-08-08T05:08:46.867Z,72.10
2017-08-08T05:11:16.111Z,72.50
2017-08-08T05:13:45.364Z,71.50
2017-08-08T05:16:14.625Z,72.10
2017-08-08T05:18:43.913Z,71.00
2017-08-08T05:21:13.225Z,70.20
2017-08-08T05:23:42.476Z,70.50
2017-08-08T05:26:11.884Z,70.40
2017-08-08T05:28:41.146Z,69.70
2017-08-08T05:31:11.193Z,69.60
2017-08-08T05:33:40.445Z,69.50
2017-08-08T05:36:09.701Z,68.30
2017-08-08T05:38:38.985Z,68.50
2017-08-08T05:41:08.834Z,68.40
2017-08-08T05:43:38.106Z,69.10
2017-08-08T05:46:07.414Z,67.80
2017-08-08T05:48:36.686Z,67.80
2017-08-08T05:51:05.934Z,68.00
2017-08-08T05:53:35.239Z,68.70
2017-08-08T05:56:04.506Z,68.60
2017-08-08T05:58:34.536Z,67.70
2017-08-08T06:01:03.802Z,67.60
2017-08-08T06:03:33.045Z,67.20
2017-08-08T06:06:02.344Z,67.30
2017-08-08T06:08:31.595Z,67.50
2017-08-08T06:11:00.835Z,66.80
2017-08-08T06:13:30.098Z,66.80
2017-08-08T06:15:59.395Z,66.30
2017-08-08T06:18:28.646Z,66.30
2017-08-08T06:20:57.902Z,67.60
2017-08-08T06:23:27.173Z,66.20
2017-08-08T06:25:56.422Z,66.90
2017-08-08T06:28:25.690Z,67.30
2017-08-08T06:30:55.020Z,66.80
2017-08-08T06:33:24.634Z,66.10
2017-08-08T06:35:54.042Z,67.90
2017-08-08T06:38:23.289Z,65.90
2017-08-08T06:40:52.566Z,66.10
2017-08-08T06:43:22.062Z,66.30
2017-08-08T06:45:51.326Z,67.90
2017-08-08T06:48:20.591Z,66.60
2017-08-08T06:50:49.863Z,66.30
2017-08-08T06:53:19.128Z,67.40
2017-08-08T06:55:48.369Z,68.00
2017-08-08T06:58:17.651Z,64.80
2017-08-08T07:00:47.658Z,58.40
2017-08-08T07:03:16.926Z,58.40
2017-08-08T07:05:46.175Z,60.80
2017-08-08T07:08:16.207Z,56.70
2017-08-08T07:10:45.496Z,56.10
2017-08-08T07:13:14.958Z,58.00
2017-08-08T07:15:44.178Z,55.60
2017-08-08T07:18:14.327Z,53.40
2017-08-08T07:20:44.444Z,45.00
2017-08-08T07:23:14.466Z,42.30
2017-08-08T07:25:43.717Z,42.30
2017-08-08T07:28:13.032Z,38.10
2017-08-08T07:30:42.283Z,35.50
2017-08-08T07:33:11.814Z,35.50
2017-08-08T07:35:41.063Z,36.80
2017-08-08T07:38:10.770Z,38.80
2017-08-08T07:40:40.787Z,43.80
2017-08-08T07:43:10.121Z,43.30
2017-08-08T07:45:39.385Z,44.00
2017-08-08T07:48:08.638Z,44.70
2017-08-08T07:50:37.906Z,46.30
2017-08-08T07:53:07.944Z,48.60
2017-08-08T07:55:37.264Z,48.50
2017-08-08T07:58:06.527Z,49.90
2017-08-08T08:00:35.801Z,51.40
2017-08-08T08:03:05.081Z,51.10
2017-08-08T08:05:35.081Z,52.40
2017-08-08T08:08:04.541Z,52.60
2017-08-08T08:10:33.807Z,52.50
2017-08-08T08:13:03.078Z,52.30
2017-08-08T08:15:32.364Z,52.50
2017-08-08T08:18:02.395Z,53.40
2017-08-08T08:20:31.667Z,53.40
2017-08-08T08:23:00.928Z,53.60
2017-08-08T08:25:30.194Z,52.80
2017-08-08T08:27:59.477Z,53.20
2017-08-08T08:30:30.229Z,53.20
2017-08-08T08:32:59.503Z,53.20
2017-08-08T08:35:29.545Z,55.10
2017-08-08T08:37:58.796Z,55.50
2017-08-08T08:40:28.041Z,56.20
2017-08-08T08:42:57.317Z,57.00
2017-08-08T08:45:26.579Z,57.40
2017-08-08T08:47:56.046Z,58.00
2017-08-08T08:50:25.307Z,59.10
2017-08-08T08:52:54.582Z,57.70
2017-08-08T08:55:23.826Z,58.10
2017-08-08T08:57:53.090Z,56.60
2017-08-08T09:00:22.374Z,57.50
2017-08-08T09:02:51.638Z,57.40
2017-08-08T09:05:20.919Z,57.30
2017-08-08T09:07:50.177Z,58.10
2017-08-08T09:10:19.461Z,57.10
2017-08-08T09:12:48.728Z,57.00
2017-08-08T09:15:18.011Z,58.50
2017-08-08T09:17:47.382Z,59.10
2017-08-08T09:20:16.633Z,58.80
2017-08-08T09:22:45.897Z,58.70
2017-08-08T09:25:15.157Z,61.90
2017-08-08T09:27:44.434Z,62.40
2017-08-08T09:30:13.718Z,62.10
2017-08-08T09:32:43.024Z,60.40
2017-08-08T09:35:12.788Z,62.20
2017-08-08T09:37:42.053Z,64.60
2017-08-08T09:40:11.338Z,68.50
2017-08-08T09:42:40.596Z,65.40
2017-08-08T09:45:10.150Z,64.20
2017-08-08T09:47:39.457Z,68.30
2017-08-08T09:50:08.705Z,70.00
2017-08-08T09:52:37.970Z,68.40
2017-08-08T09:55:08.019Z,67.70
2017-08-08T09:57:37.691Z,68.10
2017-08-08T10:00:07.003Z,70.90
2017-08-08T10:02:36.304Z,71.50
2017-08-08T10:05:06.311Z,74.20
2017-08-08T10:07:35.718Z,74.20
2017-08-08T10:10:05.777Z,75.50
2017-08-08T10:12:35.049Z,74.50
2017-08-08T10:15:04.430Z,73.80
2017-08-08T10:17:33.848Z,71.40
2017-08-08T10:20:03.106Z,66.80
2017-08-08T10:22:32.382Z,66.90
2017-08-08T10:25:01.670Z,65.80
2017-08-08T10:27:30.974Z,64.30
2017-08-08T10:30:00.246Z,63.40
2017-08-08T10:32:29.529Z,62.00
2017-08-08T10:34:58.911Z,59.90
2017-08-08T10:37:28.945Z,59.10
2017-08-08T10:39:58.202Z,59.10
2017-08-08T10:42:27.643Z,60.20
2017-08-08T10:44:56.894Z,63.70
2017-08-08T10:47:26.268Z,61.20
2017-08-08T10:49:55.523Z,62.20
2017-08-08T10:52:25.647Z,65.50
2017-08-08T10:54:55.691Z,62.80
2017-08-08T10:57:24.967Z,62.90
2017-08-08T10:59:54.258Z,61.30
2017-08-08T11:02:23.518Z,60.70
2017-08-08T11:04:52.778Z,60.40
2017-08-08T11:07:22.913Z,60.00
2017-08-08T11:09:52.180Z,60.00
2017-08-08T11:12:21.559Z,59.40
2017-08-08T11:14:50.797Z,59.40
2017-08-08T11:17:21.090Z,62.00
2017-08-08T11:19:50.340Z,62.00
2017-08-08T11:22:19.641Z,60.60
2017-08-08T11:24:48.906Z,62.80
2017-08-08T11:27:18.210Z,62.90
2017-08-08T11:29:47.474Z,63.70
2017-08-08T11:32:16.734Z,65.60
2017-08-08T11:34:46.763Z,66.70
2017-08-08T11:37:16.070Z,66.60
2017-08-08T11:39:45.362Z,66.50
2017-08-08T11:42:14.681Z,66.50
2017-08-08T11:44:43.979Z,68.40
2017-08-08T11:47:13.361Z,69.00
2017-08-08T11:49:43.489Z,71.50
2017-08-08T11:52:12.765Z,71.50
2017-08-08T11:54:43.407Z,71.70
2017-08-08T11:57:12.707Z,71.60
2017-08-08T11:59:42.013Z,71.60
2017-08-08T12:02:11.280Z,71.50
2017-08-08T12:04:40.737Z,71.80
2017-08-08T12:07:09.992Z,71.30
2017-08-08T12:09:39.262Z,71.30
2017-08-08T12:12:08.511Z,71.10
2017-08-08T12:14:38.495Z,70.90
2017-08-08T12:17:07.770Z,71.00
2017-08-08T12:19:37.103Z,72.20
2017-08-08T12:22:06.420Z,72.30
2017-08-08T12:24:35.639Z,72.60
2017-08-08T12:27:05.166Z,72.20
2017-08-08T12:29:34.473Z,72.90
2017-08-08T12:32:03.827Z,73.60
2017-08-08T12:34:33.144Z,73.40
2017-08-08T12:37:02.706Z,73.80
2017-08-08T12:39:32.230Z,73.10
2017-08-08T12:42:01.691Z,73.20
2017-08-08T12:44:31.713Z,73.90
2017-08-08T12:47:00.968Z,73.40
2017-08-08T12:49:30.277Z,73.00
2017-08-08T12:51:59.629Z,72.40
2017-08-08T12:54:29.137Z,69.50
2017-08-08T12:56:58.689Z,66.00
2017-08-08T12:59:27.964Z,64.60
2017-08-08T13:01:57.269Z,63.80
2017-08-08T13:04:26.539Z,62.80
2017-08-08T13:06:55.823Z,62.80
2017-08-08T13:09:25.901Z,60.40
2017-08-08T13:11:55.271Z,60.50
2017-08-08T13:14:24.560Z,59.60
2017-08-08T13:16:53.825Z,60.20
2017-08-08T13:19:23.117Z,60.70
2017-08-08T13:21:52.394Z,61.80
2017-08-08T13:24:21.656Z,60.40
2017-08-08T13:26:50.924Z,59.70
2017-08-08T13:29:20.218Z,60.30
2017-08-08T13:31:49.508Z,61.30
2017-08-08T13:34:18.761Z,61.90
2017-08-08T13:36:48.079Z,64.00
2017-08-08T13:39:17.346Z,65.50
2017-08-08T13:41:46.931Z,67.00
2017-08-08T13:44:16.198Z,68.60
2017-08-08T13:46:45.537Z,68.90
2017-08-08T13:49:14.835Z,69.40
2017-08-08T13:51:44.097Z,73.80
2017-08-08T13:54:13.471Z,73.60
2017-08-08T13:56:43.570Z,76.00
2017-08-08T13:59:13.107Z,76.00
2017-08-08T14:01:43.182Z,76.80
2017-08-08T14:04:12.426Z,76.80
2017-08-08T14:06:41.695Z,77.50
2017-08-08T14:09:10.972Z,77.90
2017-08-08T14:11:40.404Z,76.90
2017-08-08T14:14:09.682Z,76.50
2017-08-08T14:16:38.954Z,77.20
2017-08-08T14:19:08.218Z,76.40
2017-08-08T14:21:37.510Z,78.80
2017-08-08T14:24:06.978Z,74.40
2017-08-08T14:26:36.270Z,73.70
2017-08-08T14:29:05.667Z,72.30
2017-08-08T14:31:34.975Z,72.30
2017-08-08T14:34:04.261Z,72.60
2017-08-08T14:36:33.571Z,72.60
2017-08-08T14:39:02.927Z,71.70
2017-08-08T14:41:32.204Z,69.90
2017-08-08T14:44:01.469Z,69.30
2017-08-08T14:46:30.714Z,66.80
2017-08-08T14:49:00.142Z,67.60
2017-08-08T14:51:29.400Z,65.80
2017-08-08T14:53:58.674Z,65.10
2017-08-08T14:56:27.983Z,67.30
2017-08-08T14:58:57.229Z,62.30
2017-08-08T15:01:26.500Z,62.40
2017-08-08T15:03:55.796Z,63.10
2017-08-08T15:06:25.065Z,61.10
2017-08-08T15:08:55.115Z,59.70
2017-08-08T15:11:24.406Z,59.10
2017-08-08T15:13:53.674Z,58.10
2017-08-08T15:16:22.930Z,58.10
2017-08-08T15:18:52.265Z,58.10
2017-08-08T15:21:21.701Z,57.50
2017-08-08T15:23:51.739Z,56.10
2017-08-08T15:26:20.995Z,56.10
2017-08-08T15:28:50.263Z,56.80
2017-08-08T15:31:19.523Z,56.00
2017-08-08T15:33:48.764Z,56.40
2017-08-08T15:36:18.029Z,55.00
2017-08-08T15:38:47.307Z,54.90
2017-08-08T15:41:16.570Z,55.10
2017-08-08T15:43:45.849Z,55.80
2017-08-08T15:46:15.113Z,56.50
2017-08-08T15:48:45.156Z,56.90
2017-08-08T15:51:14.438Z,56.80
2017-08-08T15:53:43.767Z,57.40
2017-08-08T15:56:13.037Z,57.40
2017-08-08T15:58:42.890Z,56.30
2017-08-08T16:01:12.203Z,56.90
2017-08-08T16:03:41.472Z,58.10
2017-08-08T16:06:10.875Z,57.60
2017-08-08T16:08:40.121Z,57.60
2017-08-08T16:11:09.742Z,58.40
2017-08-08T16:13:39.237Z,58.60
2017-08-08T16:16:08.526Z,59.00
2017-08-08T16:18:37.794Z,59.50
2017-08-08T16:21:07.036Z,59.40
2017-08-08T16:23:36.320Z,60.00
2017-08-08T16:26:05.596Z,59.80
2017-08-08T16:28:35.094Z,59.60
2017-08-08T16:31:05.122Z,58.20
2017-08-08T16:33:34.717Z,58.20
2017-08-08T16:36:04.749Z,57.70
2017-08-08T16:38:34.138Z,57.70
2017-08-08T16:41:04.267Z,57.60
2017-08-08T16:43:33.534Z,57.50
2017-08-08T16:46:02.787Z,58.10
2017-08-08T16:48:32.066Z,58.60
2017-08-08T16:51:01.343Z,59.30
2017-08-08T16:53:30.647Z,59.40
2017-08-08T16:55:59.888Z,59.70
2017-08-08T16:58:29.171Z,59.80
2017-08-08T17:00:59.193Z,59.70
2017-08-08T17:03:28.715Z,59.70
2017-08-08T17:05:57.966Z,60.40
2017-08-08T17:08:27.265Z,60.60
2017-08-08T17:10:56.670Z,61.30
2017-08-08T17:13:25.933Z,61.90
2017-08-08T17:15:55.225Z,62.20
2017-08-08T17:18:24.497Z,61.80
2017-08-08T17:20:54.540Z,61.80
2017-08-08T17:23:23.818Z,61.80
2017-08-08T17:25:53.106Z,62.20
2017-08-08T17:28:22.402Z,62.40
2017-08-08T17:30:51.706Z,62.00
2017-08-08T17:33:20.947Z,62.60
2017-08-08T17:35:50.245Z,61.60
2017-08-08T17:38:19.510Z,61.30
2017-08-08T17:40:48.817Z,60.00
2017-08-08T17:43:18.335Z,59.80
2017-08-08T17:45:48.354Z,59.40
2017-08-08T17:48:18.382Z,59.10
2017-08-08T17:50:47.682Z,59.10
2017-08-08T17:53:16.970Z,58.30
2017-08-08T17:55:46.447Z,58.20
2017-08-08T17:58:16.179Z,58.40
2017-08-08T18:00:45.441Z,58.70
2017-08-08T18:03:14.718Z,59.00
2017-08-08T18:05:43.972Z,59.20
2017-08-08T18:08:14.138Z,57.90
2017-08-08T18:10:43.409Z,57.90
2017-08-08T18:13:13.436Z,56.60
2017-08-08T18:15:42.742Z,56.50
2017-08-08T18:18:12.023Z,56.70
2017-08-08T18:20:41.308Z,57.30
2017-08-08T18:23:10.726Z,57.30
2017-08-08T18:25:40.008Z,57.70
2017-08-08T18:28:09.344Z,57.30
2017-08-08T18:30:39.492Z,57.10
2017-08-08T18:33:08.765Z,57.10
2017-08-08T18:35:38.818Z,57.60
2017-08-08T18:38:08.069Z,57.60
2017-08-08T18:40:37.364Z,57.50
2017-08-08T18:43:06.681Z,58.20
2017-08-08T18:45:35.957Z,58.20
2017-08-08T18:48:05.403Z,59.20
2017-08-08T18:50:34.781Z,59.00
2017-08-08T18:53:04.048Z,59.10
2017-08-08T18:55:33.379Z,59.70
2017-08-08T18:58:02.815Z,60.50
2017-08-08T19:00:32.813Z,60.30
2017-08-08T19:03:02.112Z,60.20
2017-08-08T19:05:31.397Z,60.80
2017-08-08T19:08:01.161Z,61.60
2017-08-08T19:10:30.442Z,64.60
2017-08-08T19:13:00.040Z,65.40
2017-08-08T19:15:29.647Z,66.20
2017-08-08T19:17:58.960Z,67.20
2017-08-08T19:20:28.234Z,67.90
2017-08-08T19:22:58.119Z,69.40
2017-08-08T19:25:27.810Z,70.00
2017-08-08T19:27:57.437Z,70.40
2017-08-08T19:30:26.774Z,71.30
2017-08-08T19:32:56.046Z,71.90
2017-08-08T19:35:25.290Z,72.50
2017-08-08T19:37:54.804Z,73.00
2017-08-08T19:40:25.099Z,73.70
2017-08-08T19:42:54.367Z,73.70
2017-08-08T19:45:23.936Z,74.50
2017-08-08T19:47:53.395Z,75.10
2017-08-08T19:50:22.990Z,75.20
2017-08-08T19:52:52.796Z,75.60
2017-08-08T19:55:22.316Z,76.10
2017-08-08T19:57:51.924Z,76.60
2017-08-08T20:00:21.509Z,77.10
2017-08-08T20:02:51.215Z,77.30
2017-08-08T20:05:20.866Z,77.60
2017-08-08T20:07:50.623Z,78.20
2017-08-08T20:10:20.467Z,78.60
2017-08-08T20:12:50.278Z,78.40
2017-08-08T20:15:20.857Z,78.90
2017-08-08T20:17:51.328Z,79.20
2017-08-08T20:20:20.766Z,79.30
2017-08-08T20:22:50.220Z,79.50
2017-08-08T20:25:19.552Z,80.10
2017-08-08T20:27:48.803Z,80.40
2017-08-08T20:30:18.095Z,80.80
2017-08-08T20:32:47.375Z,80.80
2017-08-08T20:35:16.668Z,80.50
2017-08-08T20:37:46.228Z,80.30
2017-08-08T20:40:15.714Z,80.50
2017-08-08T20:42:45.473Z,80.60
2017-08-08T20:45:14.804Z,80.80
2017-08-08T20:47:44.062Z,80.90
2017-08-08T20:50:14.113Z,81.50
2017-08-08T20:52:43.385Z,81.40
2017-08-08T20:55:12.664Z,81.10
2017-08-08T20:57:41.984Z,81.40
2017-08-08T21:00:11.208Z,81.20
2017-08-08T21:02:40.626Z,81.20
2017-08-08T21:05:10.244Z,81.30
2017-08-08T21:07:39.625Z,81.40
2017-08-08T21:10:08.914Z,81.90
2017-08-08T21:12:38.183Z,82.20
2017-08-08T21:15:07.526Z,82.40
2017-08-08T21:17:36.833Z,82.40
2017-08-08T21:20:06.139Z,82.20
2017-08-08T21:22:35.506Z,81.90
2017-08-08T21:25:05.581Z,81.90
2017-08-08T21:27:34.894Z,81.90
2017-08-08T21:30:04.321Z,81.70
2017-08-08T21:32:33.617Z,82.10
2017-08-08T21:35:02.965Z,82.20
2017-08-08T21:37:32.246Z,82.00
2017-08-08T21:40:01.515Z,82.10
2017-08-08T21:42:30.765Z,82.20
2017-08-08T21:45:00.055Z,82.40
2017-08-08T21:47:29.703Z,82.30
2017-08-08T21:49:59.002Z,82.00
2017-08-08T21:52:28.246Z,82.40
2017-08-08T21:54:57.526Z,82.90
2017-08-08T21:57:26.801Z,83.10
2017-08-08T21:59:56.038Z,83.40
2017-08-08T22:02:25.343Z,83.70
2017-08-08T22:04:54.796Z,83.90
2017-08-08T22:07:24.886Z,83.90
2017-08-08T22:09:54.231Z,84.00
2017-08-08T22:12:23.746Z,84.10
2017-08-08T22:14:53.026Z,84.30
2017-08-08T22:17:22.287Z,84.10
2017-08-08T22:19:51.534Z,84.10
2017-08-08T22:22:20.807Z,84.30
2017-08-08T22:24:50.833Z,84.70
2017-08-08T22:27:20.102Z,84.70
2017-08-08T22:29:49.350Z,84.60
2017-08-08T22:32:18.615Z,84.20
2017-08-08T22:34:48.738Z,83.90
2017-08-08T22:37:18.058Z,83.90
2017-08-08T22:39:48.197Z,83.20
2017-08-08T22:42:17.466Z,83.20
2017-08-08T22:44:47.515Z,81.80
2017-08-08T22:47:16.782Z,81.70
2017-08-08T22:49:46.326Z,81.20
2017-08-08T22:52:15.547Z,80.90
2017-08-08T22:54:44.814Z,80.50
2017-08-08T22:57:14.063Z,80.30
2017-08-08T22:59:43.334Z,79.90
2017-08-08T23:02:12.672Z,79.70
2017-08-08T23:04:41.933Z,80.00
2017-08-08T23:07:11.211Z,79.80
2017-08-08T23:09:40.473Z,79.80
2017-08-08T23:12:09.751Z,79.90
2017-08-08T23:14:39.001Z,80.10
2017-08-08T23:17:08.256Z,80.00
2017-08-08T23:19:37.575Z,80.00
2017-08-08T23:22:06.875Z,80.40
2017-08-08T23:24:36.180Z,80.50
2017-08-08T23:27:05.685Z,80.90
2017-08-08T23:29:34.942Z,81.10
2017-08-08T23:32:04.198Z,81.30
2017-08-08T23:34:33.482Z,81.50
2017-08-08T23:37:02.762Z,81.90
2017-08-08T23:39:32.082Z,82.20
2017-08-08T23:42:01.346Z,82.30
2017-08-08T23:44:30.619Z,82.40
2017-08-08T23:47:00.998Z,82.60
2017-08-08T23:49:30.256Z,82.60
2017-08-08T23:51:59.514Z,82.70
2017-08-08T23:54:28.772Z,83.00
2017-08-08T23:56:58.035Z,83.00
2017-08-08T23:59:27.438Z,83.00
