createdAt,value
2018-11-02T00:00:04.117Z,94.90
2018-11-02T00:02:32.249Z,95.20
2018-11-02T00:05:00.402Z,95.20
2018-11-02T00:07:28.529Z,95.30
2018-11-02T00:09:56.806Z,95.40
2018-11-02T00:12:24.997Z,95.30
2018-11-02T00:14:53.060Z,95.10
2018-11-02T00:17:21.234Z,95.10
2018-11-02T00:19:49.389Z,95.40
2018-11-02T00:22:17.511Z,95.30
2018-11-02T00:24:45.627Z,95.30
2018-11-02T00:27:13.766Z,95.50
2018-11-02T00:29:41.894Z,95.60
2018-11-02T00:32:10.046Z,95.70
2018-11-02T00:34:38.179Z,96.10
2018-11-02T00:37:07.861Z,96.10
2018-11-02T00:39:36.004Z,96.00
2018-11-02T00:42:04.383Z,95.90
2018-11-02T00:44:32.522Z,95.80
2018-11-02T00:47:00.679Z,95.90
2018-11-02T00:49:28.805Z,96.20
2018-11-02T00:51:56.936Z,95.90
2018-11-02T00:54:25.048Z,95.70
2018-11-02T00:56:53.171Z,96.10
2018-11-02T00:59:21.623Z,95.70
2018-11-02T01:01:49.766Z,95.60
2018-11-02T01:04:17.877Z,95.60
2018-11-02T01:06:46.017Z,95.50
2018-11-02T01:09:14.146Z,95.40
2018-11-02T01:11:42.278Z,95.50
2018-11-02T01:14:10.426Z,95.50
2018-11-02T01:16:38.560Z,95.30
2018-11-02T01:19:06.680Z,95.30
2018-11-02T01:21:34.893Z,95.20
2018-11-02T01:24:03.419Z,95.50
2018-11-02T01:26:31.537Z,95.90
2018-11-02T01:28:59.670Z,96.00
2018-11-02T01:31:27.813Z,95.90
2018-11-02T01:33:55.934Z,95.80
2018-11-02T01:36:24.087Z,95.80
2018-11-02T01:38:52.193Z,95.90
2018-11-02T01:41:20.318Z,95.80
2018-11-02T01:43:48.458Z,95.60
2018-11-02T01:46:16.583Z,95.50
2018-11-02T01:48:44.747Z,95.40
2018-11-02T01:51:12.873Z,95.80
2018-11-02T01:53:40.994Z,95.90
2018-11-02T01:56:09.126Z,96.00
2018-11-02T01:58:37.251Z,95.80
2018-11-02T02:01:05.445Z,95.90
2018-11-02T02:03:33.611Z,96.00
2018-11-02T02:06:01.719Z,95.90
2018-11-02T02:08:29.854Z,95.80
2018-11-02T02:10:57.986Z,95.70
2018-11-02T02:13:26.217Z,95.50
2018-11-02T02:15:54.258Z,95.40
2018-11-02T02:18:22.385Z,95.30
2018-11-02T02:20:50.510Z,95.70
2018-11-02T02:23:18.648Z,95.50
2018-11-02T02:25:46.805Z,95.50
2018-11-02T02:28:14.905Z,95.40
2018-11-02T02:30:43.044Z,95.30
2018-11-02T02:33:11.173Z,95.20
2018-11-02T02:35:39.282Z,95.30
2018-11-02T02:38:07.416Z,95.30
2018-11-02T02:40:35.528Z,95.30
2018-11-02T02:43:03.667Z,95.30
2018-11-02T02:45:31.786Z,95.30
2018-11-02T02:47:59.919Z,95.30
2018-11-02T02:50:28.145Z,95.40
2018-11-02T02:52:56.306Z,95.40
2018-11-02T02:55:24.422Z,95.40
2018-11-02T02:57:52.554Z,95.40
2018-11-02T03:00:20.684Z,95.40
2018-11-02T03:02:48.825Z,95.40
2018-11-02T03:05:16.944Z,95.50
2018-11-02T03:07:45.063Z,95.50
2018-11-02T03:10:13.187Z,95.70
2018-11-02T03:12:41.336Z,95.80
2018-11-02T03:15:09.583Z,96.00
2018-11-02T03:17:37.982Z,96.10
2018-11-02T03:20:07.391Z,96.10
2018-11-02T03:22:35.630Z,96.00
2018-11-02T03:25:03.650Z,95.90
2018-11-02T03:27:31.790Z,95.90
2018-11-02T03:29:59.930Z,96.10
2018-11-02T03:32:28.071Z,96.20
2018-11-02T03:34:56.189Z,96.30
2018-11-02T03:37:24.326Z,96.50
2018-11-02T03:39:52.469Z,96.60
2018-11-02T03:42:20.617Z,96.80
2018-11-02T03:44:48.748Z,96.90
2018-11-02T03:47:16.925Z,97.00
2018-11-02T03:49:45.053Z,97.00
2018-11-02T03:52:13.199Z,97.10
2018-11-02T03:54:41.347Z,97.10
2018-11-02T03:57:09.470Z,97.10
2018-11-02T03:59:37.602Z,97.10
2018-11-02T04:02:05.789Z,97.10
2018-11-02T04:04:33.911Z,97.10
2018-11-02T04:07:02.039Z,97.10
2018-11-02T04:09:30.252Z,97.00
2018-11-02T04:11:58.322Z,97.10
2018-11-02T04:14:26.445Z,97.10
2018-11-02T04:16:54.569Z,97.00
2018-11-02T04:19:22.728Z,97.00
2018-11-02T04:21:50.894Z,97.30
2018-11-02T04:24:19.006Z,97.10
2018-11-02T04:26:47.145Z,97.10
2018-11-02T04:29:15.749Z,97.20
2018-11-02T04:31:44.421Z,97.20
2018-11-02T04:34:13.406Z,97.20
2018-11-02T04:36:41.865Z,97.20
2018-11-02T04:39:11.810Z,97.20
2018-11-02T04:41:40.014Z,97.20
2018-11-02T04:44:09.177Z,97.10
2018-11-02T04:46:37.942Z,97.10
2018-11-02T04:49:06.610Z,97.00
2018-11-02T04:51:34.725Z,97.00
2018-11-02T04:54:02.901Z,96.90
2018-11-02T04:56:31.042Z,96.90
2018-11-02T04:58:59.208Z,96.90
2018-11-02T05:01:27.301Z,96.90
2018-11-02T05:03:55.418Z,96.90
2018-11-02T05:06:23.543Z,97.00
2018-11-02T05:08:51.683Z,97.00
2018-11-02T05:11:19.871Z,97.00
2018-11-02T05:13:47.913Z,97.00
2018-11-02T05:16:16.050Z,97.00
2018-11-02T05:18:44.174Z,97.00
2018-11-02T05:21:12.328Z,97.00
2018-11-02T05:23:40.430Z,97.00
2018-11-02T05:26:08.561Z,97.00
2018-11-02T05:28:36.723Z,97.00
2018-11-02T05:31:05.207Z,97.10
2018-11-02T05:33:33.358Z,97.10
2018-11-02T05:36:01.475Z,97.10
2018-11-02T05:38:29.611Z,97.10
2018-11-02T05:40:57.783Z,97.10
2018-11-02T05:43:25.859Z,97.10
2018-11-02T05:45:54.022Z,97.20
2018-11-02T05:48:22.151Z,97.10
2018-11-02T05:50:50.301Z,97.10
2018-11-02T05:53:18.429Z,97.10
2018-11-02T05:55:46.573Z,97.10
2018-11-02T05:58:14.725Z,97.20
2018-11-02T06:00:42.894Z,97.20
2018-11-02T06:03:11.026Z,97.10
2018-11-02T06:05:39.149Z,97.10
2018-11-02T06:08:07.298Z,97.20
2018-11-02T06:10:35.414Z,97.20
2018-11-02T06:13:03.582Z,97.20
2018-11-02T06:15:31.787Z,97.20
2018-11-02T06:17:59.926Z,97.20
2018-11-02T06:20:28.077Z,97.20
2018-11-02T06:22:56.227Z,97.20
2018-11-02T06:25:24.350Z,97.20
2018-11-02T06:27:52.517Z,97.20
2018-11-02T06:30:20.671Z,97.20
2018-11-02T06:32:48.838Z,97.20
2018-11-02T06:35:16.918Z,97.20
2018-11-02T06:37:45.046Z,97.30
2018-11-02T06:40:13.529Z,97.30
2018-11-02T06:42:41.655Z,97.40
2018-11-02T06:45:10.632Z,97.40
2018-11-02T06:47:40.893Z,97.40
2018-11-02T06:50:09.040Z,97.40
2018-11-02T06:52:37.158Z,97.40
2018-11-02T06:55:06.240Z,97.40
2018-11-02T06:57:34.378Z,97.50
2018-11-02T07:00:02.984Z,97.60
2018-11-02T07:02:30.823Z,97.90
2018-11-02T07:04:59.393Z,98.20
2018-11-02T07:07:27.618Z,98.50
2018-11-02T07:09:55.729Z,98.60
2018-11-02T07:12:23.825Z,98.80
2018-11-02T07:14:51.994Z,99.10
2018-11-02T07:17:20.154Z,99.40
2018-11-02T07:19:48.296Z,99.80
2018-11-02T07:22:16.441Z,99.90
2018-11-02T07:24:44.570Z,99.90
2018-11-02T07:27:12.695Z,99.90
2018-11-02T07:29:40.847Z,99.80
2018-11-02T07:32:08.970Z,99.80
2018-11-02T07:34:37.112Z,99.70
2018-11-02T07:37:05.358Z,99.80
2018-11-02T07:39:34.491Z,99.90
2018-11-02T07:42:03.171Z,99.90
2018-11-02T07:44:31.420Z,99.90
2018-11-02T07:46:59.811Z,99.90
2018-11-02T07:49:28.368Z,99.90
2018-11-02T07:51:56.450Z,99.90
2018-11-02T07:54:24.828Z,99.90
2018-11-02T07:56:53.011Z,99.90
2018-11-02T07:59:21.592Z,99.60
2018-11-02T08:01:49.726Z,99.70
2018-11-02T08:04:18.652Z,99.80
2018-11-02T08:06:46.807Z,99.50
2018-11-02T08:09:15.449Z,97.90
2018-11-02T08:11:44.375Z,97.30
2018-11-02T08:14:12.521Z,96.30
2018-11-02T08:16:40.833Z,95.70
2018-11-02T08:19:09.081Z,94.80
2018-11-02T08:21:37.137Z,94.80
2018-11-02T08:24:05.356Z,94.40
2018-11-02T08:26:33.537Z,94.50
2018-11-02T08:29:01.725Z,94.60
2018-11-02T08:31:29.842Z,93.60
2018-11-02T08:33:57.994Z,93.60
2018-11-02T08:36:26.157Z,94.40
2018-11-02T08:38:54.301Z,94.20
2018-11-02T08:41:22.433Z,94.60
2018-11-02T08:43:50.602Z,94.70
2018-11-02T08:46:18.823Z,95.10
2018-11-02T08:48:46.898Z,94.50
2018-11-02T08:51:15.046Z,94.30
2018-11-02T08:53:43.218Z,94.50
2018-11-02T08:56:11.415Z,94.40
2018-11-02T08:58:39.759Z,93.30
2018-11-02T09:01:07.672Z,92.70
2018-11-02T09:03:35.810Z,93.00
2018-11-02T09:06:03.948Z,92.40
2018-11-02T09:08:32.090Z,91.50
2018-11-02T09:11:00.226Z,90.40
2018-11-02T09:13:28.680Z,89.00
2018-11-02T09:15:56.834Z,88.20
2018-11-02T09:18:24.965Z,87.00
2018-11-02T09:20:53.107Z,88.40
2018-11-02T09:23:21.254Z,88.00
2018-11-02T09:25:49.450Z,87.80
2018-11-02T09:28:17.603Z,88.20
2018-11-02T09:30:45.797Z,88.20
2018-11-02T09:33:13.929Z,88.60
2018-11-02T09:35:42.173Z,89.10
2018-11-02T09:38:10.299Z,89.90
2018-11-02T09:40:38.438Z,90.10
2018-11-02T09:43:06.569Z,90.20
2018-11-02T09:45:34.744Z,90.00
2018-11-02T09:48:02.885Z,89.30
2018-11-02T09:50:31.054Z,88.00
2018-11-02T09:52:59.185Z,87.40
2018-11-02T09:55:27.323Z,87.10
2018-11-02T09:57:55.458Z,86.40
2018-11-02T10:00:23.602Z,84.80
2018-11-02T10:02:51.746Z,84.50
2018-11-02T10:05:20.638Z,84.50
2018-11-02T10:07:48.766Z,85.00
2018-11-02T10:10:16.937Z,84.40
2018-11-02T10:12:45.106Z,84.20
2018-11-02T10:15:14.542Z,84.40
2018-11-02T10:17:42.705Z,83.00
2018-11-02T10:20:11.498Z,83.20
2018-11-02T10:22:39.799Z,82.60
2018-11-02T10:25:08.877Z,81.80
2018-11-02T10:27:37.737Z,80.80
2018-11-02T10:30:08.006Z,79.60
2018-11-02T10:32:36.144Z,78.80
2018-11-02T10:35:04.423Z,77.90
2018-11-02T10:37:32.576Z,77.60
2018-11-02T10:40:00.734Z,76.20
2018-11-02T10:42:28.871Z,75.80
2018-11-02T10:44:57.217Z,73.90
2018-11-02T10:47:25.275Z,73.80
2018-11-02T10:49:53.438Z,72.20
2018-11-02T10:52:22.388Z,68.70
2018-11-02T10:54:50.571Z,67.80
2018-11-02T10:57:18.728Z,66.40
2018-11-02T10:59:46.857Z,64.80
2018-11-02T11:02:20.366Z,62.80
2018-11-02T11:04:48.522Z,62.00
2018-11-02T11:07:16.688Z,61.00
2018-11-02T11:09:44.822Z,60.70
2018-11-02T11:12:13.047Z,61.90
2018-11-02T11:14:41.103Z,62.70
2018-11-02T11:17:09.255Z,63.70
2018-11-02T11:19:37.394Z,64.30
2018-11-02T11:22:05.578Z,64.50
2018-11-02T11:24:33.713Z,64.60
2018-11-02T11:27:01.866Z,64.60
2018-11-02T11:29:30.169Z,64.20
2018-11-02T11:31:58.158Z,64.20
2018-11-02T11:34:26.314Z,65.00
2018-11-02T11:36:54.482Z,66.50
2018-11-02T11:39:22.621Z,67.40
2018-11-02T11:41:50.747Z,68.40
2018-11-02T11:44:18.915Z,68.40
2018-11-02T11:46:47.049Z,69.20
2018-11-02T11:49:15.373Z,69.30
2018-11-02T11:51:43.345Z,69.60
2018-11-02T11:54:11.535Z,69.90
2018-11-02T11:56:39.691Z,70.10
2018-11-02T11:59:07.826Z,70.30
2018-11-02T12:01:35.979Z,70.30
2018-11-02T12:04:04.481Z,70.70
2018-11-02T12:06:32.633Z,71.10
2018-11-02T12:09:00.771Z,71.40
2018-11-02T12:11:28.932Z,71.70
2018-11-02T12:13:57.068Z,71.60
2018-11-02T12:16:25.210Z,71.00
2018-11-02T12:18:53.371Z,71.00
2018-11-02T12:21:21.510Z,70.60
2018-11-02T12:23:49.694Z,69.80
2018-11-02T12:26:17.809Z,70.00
2018-11-02T12:28:46.055Z,70.30
2018-11-02T12:31:14.130Z,70.60
2018-11-02T12:33:42.295Z,71.20
2018-11-02T12:36:10.566Z,71.80
2018-11-02T12:38:38.705Z,71.70
2018-11-02T12:41:06.827Z,72.00
2018-11-02T12:43:35.073Z,72.30
2018-11-02T12:46:03.132Z,72.90
2018-11-02T12:48:31.315Z,73.00
2018-11-02T12:50:59.426Z,73.40
2018-11-02T12:53:28.238Z,73.90
2018-11-02T12:55:56.393Z,74.60
2018-11-02T12:58:24.562Z,75.30
2018-11-02T13:00:52.721Z,76.00
2018-11-02T13:03:20.844Z,76.30
2018-11-02T13:05:49.046Z,76.30
2018-11-02T13:08:17.170Z,76.30
2018-11-02T13:10:45.336Z,75.60
2018-11-02T13:13:13.474Z,75.60
2018-11-02T13:15:41.671Z,75.30
2018-11-02T13:18:09.799Z,75.20
2018-11-02T13:20:37.897Z,75.00
2018-11-02T13:23:06.080Z,75.20
2018-11-02T13:25:34.302Z,75.30
2018-11-02T13:28:02.336Z,75.60
2018-11-02T13:30:30.697Z,75.70
2018-11-02T13:32:58.659Z,75.70
2018-11-02T13:35:26.810Z,75.10
2018-11-02T13:37:54.948Z,75.50
2018-11-02T13:40:23.136Z,75.40
2018-11-02T13:42:51.280Z,75.60
2018-11-02T13:45:19.795Z,76.20
2018-11-02T13:47:47.950Z,76.10
2018-11-02T13:50:16.157Z,76.10
2018-11-02T13:52:44.683Z,76.30
2018-11-02T13:55:13.264Z,76.10
2018-11-02T13:57:41.641Z,76.00
2018-11-02T14:00:11.855Z,76.00
2018-11-02T14:02:40.003Z,75.90
2018-11-02T14:05:09.447Z,76.10
2018-11-02T14:07:37.629Z,76.20
2018-11-02T14:10:06.923Z,76.10
2018-11-02T14:12:35.049Z,76.40
2018-11-02T14:15:04.530Z,76.90
2018-11-02T14:17:32.681Z,76.90
2018-11-02T14:20:00.818Z,76.90
2018-11-02T14:22:28.987Z,77.00
2018-11-02T14:24:57.110Z,77.20
2018-11-02T14:27:25.280Z,77.30
2018-11-02T14:29:53.459Z,77.80
2018-11-02T14:32:21.592Z,77.30
2018-11-02T14:34:49.730Z,76.90
2018-11-02T14:37:17.889Z,76.70
2018-11-02T14:39:46.021Z,76.60
2018-11-02T14:42:14.201Z,76.60
2018-11-02T14:44:42.337Z,76.40
2018-11-02T14:47:10.497Z,76.30
2018-11-02T14:49:38.631Z,77.30
2018-11-02T14:52:06.832Z,76.70
2018-11-02T14:54:34.974Z,76.90
2018-11-02T14:57:03.110Z,77.20
2018-11-02T14:59:31.267Z,77.70
2018-11-02T15:01:59.406Z,78.20
2018-11-02T15:04:27.530Z,78.20
2018-11-02T15:06:55.675Z,78.20
2018-11-02T15:09:24.623Z,78.30
2018-11-02T15:11:52.750Z,78.20
2018-11-02T15:14:20.929Z,78.20
2018-11-02T15:16:49.095Z,78.40
2018-11-02T15:19:17.228Z,78.90
2018-11-02T15:21:45.351Z,79.40
2018-11-02T15:24:13.525Z,80.20
2018-11-02T15:26:41.677Z,80.70
2018-11-02T15:29:09.919Z,81.60
2018-11-02T15:31:38.082Z,82.30
2018-11-02T15:34:06.581Z,82.80
2018-11-02T15:36:34.702Z,82.80
2018-11-02T15:39:02.969Z,82.80
2018-11-02T15:41:31.101Z,83.20
2018-11-02T15:43:59.284Z,83.40
2018-11-02T15:46:27.464Z,84.00
2018-11-02T15:48:55.619Z,84.90
2018-11-02T15:51:23.748Z,85.60
2018-11-02T15:53:51.910Z,86.10
2018-11-02T15:56:20.126Z,86.50
2018-11-02T15:58:48.263Z,86.70
2018-11-02T16:01:16.439Z,87.30
2018-11-02T16:03:44.562Z,87.80
2018-11-02T16:06:12.739Z,88.30
2018-11-02T16:08:40.874Z,88.70
2018-11-02T16:11:09.016Z,88.90
2018-11-02T16:13:37.183Z,89.00
2018-11-02T16:16:05.493Z,89.30
2018-11-02T16:18:33.626Z,89.60
2018-11-02T16:21:01.761Z,90.00
2018-11-02T16:23:29.897Z,90.30
2018-11-02T16:25:58.038Z,90.40
2018-11-02T16:28:26.222Z,90.60
2018-11-02T16:30:54.358Z,90.70
2018-11-02T16:33:22.512Z,90.80
2018-11-02T16:35:50.718Z,90.90
2018-11-02T16:38:18.845Z,90.90
2018-11-02T16:40:46.992Z,90.90
2018-11-02T16:43:15.331Z,91.10
2018-11-02T16:45:43.471Z,91.10
2018-11-02T16:48:11.679Z,91.10
2018-11-02T16:50:39.734Z,91.20
2018-11-02T16:53:07.857Z,91.20
2018-11-02T16:55:36.005Z,91.30
2018-11-02T16:58:04.204Z,91.20
2018-11-02T17:00:32.303Z,91.00
2018-11-02T17:03:00.427Z,90.70
2018-11-02T17:05:28.558Z,90.40
2018-11-02T17:07:56.687Z,90.10
2018-11-02T17:10:25.068Z,89.70
2018-11-02T17:12:53.214Z,89.00
2018-11-02T17:15:21.932Z,88.50
2018-11-02T17:17:50.081Z,88.60
2018-11-02T17:20:18.748Z,88.50
2018-11-02T17:22:47.125Z,88.30
2018-11-02T17:25:15.646Z,88.50
2018-11-02T17:27:43.777Z,88.80
2018-11-02T17:30:14.582Z,89.20
2018-11-02T17:32:42.704Z,89.70
2018-11-02T17:35:11.341Z,90.00
2018-11-02T17:37:39.506Z,90.30
2018-11-02T17:40:09.486Z,91.00
2018-11-02T17:42:37.634Z,90.90
2018-11-02T17:45:06.758Z,91.10
2018-11-02T17:47:35.233Z,91.40
2018-11-02T17:50:03.334Z,91.50
2018-11-02T17:52:31.461Z,91.50
2018-11-02T17:54:59.621Z,91.40
2018-11-02T17:57:28.865Z,91.40
2018-11-02T17:59:56.994Z,91.50
2018-11-02T18:02:25.160Z,91.90
2018-11-02T18:04:53.306Z,91.70
2018-11-02T18:07:28.122Z,91.60
2018-11-02T18:09:56.263Z,91.60
2018-11-02T18:12:24.437Z,91.70
2018-11-02T18:14:52.515Z,91.60
2018-11-02T18:17:20.674Z,91.60
2018-11-02T18:19:48.793Z,91.60
2018-11-02T18:22:16.980Z,91.60
2018-11-02T18:24:45.093Z,91.60
2018-11-02T18:27:13.527Z,91.70
2018-11-02T18:29:41.654Z,91.70
2018-11-02T18:32:09.792Z,91.70
2018-11-02T18:34:37.992Z,91.80
2018-11-02T18:37:06.230Z,91.80
2018-11-02T18:39:34.351Z,91.90
2018-11-02T18:42:02.472Z,91.90
2018-11-02T18:44:30.641Z,92.20
2018-11-02T18:46:58.762Z,92.00
2018-11-02T18:49:26.904Z,92.00
2018-11-02T18:51:55.058Z,92.00
2018-11-02T18:54:23.198Z,92.10
2018-11-02T18:56:51.330Z,92.20
2018-11-02T18:59:19.495Z,92.30
2018-11-02T19:01:47.923Z,92.30
2018-11-02T19:04:16.081Z,92.20
2018-11-02T19:06:44.215Z,92.20
2018-11-02T19:09:12.435Z,92.30
2018-11-02T19:11:40.838Z,92.30
2018-11-02T19:14:09.205Z,92.60
2018-11-02T19:16:37.338Z,92.40
2018-11-02T19:19:05.959Z,92.50
2018-11-02T19:21:34.242Z,92.60
2018-11-02T19:24:02.321Z,92.60
2018-11-02T19:26:30.464Z,92.60
2018-11-02T19:28:58.781Z,92.60
2018-11-02T19:31:26.937Z,92.60
2018-11-02T19:33:55.066Z,92.60
2018-11-02T19:36:23.242Z,92.70
2018-11-02T19:38:51.370Z,92.70
2018-11-02T19:41:19.510Z,92.80
2018-11-02T19:43:47.963Z,92.80
2018-11-02T19:46:16.641Z,92.90
2018-11-02T19:48:44.781Z,92.90
2018-11-02T19:51:12.922Z,93.00
2018-11-02T19:53:41.145Z,93.00
2018-11-02T19:56:09.198Z,93.00
2018-11-02T19:58:37.350Z,93.10
2018-11-02T20:01:05.647Z,93.10
2018-11-02T20:03:33.778Z,93.20
2018-11-02T20:06:01.909Z,93.20
2018-11-02T20:08:30.109Z,93.20
2018-11-02T20:10:58.247Z,93.20
2018-11-02T20:13:26.474Z,93.30
2018-11-02T20:15:54.613Z,93.30
2018-11-02T20:18:22.750Z,93.30
2018-11-02T20:20:50.885Z,93.30
2018-11-02T20:23:19.055Z,93.30
2018-11-02T20:25:47.210Z,93.40
2018-11-02T20:28:15.322Z,93.40
2018-11-02T20:30:43.450Z,93.40
2018-11-02T20:33:11.883Z,93.50
2018-11-02T20:35:40.017Z,93.80
2018-11-02T20:38:08.178Z,93.50
2018-11-02T20:40:36.312Z,93.60
2018-11-02T20:43:04.818Z,93.60
2018-11-02T20:45:32.933Z,93.60
2018-11-02T20:48:01.065Z,93.60
2018-11-02T20:50:29.221Z,93.60
2018-11-02T20:52:57.354Z,93.60
2018-11-02T20:55:25.491Z,93.90
2018-11-02T20:57:53.724Z,93.60
2018-11-02T21:00:23.027Z,93.70
2018-11-02T21:02:51.317Z,93.80
2018-11-02T21:05:20.161Z,93.70
2018-11-02T21:07:48.683Z,93.70
2018-11-02T21:10:18.147Z,93.70
2018-11-02T21:12:46.360Z,93.80
2018-11-02T21:15:16.954Z,93.80
2018-11-02T21:17:45.126Z,93.90
2018-11-02T21:20:16.563Z,93.90
2018-11-02T21:22:44.701Z,94.00
2018-11-02T21:25:13.522Z,94.00
2018-11-02T21:27:42.314Z,94.00
2018-11-02T21:30:14.703Z,93.90
2018-11-02T21:32:43.554Z,93.90
2018-11-02T21:35:11.682Z,93.90
2018-11-02T21:37:39.823Z,94.20
2018-11-02T21:40:10.331Z,93.90
2018-11-02T21:42:38.554Z,93.90
2018-11-02T21:45:06.715Z,93.90
2018-11-02T21:47:34.861Z,93.90
2018-11-02T21:50:03.218Z,93.90
2018-11-02T21:52:31.354Z,94.00
2018-11-02T21:54:59.844Z,94.00
2018-11-02T21:57:27.980Z,94.00
2018-11-02T21:59:56.105Z,94.00
2018-11-02T22:02:24.260Z,94.00
2018-11-02T22:04:52.655Z,94.20
2018-11-02T22:07:20.872Z,94.10
2018-11-02T22:09:49.002Z,94.10
2018-11-02T22:12:17.137Z,94.10
2018-11-02T22:14:45.288Z,94.10
2018-11-02T22:17:13.412Z,94.10
2018-11-02T22:19:41.554Z,94.20
2018-11-02T22:22:09.685Z,94.20
2018-11-02T22:24:37.804Z,94.20
2018-11-02T22:27:05.953Z,94.20
2018-11-02T22:29:34.083Z,94.20
2018-11-02T22:32:02.247Z,94.20
2018-11-02T22:34:30.338Z,94.20
2018-11-02T22:36:58.452Z,94.20
2018-11-02T22:39:26.574Z,94.10
2018-11-02T22:41:54.692Z,94.10
2018-11-02T22:44:22.878Z,94.00
2018-11-02T22:46:50.993Z,94.00
2018-11-02T22:49:19.165Z,94.00
2018-11-02T22:51:47.299Z,94.00
2018-11-02T22:54:15.444Z,94.00
2018-11-02T22:56:43.565Z,94.00
2018-11-02T22:59:11.712Z,94.10
2018-11-02T23:01:39.835Z,94.10
2018-11-02T23:04:07.989Z,94.30
2018-11-02T23:06:36.114Z,94.00
2018-11-02T23:09:06.306Z,94.00
2018-11-02T23:11:34.449Z,94.00
2018-11-02T23:14:02.581Z,94.10
2018-11-02T23:16:30.738Z,94.10
2018-11-02T23:18:59.029Z,94.10
2018-11-02T23:21:27.179Z,94.10
2018-11-02T23:23:55.308Z,94.10
2018-11-02T23:26:23.452Z,94.10
2018-11-02T23:28:51.581Z,94.10
2018-11-02T23:31:19.761Z,94.10
2018-11-02T23:33:47.894Z,94.10
2018-11-02T23:36:16.034Z,94.10
2018-11-02T23:38:44.164Z,94.00
2018-11-02T23:41:12.286Z,94.00
2018-11-02T23:43:40.416Z,94.00
2018-11-02T23:46:08.546Z,94.00
2018-11-02T23:48:36.696Z,94.00
2018-11-02T23:51:04.825Z,94.00
2018-11-02T23:53:32.973Z,94.10
2018-11-02T23:56:01.094Z,94.20
2018-11-02T23:58:29.230Z,94.20
