createdAt,value
2022-12-18T04:38:13.089Z,-5.20
2022-12-18T04:40:39.897Z,-5.20
2022-12-18T04:43:08.447Z,-5.30
2022-12-18T05:10:10.646Z,-5.40
2022-12-18T05:12:57.258Z,-5.50
2022-12-18T05:15:23.781Z,-5.50
2022-12-18T05:17:50.306Z,-5.50
2022-12-18T06:56:09.397Z,-5.90
2022-12-18T06:58:37.075Z,-6.00
2022-12-18T07:01:06.597Z,-6.00
2022-12-18T07:03:33.433Z,-6.00
2022-12-18T07:05:59.954Z,-6.00
2022-12-18T07:08:26.707Z,-6.00
2022-12-18T07:10:56.415Z,-6.00
2022-12-18T07:13:23.500Z,-6.00
2022-12-18T07:15:50.399Z,-6.00
2022-12-18T07:18:16.927Z,-6.00
2022-12-18T07:20:43.432Z,-6.00
2022-12-18T07:23:10.649Z,-6.00
2022-12-18T07:25:38.019Z,-6.00
2022-12-18T07:28:05.409Z,-6.00
2022-12-18T07:30:31.981Z,-6.00
2022-12-18T07:32:58.499Z,-6.00
2022-12-18T07:35:25.615Z,-6.00
2022-12-18T07:37:52.440Z,-6.00
2022-12-18T07:40:19.023Z,-5.90
2022-12-18T07:42:45.568Z,-6.00
2022-12-18T07:45:12.127Z,-5.90
2022-12-18T07:47:38.837Z,-6.00
2022-12-18T07:50:07.193Z,-6.00
2022-12-18T07:52:33.741Z,-5.90
2022-12-18T07:55:00.640Z,-5.90
2022-12-18T07:57:49.427Z,-5.90
2022-12-18T08:00:14.350Z,-5.90
2022-12-18T08:02:40.955Z,-5.90
2022-12-18T08:05:09.163Z,-5.90
2022-12-18T08:07:35.643Z,-5.90
2022-12-18T08:10:02.117Z,-5.90
2022-12-18T08:12:28.645Z,-5.90
2022-12-18T08:14:55.351Z,-5.90
2022-12-18T08:17:21.912Z,-5.90
2022-12-18T08:19:48.406Z,-5.90
2022-12-18T08:22:14.941Z,-5.80
2022-12-18T08:24:41.523Z,-5.80
2022-12-18T08:29:54.799Z,-5.80
2022-12-18T08:32:21.388Z,-5.80
2022-12-18T08:34:47.905Z,-5.80
2022-12-18T08:37:14.447Z,-5.80
2022-12-18T08:39:40.967Z,-5.80
2022-12-18T08:42:26.059Z,-5.80
2022-12-18T08:44:52.654Z,-5.80
2022-12-18T08:47:19.323Z,-5.80
2022-12-18T08:49:45.998Z,-5.80
2022-12-18T08:52:15.410Z,-5.70
2022-12-18T08:54:41.893Z,-5.80
2022-12-18T08:57:08.392Z,-5.70
2022-12-18T08:59:34.975Z,-5.70
2022-12-18T09:02:01.833Z,-5.70
2022-12-18T09:04:28.454Z,-5.70
2022-12-18T09:06:54.967Z,-5.70
2022-12-18T09:09:25.063Z,-5.70
2022-12-18T09:11:51.552Z,-5.60
2022-12-18T09:14:18.120Z,-5.60
2022-12-18T09:16:44.736Z,-5.60
2022-12-18T09:19:11.428Z,-5.60
2022-12-18T09:21:40.219Z,-5.50
2022-12-18T09:24:12.049Z,-5.50
2022-12-18T09:26:38.712Z,-5.50
2022-12-18T09:29:08.080Z,-5.50
2022-12-18T09:31:39.386Z,-5.50
2022-12-18T09:34:07.063Z,-5.40
2022-12-18T09:36:33.549Z,-5.40
2022-12-18T09:39:02.635Z,-5.40
2022-12-18T09:41:54.478Z,-5.30
2022-12-18T09:44:25.805Z,-5.30
2022-12-18T09:46:59.520Z,-5.20
2022-12-18T09:49:30.428Z,-5.20
2022-12-18T09:52:04.644Z,-5.20
2022-12-18T09:54:37.472Z,-5.10
