createdAt,value
2017-10-26T00:00:38.947Z,0
2017-10-26T00:01:19.538Z,0
2017-10-26T00:02:00.093Z,0
2017-10-26T00:02:40.663Z,0
2017-10-26T00:03:21.249Z,0
2017-10-26T00:04:01.816Z,0
2017-10-26T00:04:42.406Z,0
2017-10-26T00:05:22.975Z,0
2017-10-26T00:06:03.565Z,0
2017-10-26T00:06:44.137Z,0
2017-10-26T00:07:24.728Z,0
2017-10-26T00:08:05.312Z,0
2017-10-26T00:08:45.881Z,0
2017-10-26T00:09:26.462Z,0
2017-10-26T00:10:07.043Z,0
2017-10-26T00:10:47.617Z,0
2017-10-26T00:11:28.189Z,0
2017-10-26T00:12:08.778Z,0
2017-10-26T00:12:49.346Z,0
2017-10-26T00:13:29.892Z,0
2017-10-26T00:14:10.452Z,0
2017-10-26T00:14:51.031Z,0
2017-10-26T00:15:31.635Z,0
2017-10-26T00:16:12.205Z,0
2017-10-26T00:16:52.783Z,0
2017-10-26T00:17:33.350Z,0
2017-10-26T00:18:13.925Z,0
2017-10-26T00:18:54.497Z,0
2017-10-26T00:19:35.123Z,0
2017-10-26T00:20:15.718Z,0
2017-10-26T00:20:56.314Z,0
2017-10-26T00:21:36.907Z,0
2017-10-26T00:22:17.481Z,0
2017-10-26T00:22:58.062Z,0
2017-10-26T00:23:38.648Z,0
2017-10-26T00:24:19.231Z,0
2017-10-26T00:24:59.846Z,0
2017-10-26T00:25:40.445Z,0
2017-10-26T00:26:21.005Z,0
2017-10-26T00:27:01.586Z,0
2017-10-26T00:27:42.199Z,0
2017-10-26T00:28:22.796Z,0
2017-10-26T00:29:03.384Z,0
2017-10-26T00:29:43.959Z,0
2017-10-26T00:30:24.526Z,0
2017-10-26T00:31:05.136Z,0
2017-10-26T00:31:45.723Z,0
2017-10-26T00:32:26.302Z,0
2017-10-26T00:33:06.886Z,0
2017-10-26T00:33:47.459Z,0
2017-10-26T00:34:30.739Z,0
2017-10-26T00:35:11.322Z,0
2017-10-26T00:35:51.898Z,0
2017-10-26T00:36:32.471Z,0
2017-10-26T00:37:13.042Z,0
2017-10-26T00:37:53.637Z,0
2017-10-26T00:38:34.229Z,0
2017-10-26T00:39:14.818Z,0
2017-10-26T00:39:55.428Z,0
2017-10-26T00:40:36.600Z,0
2017-10-26T00:41:17.180Z,0
2017-10-26T00:41:57.766Z,0
2017-10-26T00:42:38.320Z,0
2017-10-26T00:43:18.899Z,0
2017-10-26T00:43:59.480Z,0
2017-10-26T00:44:40.063Z,0
2017-10-26T00:45:20.631Z,0
2017-10-26T00:46:01.207Z,0
2017-10-26T00:46:41.799Z,0
2017-10-26T00:47:22.358Z,0
2017-10-26T00:48:02.948Z,0
2017-10-26T00:48:43.523Z,0
2017-10-26T00:49:24.080Z,0
2017-10-26T00:50:04.647Z,0
2017-10-26T00:50:45.227Z,0
2017-10-26T00:51:25.821Z,0
2017-10-26T00:52:06.426Z,0
2017-10-26T00:52:47.011Z,0
2017-10-26T00:53:27.582Z,0
2017-10-26T00:54:08.179Z,0
2017-10-26T00:54:48.756Z,0
2017-10-26T00:55:29.355Z,0
2017-10-26T00:56:09.943Z,0
2017-10-26T00:56:50.557Z,0
2017-10-26T00:57:31.145Z,0
2017-10-26T00:58:11.716Z,0
2017-10-26T00:58:52.306Z,0
2017-10-26T00:59:32.903Z,0
2017-10-26T01:00:13.466Z,0
2017-10-26T01:00:54.026Z,0
2017-10-26T01:01:34.606Z,0
2017-10-26T01:02:15.205Z,0
2017-10-26T01:02:55.778Z,0
2017-10-26T01:03:36.368Z,0
2017-10-26T01:04:16.943Z,0
2017-10-26T01:04:57.542Z,0
2017-10-26T01:05:38.111Z,0
2017-10-26T01:06:18.694Z,0
2017-10-26T01:06:59.298Z,0
2017-10-26T01:07:39.864Z,0
2017-10-26T01:08:20.435Z,0
2017-10-26T01:09:01.046Z,0
2017-10-26T01:09:41.659Z,0
2017-10-26T01:10:22.228Z,0
2017-10-26T01:11:02.814Z,0
2017-10-26T01:11:43.393Z,0
2017-10-26T01:12:23.975Z,0
2017-10-26T01:13:04.541Z,0
2017-10-26T01:13:45.108Z,0
2017-10-26T01:14:25.698Z,0
2017-10-26T01:15:06.313Z,0
2017-10-26T01:15:46.892Z,0
2017-10-26T01:16:27.464Z,0
2017-10-26T01:17:08.106Z,0
2017-10-26T01:17:48.684Z,0
2017-10-26T01:18:29.253Z,0
2017-10-26T01:19:09.831Z,0
2017-10-26T01:19:50.428Z,0
2017-10-26T01:20:30.990Z,0
2017-10-26T01:21:11.569Z,0
2017-10-26T01:21:52.161Z,0
2017-10-26T01:22:32.730Z,0
2017-10-26T01:23:13.304Z,0
2017-10-26T01:23:53.874Z,0
2017-10-26T01:24:34.473Z,0
2017-10-26T01:25:15.044Z,0
2017-10-26T01:25:55.619Z,0
2017-10-26T01:26:36.222Z,0
2017-10-26T01:27:16.824Z,0
2017-10-26T01:27:57.388Z,0
2017-10-26T01:28:37.962Z,0
2017-10-26T01:29:18.531Z,0
2017-10-26T01:29:59.082Z,0
2017-10-26T01:30:39.655Z,0
2017-10-26T01:31:20.223Z,0
2017-10-26T01:32:00.801Z,0
2017-10-26T01:32:41.342Z,0
2017-10-26T01:33:21.918Z,0
2017-10-26T01:34:02.500Z,0
2017-10-26T01:34:43.073Z,0
2017-10-26T01:35:23.647Z,0
2017-10-26T01:36:04.203Z,0
2017-10-26T01:36:44.794Z,0
2017-10-26T01:37:25.381Z,0
2017-10-26T01:38:05.955Z,0
2017-10-26T01:38:46.536Z,0
2017-10-26T01:39:27.156Z,0
2017-10-26T01:40:07.724Z,0
2017-10-26T01:40:48.312Z,0
2017-10-26T01:41:28.885Z,0
2017-10-26T01:42:09.506Z,0
2017-10-26T01:42:50.091Z,0
2017-10-26T01:43:30.673Z,0
2017-10-26T01:44:11.255Z,0
2017-10-26T01:44:51.824Z,0
2017-10-26T01:45:32.396Z,0
2017-10-26T01:46:13.007Z,0
2017-10-26T01:46:53.577Z,0
2017-10-26T01:47:34.173Z,0
2017-10-26T01:48:14.768Z,0
2017-10-26T01:48:55.346Z,0
2017-10-26T01:49:35.941Z,0
2017-10-26T01:50:16.522Z,0
2017-10-26T01:50:57.112Z,0
2017-10-26T01:51:37.684Z,0
2017-10-26T01:52:18.279Z,0
2017-10-26T01:52:58.863Z,0
2017-10-26T01:53:39.465Z,0
2017-10-26T01:54:20.056Z,0
2017-10-26T01:55:00.644Z,0
2017-10-26T01:55:41.207Z,0
2017-10-26T01:56:21.798Z,0
2017-10-26T01:57:02.363Z,0
2017-10-26T01:57:42.964Z,0
2017-10-26T01:58:23.543Z,0
2017-10-26T01:59:04.109Z,0
2017-10-26T01:59:44.682Z,0
2017-10-26T02:00:25.250Z,0
2017-10-26T02:01:05.840Z,0
2017-10-26T02:01:46.407Z,0
2017-10-26T02:02:26.983Z,0
2017-10-26T02:03:07.552Z,0
2017-10-26T02:03:48.141Z,0
2017-10-26T02:04:28.714Z,0
2017-10-26T02:05:09.294Z,0
2017-10-26T02:05:49.852Z,0
2017-10-26T02:06:30.453Z,0
2017-10-26T02:07:11.020Z,0
2017-10-26T02:07:51.620Z,0
2017-10-26T02:08:32.220Z,0
2017-10-26T02:09:12.782Z,0
2017-10-26T02:09:53.354Z,0
2017-10-26T02:10:33.929Z,0
2017-10-26T02:11:14.519Z,0
2017-10-26T02:11:55.096Z,0
2017-10-26T02:12:35.681Z,0
2017-10-26T02:13:16.258Z,0
2017-10-26T02:13:56.820Z,0
2017-10-26T02:14:37.392Z,0
2017-10-26T02:15:17.969Z,0
2017-10-26T02:15:58.574Z,0
2017-10-26T02:16:39.163Z,0
2017-10-26T02:17:19.747Z,0
2017-10-26T02:18:00.302Z,0
2017-10-26T02:18:40.891Z,0
2017-10-26T02:19:21.464Z,0
2017-10-26T02:20:02.032Z,0
2017-10-26T02:20:42.602Z,0
2017-10-26T02:21:23.173Z,0
2017-10-26T02:22:03.747Z,0
2017-10-26T02:22:44.328Z,0
2017-10-26T02:23:24.945Z,0
2017-10-26T02:24:05.529Z,0
2017-10-26T02:24:46.105Z,0
2017-10-26T02:25:26.668Z,0
2017-10-26T02:26:07.239Z,0
2017-10-26T02:26:47.807Z,0
2017-10-26T02:27:28.366Z,0
2017-10-26T02:28:08.953Z,0
2017-10-26T02:28:49.536Z,0
2017-10-26T02:29:30.105Z,0
2017-10-26T02:30:10.674Z,0
2017-10-26T02:30:51.242Z,0
2017-10-26T02:31:31.823Z,0
2017-10-26T02:32:12.379Z,0
2017-10-26T02:32:52.977Z,0
2017-10-26T02:33:33.545Z,0
2017-10-26T02:34:14.122Z,0
2017-10-26T02:34:54.693Z,0
2017-10-26T02:35:35.278Z,0
2017-10-26T02:36:15.852Z,0
2017-10-26T02:36:56.426Z,0
2017-10-26T02:37:37.035Z,0
2017-10-26T02:38:17.615Z,0
2017-10-26T02:38:58.202Z,0
2017-10-26T02:39:38.781Z,0
2017-10-26T02:40:19.352Z,0
2017-10-26T02:40:59.919Z,0
2017-10-26T02:41:40.483Z,0
2017-10-26T02:42:21.065Z,0
2017-10-26T02:43:01.622Z,0
2017-10-26T02:43:42.200Z,0
2017-10-26T02:44:22.781Z,0
2017-10-26T02:45:03.369Z,0
2017-10-26T02:45:43.956Z,0
2017-10-26T02:46:24.549Z,0
2017-10-26T02:47:05.132Z,0
2017-10-26T02:47:45.726Z,0
2017-10-26T02:48:26.292Z,0
2017-10-26T02:49:06.863Z,0
2017-10-26T02:49:47.474Z,0
2017-10-26T02:50:28.044Z,0
2017-10-26T02:51:08.628Z,0
2017-10-26T02:51:49.221Z,0
2017-10-26T02:52:29.784Z,0
2017-10-26T02:53:10.370Z,0
2017-10-26T02:53:50.912Z,0
2017-10-26T02:54:31.518Z,0
2017-10-26T02:55:12.082Z,0
2017-10-26T02:55:52.653Z,0
2017-10-26T02:56:33.223Z,0
2017-10-26T02:57:13.777Z,0
2017-10-26T02:57:54.349Z,0
2017-10-26T02:58:34.937Z,0
2017-10-26T02:59:15.548Z,0
2017-10-26T02:59:56.122Z,0
2017-10-26T03:00:36.698Z,0
2017-10-26T03:01:17.284Z,0
2017-10-26T03:01:57.861Z,0
2017-10-26T03:02:38.427Z,0
2017-10-26T03:03:19.026Z,0
2017-10-26T03:03:59.611Z,0
2017-10-26T03:04:40.182Z,0
2017-10-26T03:05:20.761Z,0
2017-10-26T03:06:01.356Z,0
2017-10-26T03:06:41.926Z,0
2017-10-26T03:07:22.489Z,0
2017-10-26T03:08:03.086Z,0
2017-10-26T03:08:43.642Z,0
2017-10-26T03:09:24.208Z,0
2017-10-26T03:10:04.790Z,0
2017-10-26T03:10:45.379Z,0
2017-10-26T03:11:25.941Z,0
2017-10-26T03:12:06.520Z,0
2017-10-26T03:12:47.101Z,0
2017-10-26T03:13:27.701Z,0
2017-10-26T03:14:08.272Z,0
2017-10-26T03:14:48.864Z,0
2017-10-26T03:15:29.434Z,0
2017-10-26T03:16:10.038Z,0
2017-10-26T03:16:50.611Z,0
2017-10-26T03:17:31.202Z,0
2017-10-26T03:18:11.787Z,0
2017-10-26T03:18:52.402Z,0
2017-10-26T03:19:32.985Z,0
2017-10-26T03:20:13.559Z,0
2017-10-26T03:20:54.150Z,0
2017-10-26T03:21:34.725Z,0
2017-10-26T03:22:15.291Z,0
2017-10-26T03:22:55.871Z,0
2017-10-26T03:23:36.445Z,0
2017-10-26T03:24:17.029Z,0
2017-10-26T03:24:57.604Z,0
2017-10-26T03:25:38.178Z,0
2017-10-26T03:26:18.753Z,0
2017-10-26T03:26:59.323Z,0
2017-10-26T03:27:39.946Z,0
2017-10-26T03:28:20.548Z,0
2017-10-26T03:29:01.113Z,0
2017-10-26T03:29:41.698Z,0
2017-10-26T03:30:22.326Z,0
2017-10-26T03:31:02.896Z,0
2017-10-26T03:31:43.470Z,0
2017-10-26T03:32:24.053Z,0
2017-10-26T03:33:04.626Z,0
2017-10-26T03:33:45.231Z,0
2017-10-26T03:34:25.811Z,0
2017-10-26T03:35:06.403Z,0
2017-10-26T03:35:47.001Z,0
2017-10-26T03:36:27.587Z,0
2017-10-26T03:37:08.162Z,0
2017-10-26T03:37:48.758Z,0
2017-10-26T03:38:29.357Z,0
2017-10-26T03:39:09.954Z,0
2017-10-26T03:39:50.516Z,0
2017-10-26T03:40:31.158Z,0
2017-10-26T03:41:11.723Z,0
2017-10-26T03:41:52.290Z,0
2017-10-26T03:42:32.920Z,0
2017-10-26T03:43:13.500Z,0
2017-10-26T03:43:54.127Z,0
2017-10-26T03:44:34.740Z,0
2017-10-26T03:45:15.311Z,0
2017-10-26T03:45:55.903Z,0
2017-10-26T03:46:36.511Z,0
2017-10-26T03:47:17.101Z,0
2017-10-26T03:47:57.677Z,0
2017-10-26T03:48:38.284Z,0
2017-10-26T03:49:18.861Z,0
2017-10-26T03:49:59.438Z,0
2017-10-26T03:50:40.018Z,0
2017-10-26T03:51:20.631Z,0
2017-10-26T03:52:01.241Z,0
2017-10-26T03:52:41.855Z,0
2017-10-26T03:53:22.432Z,0
2017-10-26T03:54:03.061Z,0
2017-10-26T03:54:43.666Z,0
2017-10-26T03:55:24.235Z,0
2017-10-26T03:56:04.800Z,0
2017-10-26T03:56:45.396Z,0
2017-10-26T03:57:26.032Z,0
2017-10-26T03:58:06.600Z,0
2017-10-26T03:58:47.194Z,0
2017-10-26T03:59:27.780Z,0
2017-10-26T04:00:08.382Z,0
2017-10-26T04:00:48.958Z,0
2017-10-26T04:01:29.576Z,0
2017-10-26T04:02:10.172Z,0
2017-10-26T04:02:50.790Z,0
2017-10-26T04:03:31.366Z,0
2017-10-26T04:04:11.982Z,0
2017-10-26T04:04:52.585Z,0
2017-10-26T04:05:33.157Z,0
2017-10-26T04:06:13.736Z,0
2017-10-26T04:06:54.321Z,0
2017-10-26T04:07:34.909Z,0
2017-10-26T04:08:15.511Z,0
2017-10-26T04:08:56.109Z,0
2017-10-26T04:09:36.676Z,0
2017-10-26T04:10:17.268Z,0
2017-10-26T04:10:57.902Z,0
2017-10-26T04:11:38.522Z,0
2017-10-26T04:12:19.123Z,0
2017-10-26T04:12:59.765Z,0
2017-10-26T04:13:40.352Z,0
2017-10-26T04:14:20.927Z,0
2017-10-26T04:15:01.542Z,0
2017-10-26T04:15:42.117Z,0
2017-10-26T04:16:22.723Z,0
2017-10-26T04:17:03.329Z,0
2017-10-26T04:17:43.916Z,0
2017-10-26T04:18:24.500Z,0
2017-10-26T04:19:05.075Z,0
2017-10-26T04:19:45.663Z,0
2017-10-26T04:20:26.238Z,0
2017-10-26T04:21:06.855Z,0
2017-10-26T04:21:47.431Z,0
2017-10-26T04:22:28.016Z,0
2017-10-26T04:23:08.623Z,0
2017-10-26T04:23:49.201Z,0
2017-10-26T04:24:29.822Z,0
2017-10-26T04:25:10.419Z,0
2017-10-26T04:25:50.998Z,0
2017-10-26T04:26:31.590Z,0
2017-10-26T04:27:12.187Z,0
2017-10-26T04:27:52.755Z,0
2017-10-26T04:28:33.323Z,0
2017-10-26T04:29:13.939Z,0
2017-10-26T04:29:54.508Z,0
2017-10-26T04:30:35.089Z,0
2017-10-26T04:31:15.672Z,0
2017-10-26T04:31:56.252Z,0
2017-10-26T04:32:36.832Z,0
2017-10-26T04:33:17.415Z,0
2017-10-26T04:33:57.973Z,0
2017-10-26T04:34:38.592Z,0
2017-10-26T04:35:19.119Z,0
2017-10-26T04:35:59.701Z,0
2017-10-26T04:36:40.308Z,0
2017-10-26T04:37:20.876Z,0
2017-10-26T04:38:01.446Z,0
2017-10-26T04:38:42.033Z,0
2017-10-26T04:39:22.616Z,0
2017-10-26T04:40:03.188Z,0
2017-10-26T04:40:43.795Z,0
2017-10-26T04:41:24.373Z,0
2017-10-26T04:42:04.941Z,0
2017-10-26T04:42:45.529Z,0
2017-10-26T04:43:26.098Z,0
2017-10-26T04:44:06.677Z,0
2017-10-26T04:44:47.279Z,0
2017-10-26T04:45:27.868Z,0
2017-10-26T04:46:08.522Z,0
2017-10-26T04:46:49.090Z,0
2017-10-26T04:47:29.688Z,0
2017-10-26T04:48:10.345Z,0
2017-10-26T04:48:50.922Z,0
2017-10-26T04:49:31.570Z,0
2017-10-26T04:50:12.221Z,0
2017-10-26T04:50:52.825Z,0
2017-10-26T04:51:33.419Z,0
2017-10-26T04:52:13.996Z,0
2017-10-26T04:52:54.558Z,0
2017-10-26T04:53:35.159Z,0
2017-10-26T04:54:15.736Z,0
2017-10-26T04:54:56.348Z,0
2017-10-26T04:55:36.936Z,0
2017-10-26T04:56:17.502Z,0
2017-10-26T04:56:58.102Z,0
2017-10-26T04:57:38.664Z,0
2017-10-26T04:58:19.243Z,0
2017-10-26T04:58:59.829Z,0
2017-10-26T04:59:40.400Z,0
2017-10-26T05:00:21.032Z,0
2017-10-26T05:01:01.628Z,0
2017-10-26T05:01:42.220Z,0
2017-10-26T05:02:22.803Z,0
2017-10-26T05:03:03.375Z,0
2017-10-26T05:03:43.958Z,0
2017-10-26T05:04:24.530Z,0
2017-10-26T05:05:05.117Z,0
2017-10-26T05:05:45.699Z,0
2017-10-26T05:06:26.277Z,0
2017-10-26T05:07:06.905Z,0
2017-10-26T05:07:47.486Z,0
2017-10-26T05:08:28.105Z,0
2017-10-26T05:09:08.678Z,0
2017-10-26T05:09:49.249Z,0
2017-10-26T05:10:29.824Z,0
2017-10-26T05:11:10.404Z,0
2017-10-26T05:11:50.965Z,0
2017-10-26T05:12:31.552Z,0
2017-10-26T05:13:12.131Z,0
2017-10-26T05:13:52.719Z,0
2017-10-26T05:14:33.366Z,0
2017-10-26T05:15:13.961Z,0
2017-10-26T05:15:54.542Z,0
2017-10-26T05:16:35.131Z,0
2017-10-26T05:17:15.705Z,0
2017-10-26T05:17:56.318Z,0
2017-10-26T05:18:36.915Z,0
2017-10-26T05:19:17.499Z,0
2017-10-26T05:19:58.092Z,0
2017-10-26T05:20:38.676Z,0
2017-10-26T05:21:19.268Z,0
2017-10-26T05:21:59.852Z,0
2017-10-26T05:22:40.441Z,0
2017-10-26T05:23:21.018Z,0
2017-10-26T05:24:01.619Z,0
2017-10-26T05:24:42.336Z,0
2017-10-26T05:25:22.909Z,0
2017-10-26T05:26:03.590Z,0
2017-10-26T05:26:44.514Z,0
2017-10-26T05:27:25.112Z,0
2017-10-26T05:28:05.707Z,0
2017-10-26T05:28:46.299Z,0
2017-10-26T05:29:26.949Z,0
2017-10-26T05:30:07.563Z,0
2017-10-26T05:30:48.131Z,0
2017-10-26T05:31:28.700Z,0
2017-10-26T05:32:09.282Z,0
2017-10-26T05:32:49.878Z,0
2017-10-26T05:33:30.456Z,0
2017-10-26T05:34:11.036Z,0
2017-10-26T05:34:51.622Z,0
2017-10-26T05:35:32.214Z,0
2017-10-26T05:36:12.796Z,0
2017-10-26T05:36:53.369Z,0
2017-10-26T05:37:33.964Z,0
2017-10-26T05:38:14.562Z,0
2017-10-26T05:38:55.143Z,0
2017-10-26T05:39:35.719Z,0
2017-10-26T05:40:16.315Z,0
2017-10-26T05:40:56.921Z,0
2017-10-26T05:41:37.533Z,0
2017-10-26T05:42:18.126Z,0
2017-10-26T05:42:58.686Z,0
2017-10-26T05:43:39.274Z,0
2017-10-26T05:44:19.845Z,0
2017-10-26T05:45:00.417Z,0
2017-10-26T05:45:40.976Z,0
2017-10-26T05:46:21.575Z,0
2017-10-26T05:47:02.176Z,0
2017-10-26T05:47:43.544Z,0
2017-10-26T05:48:24.112Z,0
2017-10-26T05:49:04.708Z,0
2017-10-26T05:49:45.315Z,0
2017-10-26T05:50:25.916Z,0
2017-10-26T05:51:06.498Z,0
2017-10-26T05:51:47.088Z,0
2017-10-26T05:52:27.690Z,0
2017-10-26T05:53:08.286Z,0
2017-10-26T05:53:48.917Z,0
2017-10-26T05:54:29.516Z,0
2017-10-26T05:55:10.117Z,0
2017-10-26T05:55:50.714Z,0
2017-10-26T05:56:31.310Z,0
2017-10-26T05:57:11.945Z,0
2017-10-26T05:57:52.586Z,0
2017-10-26T05:58:33.216Z,0
2017-10-26T05:59:14.341Z,0
2017-10-26T05:59:54.916Z,0
2017-10-26T06:00:35.476Z,0
2017-10-26T06:01:16.056Z,0
2017-10-26T06:01:56.660Z,0
2017-10-26T06:02:37.254Z,0
2017-10-26T06:03:17.864Z,0
2017-10-26T06:03:58.453Z,0
2017-10-26T06:04:39.054Z,0
2017-10-26T06:05:19.624Z,0
2017-10-26T06:06:00.212Z,0
2017-10-26T06:06:40.802Z,0
2017-10-26T06:07:21.398Z,0
2017-10-26T06:08:02.010Z,0
2017-10-26T06:08:42.598Z,0
2017-10-26T06:09:23.183Z,0
2017-10-26T06:10:03.789Z,5
2017-10-26T06:10:44.402Z,5
2017-10-26T06:11:25.025Z,5
2017-10-26T06:12:05.633Z,5
2017-10-26T06:12:46.242Z,5
2017-10-26T06:13:26.842Z,5
2017-10-26T06:14:07.429Z,5
2017-10-26T06:14:48.039Z,5
2017-10-26T06:15:28.620Z,5
2017-10-26T06:16:09.236Z,5
2017-10-26T06:16:49.809Z,5
2017-10-26T06:17:30.384Z,5
2017-10-26T06:18:10.983Z,5
2017-10-26T06:18:51.584Z,5
2017-10-26T06:19:32.153Z,5
2017-10-26T06:20:12.747Z,5
2017-10-26T06:20:53.318Z,5
2017-10-26T06:21:33.899Z,5
2017-10-26T06:22:14.527Z,5
2017-10-26T06:22:55.108Z,5
2017-10-26T06:23:35.674Z,5
2017-10-26T06:24:16.247Z,5
2017-10-26T06:24:56.848Z,5
2017-10-26T06:25:37.443Z,5
2017-10-26T06:26:18.027Z,5
2017-10-26T06:26:58.595Z,5
2017-10-26T06:27:39.172Z,5
2017-10-26T06:28:19.750Z,5
2017-10-26T06:29:00.329Z,5
2017-10-26T06:29:40.997Z,5
2017-10-26T06:30:21.590Z,5
2017-10-26T06:31:02.146Z,5
2017-10-26T06:31:42.723Z,5
2017-10-26T06:32:23.295Z,5
2017-10-26T06:33:03.875Z,5
2017-10-26T06:33:44.460Z,5
2017-10-26T06:34:25.044Z,5
2017-10-26T06:35:05.617Z,5
2017-10-26T06:35:46.185Z,5
2017-10-26T06:36:26.759Z,5
2017-10-26T06:37:07.406Z,5
2017-10-26T06:37:48.043Z,5
2017-10-26T06:38:28.626Z,5
2017-10-26T06:39:09.192Z,5
2017-10-26T06:39:49.762Z,5
2017-10-26T06:40:30.345Z,5
2017-10-26T06:41:10.930Z,5
2017-10-26T06:41:51.484Z,5
2017-10-26T06:42:32.083Z,5
2017-10-26T06:43:12.622Z,5
2017-10-26T06:43:53.201Z,5
2017-10-26T06:44:33.786Z,10
2017-10-26T06:45:14.338Z,10
2017-10-26T06:45:54.907Z,10
2017-10-26T06:46:35.508Z,10
2017-10-26T06:47:16.083Z,10
2017-10-26T06:47:56.646Z,10
2017-10-26T06:48:37.261Z,10
2017-10-26T06:49:17.867Z,10
2017-10-26T06:49:58.483Z,10
2017-10-26T06:50:39.050Z,10
2017-10-26T06:51:19.628Z,10
2017-10-26T06:52:00.240Z,10
2017-10-26T06:52:40.808Z,10
2017-10-26T06:53:21.383Z,10
2017-10-26T06:54:01.999Z,10
2017-10-26T06:54:42.616Z,10
2017-10-26T06:55:23.183Z,15
2017-10-26T06:56:03.750Z,15
2017-10-26T06:56:44.349Z,15
2017-10-26T06:57:24.939Z,15
2017-10-26T06:58:05.530Z,15
2017-10-26T06:58:46.096Z,15
2017-10-26T06:59:26.707Z,15
2017-10-26T07:00:07.262Z,15
2017-10-26T07:00:47.872Z,15
2017-10-26T07:01:28.449Z,15
2017-10-26T07:02:09.017Z,20
2017-10-26T07:02:49.619Z,20
2017-10-26T07:03:30.208Z,20
2017-10-26T07:04:10.799Z,25
2017-10-26T07:04:51.376Z,25
2017-10-26T07:05:32.001Z,30
2017-10-26T07:06:12.596Z,30
2017-10-26T07:06:53.202Z,35
2017-10-26T07:07:33.801Z,35
2017-10-26T07:08:14.506Z,40
2017-10-26T07:08:55.079Z,45
2017-10-26T07:09:35.644Z,45
2017-10-26T07:10:16.236Z,50
2017-10-26T07:10:56.814Z,50
2017-10-26T07:11:37.427Z,50
2017-10-26T07:12:18.076Z,50
2017-10-26T07:12:58.669Z,50
2017-10-26T07:13:39.253Z,50
2017-10-26T07:14:19.878Z,50
2017-10-26T07:15:00.445Z,45
2017-10-26T07:15:41.035Z,45
2017-10-26T07:16:21.714Z,45
2017-10-26T07:17:02.332Z,45
2017-10-26T07:17:42.922Z,45
2017-10-26T07:18:23.499Z,50
2017-10-26T07:19:04.115Z,50
2017-10-26T07:19:44.715Z,50
2017-10-26T07:20:25.306Z,50
2017-10-26T07:21:05.897Z,50
2017-10-26T07:21:46.527Z,50
2017-10-26T07:22:27.105Z,50
2017-10-26T07:23:07.696Z,50
2017-10-26T07:23:48.274Z,50
2017-10-26T07:24:28.845Z,50
2017-10-26T07:25:09.423Z,55
2017-10-26T07:25:50.038Z,55
2017-10-26T07:26:30.596Z,60
2017-10-26T07:27:11.159Z,60
2017-10-26T07:27:51.755Z,60
2017-10-26T07:28:32.330Z,60
2017-10-26T07:29:12.900Z,55
2017-10-26T07:29:53.497Z,55
2017-10-26T07:30:34.087Z,55
2017-10-26T07:31:14.656Z,55
2017-10-26T07:31:55.216Z,55
2017-10-26T07:32:35.832Z,50
2017-10-26T07:33:16.449Z,50
2017-10-26T07:33:57.045Z,45
2017-10-26T07:34:37.618Z,40
2017-10-26T07:35:18.187Z,40
2017-10-26T07:35:58.783Z,35
2017-10-26T07:36:39.395Z,35
2017-10-26T07:37:19.985Z,35
2017-10-26T07:38:00.611Z,40
2017-10-26T07:38:41.193Z,40
2017-10-26T07:39:21.787Z,45
2017-10-26T07:40:02.361Z,45
2017-10-26T07:40:42.928Z,45
2017-10-26T07:41:23.500Z,45
2017-10-26T07:42:04.080Z,45
2017-10-26T07:42:44.645Z,45
2017-10-26T07:43:25.216Z,45
2017-10-26T07:44:05.860Z,50
2017-10-26T07:44:46.402Z,50
2017-10-26T07:45:27.024Z,50
2017-10-26T07:46:07.628Z,50
2017-10-26T07:46:48.193Z,50
2017-10-26T07:47:28.802Z,50
2017-10-26T07:48:09.436Z,55
2017-10-26T07:48:50.053Z,60
2017-10-26T07:49:30.637Z,65
2017-10-26T07:50:11.220Z,70
2017-10-26T07:50:51.849Z,75
2017-10-26T07:51:32.442Z,90
2017-10-26T07:52:13.104Z,145
2017-10-26T07:52:53.698Z,155
2017-10-26T07:53:34.299Z,215
2017-10-26T07:54:14.941Z,110
2017-10-26T07:54:55.564Z,80
2017-10-26T07:55:36.146Z,85
2017-10-26T07:56:16.762Z,90
2017-10-26T07:56:57.352Z,90
2017-10-26T07:57:37.931Z,95
2017-10-26T07:58:18.552Z,95
2017-10-26T07:58:59.140Z,90
2017-10-26T07:59:39.732Z,90
2017-10-26T08:00:20.346Z,85
2017-10-26T08:01:00.946Z,80
2017-10-26T08:01:41.550Z,80
2017-10-26T08:02:22.093Z,80
2017-10-26T08:03:02.672Z,100
2017-10-26T08:03:43.260Z,160
2017-10-26T08:04:23.854Z,80
2017-10-26T08:05:04.437Z,55
2017-10-26T08:05:45.049Z,50
2017-10-26T08:06:25.660Z,55
2017-10-26T08:07:06.233Z,130
2017-10-26T08:07:46.883Z,80
2017-10-26T08:08:27.439Z,90
2017-10-26T08:09:08.011Z,240
2017-10-26T08:09:48.626Z,390
2017-10-26T08:10:29.217Z,380
2017-10-26T08:11:09.798Z,85
2017-10-26T08:11:50.404Z,55
2017-10-26T08:12:30.979Z,50
2017-10-26T08:13:11.652Z,45
2017-10-26T08:13:52.228Z,40
2017-10-26T08:14:32.807Z,40
2017-10-26T08:15:13.389Z,35
2017-10-26T08:15:53.991Z,35
2017-10-26T08:16:34.562Z,35
2017-10-26T08:17:15.178Z,35
2017-10-26T08:17:55.757Z,35
2017-10-26T08:18:36.368Z,40
2017-10-26T08:19:16.941Z,40
2017-10-26T08:19:57.535Z,40
2017-10-26T08:20:38.163Z,40
2017-10-26T08:21:18.756Z,40
2017-10-26T08:21:59.378Z,40
2017-10-26T08:22:40.107Z,40
2017-10-26T08:23:20.694Z,45
2017-10-26T08:24:01.325Z,45
2017-10-26T08:24:41.897Z,50
2017-10-26T08:25:22.472Z,50
2017-10-26T08:26:03.061Z,50
2017-10-26T08:26:43.713Z,50
2017-10-26T08:27:24.291Z,50
2017-10-26T08:28:04.866Z,50
2017-10-26T08:28:45.466Z,50
2017-10-26T08:29:26.049Z,50
2017-10-26T08:30:06.661Z,50
2017-10-26T08:30:47.232Z,50
2017-10-26T08:31:27.833Z,50
2017-10-26T08:32:08.439Z,50
2017-10-26T08:32:49.025Z,55
2017-10-26T08:33:29.656Z,55
2017-10-26T08:34:10.236Z,55
2017-10-26T08:34:50.852Z,55
2017-10-26T08:35:31.431Z,55
2017-10-26T08:36:12.032Z,60
2017-10-26T08:36:52.609Z,60
2017-10-26T08:37:33.184Z,70
2017-10-26T08:38:13.748Z,80
2017-10-26T08:38:54.383Z,70
2017-10-26T08:39:34.941Z,70
2017-10-26T08:40:15.549Z,70
2017-10-26T08:40:56.123Z,75
2017-10-26T08:41:36.712Z,80
2017-10-26T08:42:17.289Z,80
2017-10-26T08:42:57.847Z,80
2017-10-26T08:43:38.428Z,80
2017-10-26T08:44:19.039Z,75
2017-10-26T08:44:59.663Z,75
2017-10-26T08:45:40.214Z,70
2017-10-26T08:46:20.804Z,75
2017-10-26T08:47:01.370Z,75
2017-10-26T08:47:41.937Z,75
2017-10-26T08:48:22.534Z,75
2017-10-26T08:49:03.111Z,70
2017-10-26T08:49:43.791Z,70
2017-10-26T08:50:24.421Z,65
2017-10-26T08:51:04.996Z,65
2017-10-26T08:51:45.592Z,60
2017-10-26T08:52:26.191Z,60
2017-10-26T08:53:06.749Z,60
2017-10-26T08:53:47.336Z,60
2017-10-26T08:54:27.989Z,60
2017-10-26T08:55:08.592Z,60
2017-10-26T08:55:49.158Z,60
2017-10-26T08:56:29.736Z,60
2017-10-26T08:57:10.324Z,60
2017-10-26T08:57:50.897Z,60
2017-10-26T08:58:31.485Z,60
2017-10-26T08:59:12.070Z,65
2017-10-26T08:59:52.644Z,65
2017-10-26T09:00:33.264Z,70
2017-10-26T09:01:13.980Z,70
2017-10-26T09:01:54.562Z,70
2017-10-26T09:02:35.155Z,75
2017-10-26T09:03:15.737Z,75
2017-10-26T09:03:56.337Z,75
2017-10-26T09:04:36.933Z,80
2017-10-26T09:05:17.524Z,80
2017-10-26T09:05:58.095Z,80
2017-10-26T09:06:38.704Z,80
2017-10-26T09:07:19.291Z,80
2017-10-26T09:07:59.871Z,80
2017-10-26T09:08:40.492Z,90
2017-10-26T09:09:21.069Z,95
2017-10-26T09:10:01.656Z,100
2017-10-26T09:10:42.238Z,100
2017-10-26T09:11:22.841Z,100
2017-10-26T09:12:03.478Z,95
2017-10-26T09:12:44.076Z,90
2017-10-26T09:13:24.665Z,90
2017-10-26T09:14:05.273Z,90
2017-10-26T09:14:45.898Z,85
2017-10-26T09:15:26.493Z,90
2017-10-26T09:16:07.108Z,90
2017-10-26T09:16:47.701Z,90
2017-10-26T09:17:28.274Z,90
2017-10-26T09:18:08.875Z,85
2017-10-26T09:18:49.450Z,85
2017-10-26T09:19:30.096Z,80
2017-10-26T09:20:10.701Z,80
2017-10-26T09:20:51.307Z,80
2017-10-26T09:21:31.882Z,80
2017-10-26T09:22:12.481Z,85
2017-10-26T09:22:53.076Z,85
2017-10-26T09:23:33.659Z,90
2017-10-26T09:24:14.233Z,95
2017-10-26T09:24:54.801Z,100
2017-10-26T09:25:35.380Z,100
2017-10-26T09:26:15.988Z,105
2017-10-26T09:26:56.597Z,105
2017-10-26T09:27:37.186Z,105
2017-10-26T09:28:17.766Z,110
2017-10-26T09:28:58.354Z,115
2017-10-26T09:29:38.945Z,115
2017-10-26T09:30:19.586Z,110
2017-10-26T09:31:00.190Z,115
2017-10-26T09:31:40.789Z,110
2017-10-26T09:32:21.378Z,115
2017-10-26T09:33:01.954Z,115
2017-10-26T09:33:42.518Z,115
2017-10-26T09:34:23.124Z,120
2017-10-26T09:35:03.712Z,120
2017-10-26T09:35:44.325Z,125
2017-10-26T09:36:24.907Z,135
2017-10-26T09:37:05.541Z,145
2017-10-26T09:37:46.137Z,135
2017-10-26T09:38:26.836Z,135
2017-10-26T09:39:07.380Z,145
2017-10-26T09:39:47.996Z,145
2017-10-26T09:40:28.580Z,155
2017-10-26T09:41:09.148Z,145
2017-10-26T09:41:49.726Z,130
2017-10-26T09:42:30.306Z,125
2017-10-26T09:43:10.871Z,120
2017-10-26T09:43:51.452Z,120
2017-10-26T09:44:32.061Z,110
2017-10-26T09:45:12.612Z,105
2017-10-26T09:45:53.203Z,105
2017-10-26T09:46:33.863Z,105
2017-10-26T09:47:14.467Z,105
2017-10-26T09:47:55.050Z,105
2017-10-26T09:48:35.631Z,105
2017-10-26T09:49:16.237Z,105
2017-10-26T09:49:56.802Z,105
2017-10-26T09:50:37.395Z,105
2017-10-26T09:51:17.964Z,105
2017-10-26T09:51:58.555Z,105