createdAt,value
2019-02-15T00:02:23.383Z,23.42
2019-02-15T00:04:52.430Z,25.85
2019-02-15T00:07:21.299Z,26.62
2019-02-15T00:09:50.345Z,21.65
2019-02-15T00:12:19.153Z,22.10
2019-02-15T00:14:49.017Z,21.02
2019-02-15T00:17:36.107Z,19.80
2019-02-15T00:20:08.372Z,26.55
2019-02-15T00:22:37.911Z,22.20
2019-02-15T00:25:06.789Z,22.10
2019-02-15T00:27:35.841Z,24.70
2019-02-15T00:30:07.085Z,19.30
2019-02-15T00:32:35.869Z,21.68
2019-02-15T00:35:05.014Z,25.35
2019-02-15T00:37:34.060Z,22.30
2019-02-15T00:40:02.956Z,23.40
2019-02-15T00:42:32.026Z,21.00
2019-02-15T00:45:01.080Z,27.42
2019-02-15T00:47:46.146Z,23.85
2019-02-15T00:50:33.357Z,26.25
2019-02-15T00:53:19.833Z,25.77
2019-02-15T00:56:09.431Z,22.20
2019-02-15T00:58:56.810Z,21.20
2019-02-15T01:01:33.985Z,23.62
2019-02-15T01:04:14.543Z,23.47
2019-02-15T01:07:05.779Z,18.67
2019-02-15T01:09:48.283Z,18.67
2019-02-15T01:12:20.865Z,22.85
2019-02-15T01:14:49.997Z,21.57
2019-02-15T01:17:18.869Z,27.13
2019-02-15T01:19:47.662Z,18.30
2019-02-15T01:22:16.569Z,18.05
2019-02-15T01:24:45.584Z,19.30
2019-02-15T01:27:26.750Z,19.60
2019-02-15T01:30:13.577Z,19.77
2019-02-15T01:32:50.333Z,20.90
2019-02-15T01:35:41.174Z,20.60
2019-02-15T01:38:24.613Z,18.42
2019-02-15T01:40:57.988Z,24.25
2019-02-15T01:43:52.195Z,20.27
2019-02-15T01:46:28.577Z,22.45
2019-02-15T01:48:57.373Z,25.65
2019-02-15T01:51:26.317Z,21.42
2019-02-15T01:53:55.109Z,26.93
2019-02-15T01:56:23.893Z,22.87
2019-02-15T01:58:53.030Z,22.87
2019-02-15T02:01:25.120Z,30.37
2019-02-15T02:03:53.925Z,21.73
2019-02-15T02:06:22.733Z,22.00
2019-02-15T02:08:51.685Z,19.82
2019-02-15T02:11:20.476Z,19.65
2019-02-15T02:13:50.080Z,17.85
2019-02-15T02:16:19.077Z,30.97
2019-02-15T02:18:47.885Z,23.32
2019-02-15T02:21:16.687Z,25.32
2019-02-15T02:23:45.846Z,22.32
2019-02-15T02:26:14.923Z,28.75
2019-02-15T02:28:44.080Z,20.65
2019-02-15T02:31:13.021Z,26.25
2019-02-15T02:33:41.868Z,26.82
2019-02-15T02:36:10.895Z,32.20
2019-02-15T02:38:39.702Z,25.15
2019-02-15T02:41:09.081Z,20.62
2019-02-15T02:43:37.959Z,24.27
2019-02-15T02:46:06.817Z,21.30
2019-02-15T02:48:35.958Z,30.55
2019-02-15T02:51:04.809Z,25.50
2019-02-15T02:53:33.613Z,21.00
2019-02-15T02:56:02.729Z,24.60
2019-02-15T02:58:31.839Z,22.13
2019-02-15T03:01:00.629Z,20.32
2019-02-15T03:03:29.697Z,22.25
2019-02-15T03:05:58.486Z,24.72
2019-02-15T03:08:27.283Z,22.27
2019-02-15T03:10:56.072Z,19.75
2019-02-15T03:13:24.883Z,24.95
2019-02-15T03:15:54.357Z,21.00
2019-02-15T03:18:23.162Z,21.25
2019-02-15T03:20:52.343Z,18.45
2019-02-15T03:23:21.139Z,20.23
2019-02-15T03:25:49.926Z,23.75
2019-02-15T03:28:19.330Z,21.55
2019-02-15T03:30:48.153Z,20.40
2019-02-15T03:33:17.269Z,23.42
2019-02-15T03:35:57.729Z,21.35
2019-02-15T03:38:33.622Z,24.63
2019-02-15T03:41:04.443Z,20.23
2019-02-15T03:43:33.241Z,19.90
2019-02-15T03:46:02.919Z,25.35
2019-02-15T03:48:31.806Z,19.10
2019-02-15T03:51:01.146Z,21.42
2019-02-15T03:53:30.558Z,20.75
2019-02-15T03:55:59.689Z,21.45
2019-02-15T03:58:28.484Z,22.87
2019-02-15T04:00:57.452Z,19.30
2019-02-15T04:03:26.381Z,19.50
2019-02-15T04:05:55.162Z,19.55
2019-02-15T04:08:23.973Z,18.62
2019-02-15T04:10:53.106Z,23.05
2019-02-15T04:13:21.905Z,18.62
2019-02-15T04:15:50.978Z,22.82
2019-02-15T04:18:19.834Z,24.50
2019-02-15T04:20:48.632Z,20.30
2019-02-15T04:23:17.445Z,21.68
2019-02-15T04:25:46.314Z,20.82
2019-02-15T04:28:15.108Z,23.98
2019-02-15T04:30:43.900Z,23.02
2019-02-15T04:33:13.005Z,17.90
2019-02-15T04:35:41.815Z,19.50
2019-02-15T04:38:10.598Z,26.33
2019-02-15T04:40:39.679Z,21.02
2019-02-15T04:43:08.481Z,20.52
2019-02-15T04:45:37.281Z,25.70
2019-02-15T04:48:06.098Z,21.27
2019-02-15T04:50:35.188Z,27.87
2019-02-15T04:53:04.051Z,26.45
2019-02-15T04:55:32.848Z,22.85
2019-02-15T04:58:01.632Z,34.15
2019-02-15T05:00:30.437Z,25.20
2019-02-15T05:02:59.229Z,26.20
2019-02-15T05:05:28.032Z,21.23
2019-02-15T05:07:56.909Z,30.17
2019-02-15T05:10:25.706Z,28.07
2019-02-15T05:12:54.509Z,53.08
2019-02-15T05:15:23.410Z,65.12
2019-02-15T05:17:52.240Z,25.95
2019-02-15T05:20:21.038Z,32.13
2019-02-15T05:22:49.820Z,28.67
2019-02-15T05:25:18.764Z,29.42
2019-02-15T05:27:47.549Z,30.85
2019-02-15T05:30:16.454Z,29.98
2019-02-15T05:32:45.287Z,25.85
2019-02-15T05:35:14.162Z,50.67
2019-02-15T05:37:42.965Z,36.65
2019-02-15T05:40:11.762Z,40.25
2019-02-15T05:42:40.556Z,32.45
2019-02-15T05:45:09.448Z,27.32
2019-02-15T05:47:38.250Z,40.23
2019-02-15T05:50:07.140Z,51.48
2019-02-15T05:52:35.958Z,30.85
2019-02-15T05:55:05.102Z,38.10
2019-02-15T05:57:34.145Z,36.05
2019-02-15T06:00:03.479Z,32.08
2019-02-15T06:02:32.280Z,32.83
2019-02-15T06:05:01.061Z,35.17
2019-02-15T06:07:30.117Z,32.58
2019-02-15T06:09:59.165Z,29.55
2019-02-15T06:12:28.553Z,34.60
2019-02-15T06:14:57.598Z,27.62
2019-02-15T06:17:26.396Z,31.10
2019-02-15T06:19:55.433Z,27.85
2019-02-15T06:22:24.229Z,30.62
2019-02-15T06:24:53.014Z,30.45
2019-02-15T06:27:21.842Z,35.83
2019-02-15T06:29:50.953Z,32.25
2019-02-15T06:32:20.043Z,26.77
2019-02-15T06:34:48.842Z,34.73
2019-02-15T06:37:17.708Z,29.57
2019-02-15T06:39:46.488Z,27.75
2019-02-15T06:42:15.592Z,28.20
2019-02-15T06:44:44.389Z,28.38
2019-02-15T06:47:13.797Z,27.35
2019-02-15T06:49:42.597Z,31.27
2019-02-15T06:52:11.727Z,36.03
2019-02-15T06:54:40.510Z,29.32
2019-02-15T06:57:09.300Z,27.45
2019-02-15T06:59:52.476Z,29.12
2019-02-15T07:02:27.589Z,34.48
2019-02-15T07:05:15.681Z,29.18
2019-02-15T07:07:44.549Z,29.42
2019-02-15T07:10:13.646Z,32.60
2019-02-15T07:12:42.843Z,26.48
2019-02-15T07:15:11.708Z,28.57
2019-02-15T07:17:40.722Z,30.20
2019-02-15T07:20:09.950Z,30.23
2019-02-15T07:22:38.762Z,34.13
2019-02-15T07:25:08.914Z,41.00
2019-02-15T07:27:37.724Z,33.53
2019-02-15T07:30:07.883Z,33.35
2019-02-15T07:32:36.792Z,29.92
2019-02-15T07:35:06.169Z,38.70
2019-02-15T07:37:34.959Z,40.08
2019-02-15T07:40:04.292Z,34.38
2019-02-15T07:42:33.733Z,34.98
2019-02-15T07:45:02.912Z,27.80
2019-02-15T07:47:31.721Z,31.85
2019-02-15T07:50:01.385Z,30.27
2019-02-15T07:52:30.534Z,39.78
2019-02-15T07:54:59.321Z,31.48
2019-02-15T07:57:28.113Z,31.30
2019-02-15T07:59:56.902Z,36.38
2019-02-15T08:02:25.781Z,34.67
2019-02-15T08:04:54.806Z,31.82
2019-02-15T08:07:23.625Z,37.55
2019-02-15T08:09:52.419Z,31.57
2019-02-15T08:12:21.577Z,31.12
2019-02-15T08:14:50.369Z,34.70
2019-02-15T08:17:19.428Z,41.73
2019-02-15T08:19:48.545Z,26.77
2019-02-15T08:22:17.343Z,26.02
2019-02-15T08:24:46.374Z,24.32
2019-02-15T08:27:15.233Z,30.10
2019-02-15T08:29:44.113Z,28.73
2019-02-15T08:32:13.199Z,26.10
2019-02-15T08:35:01.476Z,28.55
2019-02-15T08:37:30.646Z,25.08
2019-02-15T08:39:59.692Z,19.98
2019-02-15T08:42:28.799Z,28.52
2019-02-15T08:44:59.348Z,23.05
2019-02-15T08:47:28.428Z,24.37
2019-02-15T08:49:57.479Z,18.52
2019-02-15T08:52:26.269Z,21.75
2019-02-15T08:54:55.081Z,19.70
2019-02-15T08:57:23.877Z,17.80
2019-02-15T08:59:52.678Z,22.77
2019-02-15T09:02:22.990Z,25.00
2019-02-15T09:04:52.110Z,26.85
2019-02-15T09:07:21.168Z,18.75
2019-02-15T09:09:49.961Z,18.00
2019-02-15T09:12:19.187Z,17.80
2019-02-15T09:14:48.063Z,18.40
2019-02-15T09:17:16.873Z,19.48
2019-02-15T09:19:45.914Z,18.00
2019-02-15T09:22:14.776Z,14.70
2019-02-15T09:24:43.921Z,17.43
2019-02-15T09:27:34.774Z,16.13
2019-02-15T09:30:04.869Z,15.10
2019-02-15T09:32:33.652Z,15.00
2019-02-15T09:35:02.748Z,15.93
2019-02-15T09:37:31.537Z,15.40
2019-02-15T09:40:00.344Z,24.53
2019-02-15T09:42:29.373Z,21.20
2019-02-15T09:44:58.433Z,27.03
2019-02-15T09:47:27.234Z,17.63
2019-02-15T09:49:56.117Z,17.67
2019-02-15T09:52:24.929Z,19.00
2019-02-15T09:54:53.728Z,19.70
2019-02-15T09:57:22.537Z,15.37
2019-02-15T09:59:51.985Z,14.60
2019-02-15T10:02:20.807Z,18.43
2019-02-15T10:04:49.958Z,17.70
2019-02-15T10:07:18.783Z,13.77
2019-02-15T10:09:47.946Z,16.00
2019-02-15T10:12:16.989Z,14.37
2019-02-15T10:14:46.273Z,15.43
2019-02-15T10:17:15.969Z,15.40
2019-02-15T10:19:45.022Z,16.07
2019-02-15T10:22:13.821Z,16.63
2019-02-15T10:24:42.622Z,19.10
2019-02-15T10:27:12.025Z,17.07
2019-02-15T10:29:41.243Z,13.23
2019-02-15T10:32:10.117Z,14.23
2019-02-15T10:34:39.172Z,17.53
2019-02-15T10:37:07.964Z,14.13
2019-02-15T10:39:37.281Z,16.60
2019-02-15T10:42:06.161Z,16.53
2019-02-15T10:44:34.984Z,14.00
2019-02-15T10:47:03.841Z,14.53
2019-02-15T10:49:32.705Z,20.70
2019-02-15T10:52:01.493Z,16.70
2019-02-15T10:54:30.620Z,18.60
2019-02-15T10:56:59.684Z,16.73
2019-02-15T10:59:28.470Z,17.83
2019-02-15T11:01:58.908Z,14.17
2019-02-15T11:04:27.781Z,21.57
2019-02-15T11:06:56.669Z,10.80
2019-02-15T11:09:25.465Z,12.43
2019-02-15T11:11:54.629Z,14.83
2019-02-15T11:14:23.532Z,10.13
2019-02-15T11:16:52.345Z,16.03
2019-02-15T11:19:21.206Z,14.23
2019-02-15T11:21:50.314Z,22.20
2019-02-15T11:24:19.349Z,13.33
2019-02-15T11:26:48.187Z,13.10
2019-02-15T11:29:17.212Z,11.80
2019-02-15T11:31:46.253Z,11.73
2019-02-15T11:34:15.292Z,7.87
2019-02-15T11:36:44.112Z,10.67
2019-02-15T11:39:12.980Z,11.27
2019-02-15T11:41:42.313Z,14.03
2019-02-15T11:44:11.173Z,9.07
2019-02-15T11:46:40.125Z,10.90
2019-02-15T11:49:08.929Z,11.27
2019-02-15T11:51:37.760Z,12.60
2019-02-15T11:54:06.553Z,11.00
2019-02-15T11:56:35.441Z,7.87
2019-02-15T11:59:04.309Z,10.20
2019-02-15T12:01:33.103Z,9.73
2019-02-15T12:04:01.882Z,10.13
2019-02-15T12:06:30.945Z,8.07
2019-02-15T12:08:59.827Z,13.67
2019-02-15T12:11:29.128Z,7.77
2019-02-15T12:13:57.904Z,8.63
2019-02-15T12:16:26.697Z,7.30
2019-02-15T12:18:55.578Z,10.23
2019-02-15T12:21:24.376Z,11.33
2019-02-15T12:23:53.417Z,8.13
2019-02-15T12:26:22.289Z,15.87
2019-02-15T12:28:51.353Z,9.83
2019-02-15T12:31:20.427Z,9.43
2019-02-15T12:33:49.474Z,9.50
2019-02-15T12:36:18.270Z,13.27
2019-02-15T12:38:47.317Z,12.47
2019-02-15T12:41:16.373Z,19.40
2019-02-15T12:43:45.432Z,7.07
2019-02-15T12:46:14.799Z,8.70
2019-02-15T12:48:43.590Z,7.33
2019-02-15T12:51:12.635Z,12.77
2019-02-15T12:53:41.418Z,9.23
2019-02-15T12:56:10.475Z,8.80
2019-02-15T12:58:39.265Z,8.33
2019-02-15T13:01:08.040Z,10.40
2019-02-15T13:03:36.845Z,13.33
2019-02-15T13:06:05.706Z,10.43
2019-02-15T13:08:34.509Z,9.17
2019-02-15T13:11:03.297Z,10.00
2019-02-15T13:13:32.342Z,10.27
2019-02-15T13:16:01.122Z,10.10
2019-02-15T13:18:29.929Z,9.40
2019-02-15T13:20:58.721Z,12.37
2019-02-15T13:23:27.526Z,9.53
2019-02-15T13:25:56.330Z,14.23
2019-02-15T13:28:25.133Z,13.03
2019-02-15T13:30:53.932Z,11.40
2019-02-15T13:33:23.004Z,12.67
2019-02-15T13:35:52.046Z,10.40
2019-02-15T13:38:22.121Z,9.30
2019-02-15T13:40:50.986Z,12.97
2019-02-15T13:43:19.793Z,11.77
2019-02-15T13:45:48.669Z,10.70
2019-02-15T13:48:17.473Z,12.03
2019-02-15T13:50:46.514Z,11.93
2019-02-15T13:53:15.316Z,16.83
2019-02-15T13:55:44.627Z,10.10
2019-02-15T13:58:13.422Z,9.10
2019-02-15T14:00:42.285Z,8.30
2019-02-15T14:03:11.149Z,8.50
2019-02-15T14:05:39.933Z,9.27
2019-02-15T14:08:08.737Z,13.30
2019-02-15T14:10:37.781Z,8.20
2019-02-15T14:13:06.588Z,8.80
2019-02-15T14:15:36.352Z,8.50
2019-02-15T14:18:05.478Z,7.43
2019-02-15T14:20:34.509Z,7.50
2019-02-15T14:23:03.550Z,8.90
2019-02-15T14:25:32.582Z,7.17
2019-02-15T14:28:01.382Z,9.37
2019-02-15T14:30:30.245Z,8.17
2019-02-15T14:32:59.057Z,10.03
2019-02-15T14:35:28.734Z,8.70
2019-02-15T14:37:57.855Z,6.00
2019-02-15T14:40:26.697Z,11.67
2019-02-15T14:42:55.503Z,11.33
2019-02-15T14:45:26.572Z,19.43
2019-02-15T14:47:55.530Z,8.93
2019-02-15T14:50:24.928Z,8.00
2019-02-15T14:52:54.034Z,12.27
2019-02-15T14:55:22.959Z,7.57
2019-02-15T14:57:52.093Z,6.30
2019-02-15T15:00:21.132Z,9.87
2019-02-15T15:02:50.106Z,18.20
2019-02-15T15:05:19.169Z,7.43
2019-02-15T15:07:47.977Z,6.83
2019-02-15T15:10:17.044Z,9.83
2019-02-15T15:12:45.834Z,7.70
2019-02-15T15:15:14.799Z,6.37
2019-02-15T15:17:43.664Z,8.63
2019-02-15T15:20:13.193Z,11.77
2019-02-15T15:22:42.157Z,5.60
2019-02-15T15:25:11.805Z,4.30
2019-02-15T15:27:41.043Z,9.73
2019-02-15T15:30:11.224Z,4.57
2019-02-15T15:32:40.153Z,4.00
2019-02-15T15:35:09.165Z,4.27
2019-02-15T15:37:37.960Z,9.53
2019-02-15T15:40:08.114Z,7.67
2019-02-15T15:42:37.146Z,3.50
2019-02-15T15:45:06.681Z,4.40
2019-02-15T15:47:35.718Z,4.07
2019-02-15T15:50:04.780Z,3.90
2019-02-15T15:52:33.809Z,3.90
2019-02-15T15:55:02.601Z,4.37
2019-02-15T15:57:31.389Z,4.47
2019-02-15T16:00:00.299Z,4.10
2019-02-15T16:02:29.249Z,4.80
2019-02-15T16:04:58.433Z,4.20
2019-02-15T16:07:28.285Z,5.03
2019-02-15T16:09:57.752Z,4.33
2019-02-15T16:12:28.179Z,4.30
2019-02-15T16:14:57.155Z,4.63
2019-02-15T16:17:29.359Z,5.87
2019-02-15T16:19:58.196Z,7.67
2019-02-15T16:22:27.643Z,6.83
2019-02-15T16:24:56.685Z,6.53
2019-02-15T16:27:25.849Z,7.20
2019-02-15T16:29:54.656Z,9.27
2019-02-15T16:32:23.802Z,11.00
2019-02-15T16:34:52.611Z,6.87
2019-02-15T16:37:21.417Z,11.13
2019-02-15T16:39:50.490Z,10.07
2019-02-15T16:42:21.673Z,9.33
2019-02-15T16:44:50.976Z,9.17
2019-02-15T16:47:20.063Z,6.03
2019-02-15T16:49:48.942Z,6.20
2019-02-15T16:52:17.980Z,5.87
2019-02-15T16:54:46.955Z,8.83
2019-02-15T16:57:16.073Z,8.57
2019-02-15T16:59:44.885Z,11.00
2019-02-15T17:02:13.694Z,8.50
2019-02-15T17:04:42.552Z,10.07
2019-02-15T17:07:11.614Z,8.13
2019-02-15T17:09:40.386Z,6.63
2019-02-15T17:12:09.189Z,9.63
2019-02-15T17:14:37.964Z,13.50
2019-02-15T17:17:06.771Z,10.57
2019-02-15T17:19:35.578Z,13.77
2019-02-15T17:22:05.026Z,16.40
2019-02-15T17:24:34.076Z,9.03
2019-02-15T17:27:02.911Z,10.87
2019-02-15T17:29:31.793Z,13.33
2019-02-15T17:32:00.832Z,14.13
2019-02-15T17:34:30.165Z,23.00
2019-02-15T17:36:59.218Z,13.40
2019-02-15T17:39:29.188Z,17.70
2019-02-15T17:41:58.003Z,14.80
2019-02-15T17:44:27.090Z,12.82
2019-02-15T17:46:56.418Z,14.55
2019-02-15T17:49:25.248Z,21.42
2019-02-15T17:51:54.146Z,22.35
2019-02-15T17:54:22.977Z,26.75
2019-02-15T17:56:52.183Z,20.82
2019-02-15T17:59:21.013Z,24.00
2019-02-15T18:01:49.821Z,13.20
2019-02-15T18:04:18.621Z,14.10
2019-02-15T18:06:47.422Z,16.25
2019-02-15T18:09:16.204Z,16.45
2019-02-15T18:11:45.008Z,11.33
2019-02-15T18:14:13.809Z,17.82
2019-02-15T18:16:42.616Z,15.60
2019-02-15T18:19:11.659Z,14.35
2019-02-15T18:21:40.454Z,13.90
2019-02-15T18:24:09.427Z,18.73
2019-02-15T18:26:38.778Z,14.50
2019-02-15T18:29:08.045Z,16.07
2019-02-15T18:31:36.919Z,13.90
2019-02-15T18:34:05.810Z,15.88
2019-02-15T18:36:34.612Z,21.48
2019-02-15T18:39:04.661Z,13.93
2019-02-15T18:41:33.452Z,17.10
2019-02-15T18:44:02.503Z,13.72
2019-02-15T18:46:31.293Z,14.75
2019-02-15T18:49:00.634Z,17.23
2019-02-15T18:51:29.817Z,12.63
2019-02-15T18:53:58.925Z,22.45
2019-02-15T18:56:27.789Z,16.15
2019-02-15T18:58:56.603Z,21.17
2019-02-15T19:01:26.310Z,16.48
2019-02-15T19:03:57.979Z,16.00
2019-02-15T19:06:27.008Z,20.50
2019-02-15T19:08:56.394Z,18.00
2019-02-15T19:11:25.265Z,17.92
2019-02-15T19:13:54.076Z,19.60
2019-02-15T19:16:23.565Z,22.77
2019-02-15T19:18:52.643Z,22.37
2019-02-15T19:21:21.753Z,16.30
2019-02-15T19:23:50.557Z,18.45
2019-02-15T19:26:19.505Z,22.87
2019-02-15T19:28:48.305Z,20.92
2019-02-15T19:31:17.104Z,17.45
2019-02-15T19:33:45.922Z,17.10
2019-02-15T19:36:14.785Z,18.30
2019-02-15T19:38:43.833Z,21.10
2019-02-15T19:41:12.882Z,25.77
2019-02-15T19:43:41.689Z,19.67
2019-02-15T19:46:10.468Z,25.48
2019-02-15T19:48:39.267Z,18.65
2019-02-15T19:51:08.296Z,19.27
2019-02-15T19:53:37.151Z,28.65
2019-02-15T19:56:06.265Z,34.05
2019-02-15T19:58:35.099Z,22.62
2019-02-15T20:01:04.009Z,23.32
2019-02-15T20:03:32.823Z,17.98
2019-02-15T20:06:01.715Z,19.80
2019-02-15T20:08:30.858Z,23.35
2019-02-15T20:10:59.992Z,22.48
2019-02-15T20:13:28.806Z,24.32
2019-02-15T20:15:57.918Z,25.88
2019-02-15T20:18:27.068Z,26.65
2019-02-15T20:20:55.996Z,27.05
2019-02-15T20:23:24.894Z,24.63
2019-02-15T20:25:54.187Z,20.70
2019-02-15T20:28:23.125Z,23.47
2019-02-15T20:30:51.968Z,30.20
2019-02-15T20:33:21.361Z,29.18
2019-02-15T20:35:50.226Z,39.40
2019-02-15T20:38:19.021Z,48.00
2019-02-15T20:40:48.067Z,36.15
2019-02-15T20:43:16.979Z,26.07
2019-02-15T20:45:45.802Z,32.30
2019-02-15T20:48:14.619Z,29.25
2019-02-15T20:50:43.738Z,28.17
2019-02-15T20:53:12.887Z,29.48
2019-02-15T20:55:41.951Z,32.45
2019-02-15T20:58:10.813Z,29.85
2019-02-15T21:00:39.958Z,28.45
2019-02-15T21:03:08.737Z,28.87
2019-02-15T21:05:37.560Z,29.98
2019-02-15T21:08:06.362Z,26.07
2019-02-15T21:10:35.225Z,24.67
2019-02-15T21:13:04.035Z,22.00
2019-02-15T21:15:33.142Z,26.42
2019-02-15T21:18:02.001Z,21.27
2019-02-15T21:20:30.805Z,28.92
2019-02-15T21:22:59.621Z,32.88
2019-02-15T21:25:28.514Z,33.20
2019-02-15T21:27:57.790Z,30.60
2019-02-15T21:30:26.620Z,46.02
2019-02-15T21:32:55.693Z,52.10
2019-02-15T21:35:24.995Z,81.67
2019-02-15T21:37:53.821Z,65.10
2019-02-15T21:40:22.869Z,89.37
2019-02-15T21:42:52.296Z,97.05
2019-02-15T21:45:21.514Z,115.22
2019-02-15T21:47:50.321Z,81.22
2019-02-15T21:50:19.186Z,72.03
2019-02-15T21:52:48.026Z,65.78
2019-02-15T21:55:16.897Z,57.08
2019-02-15T21:57:46.176Z,50.25
2019-02-15T22:00:17.849Z,100.07
2019-02-15T22:02:47.043Z,55.95
2019-02-15T22:05:16.362Z,56.75
2019-02-15T22:07:45.489Z,51.98
2019-02-15T22:10:14.518Z,40.63
2019-02-15T22:12:43.342Z,28.05
2019-02-15T22:15:12.333Z,41.48
2019-02-15T22:17:41.719Z,26.60
2019-02-15T22:20:12.139Z,21.25
2019-02-15T22:22:41.151Z,32.10
2019-02-15T22:25:10.336Z,39.78
2019-02-15T22:27:39.887Z,33.40
2019-02-15T22:30:11.297Z,27.98
2019-02-15T22:32:42.349Z,29.80
2019-02-15T22:35:10.929Z,33.20
2019-02-15T22:37:39.813Z,29.30
2019-02-15T22:40:31.490Z,31.25
2019-02-15T22:43:05.781Z,24.37
2019-02-15T22:45:34.561Z,29.30
2019-02-15T22:48:03.697Z,28.95
2019-02-15T22:50:36.191Z,27.32
2019-02-15T22:53:03.612Z,26.68
2019-02-15T22:55:32.435Z,24.72
2019-02-15T22:58:01.276Z,23.83
2019-02-15T23:00:48.118Z,26.25
2019-02-15T23:03:18.758Z,29.07
2019-02-15T23:05:47.608Z,19.92
2019-02-15T23:08:16.517Z,26.73
2019-02-15T23:10:45.441Z,21.57
2019-02-15T23:13:14.372Z,28.65
2019-02-15T23:15:43.510Z,24.35
2019-02-15T23:18:12.413Z,36.10
2019-02-15T23:20:45.187Z,35.92
2019-02-15T23:23:31.338Z,43.33
2019-02-15T23:26:00.245Z,33.63
2019-02-15T23:28:29.051Z,46.73
2019-02-15T23:30:57.846Z,44.70
2019-02-15T23:33:26.641Z,30.08
2019-02-15T23:35:55.438Z,30.70
2019-02-15T23:38:24.263Z,30.25
2019-02-15T23:40:53.132Z,29.48
2019-02-15T23:43:21.933Z,31.25
2019-02-15T23:45:50.729Z,26.82
2019-02-15T23:48:20.032Z,25.15
2019-02-15T23:50:54.929Z,25.05
2019-02-15T23:53:19.965Z,25.80
2019-02-15T23:55:48.755Z,27.42
2019-02-15T23:58:17.594Z,29.98
