createdAt,value
2017-12-29T00:01:27.975Z,99187.61
2017-12-29T00:03:57.201Z,99194.36
2017-12-29T00:06:26.512Z,99196.67
2017-12-29T00:08:55.785Z,99199.10
2017-12-29T00:11:25.005Z,99199.65
2017-12-29T00:13:55.022Z,99202.03
2017-12-29T00:16:24.270Z,99197.00
2017-12-29T00:18:53.474Z,99197.22
2017-12-29T00:21:23.435Z,99201.50
2017-12-29T00:23:52.648Z,99201.20
2017-12-29T00:26:21.854Z,99209.01
2017-12-29T00:28:51.046Z,99208.70
2017-12-29T00:31:20.333Z,99216.05
2017-12-29T00:33:49.522Z,99211.38
2017-12-29T00:36:18.743Z,99219.44
2017-12-29T00:38:47.949Z,99213.92
2017-12-29T00:41:17.138Z,99214.83
2017-12-29T00:43:46.333Z,99217.91
2017-12-29T00:46:15.539Z,99221.53
2017-12-29T00:48:44.750Z,99219.92
2017-12-29T00:51:14.737Z,99229.92
2017-12-29T00:53:43.961Z,99229.98
2017-12-29T00:56:13.179Z,99236.56
2017-12-29T00:58:43.155Z,99236.87
2017-12-29T01:01:12.341Z,99240.80
2017-12-29T01:03:41.541Z,99241.10
2017-12-29T01:06:10.737Z,99250.91
2017-12-29T01:08:39.995Z,99248.36
2017-12-29T01:11:09.186Z,99260.08
2017-12-29T01:13:39.164Z,99259.68
2017-12-29T01:16:08.369Z,99254.67
2017-12-29T01:18:37.577Z,99258.23
2017-12-29T01:21:07.579Z,99262.74
2017-12-29T01:23:36.790Z,99266.88
2017-12-29T01:26:06.003Z,99264.92
2017-12-29T01:28:35.950Z,99265.47
2017-12-29T01:31:05.161Z,99267.35
2017-12-29T01:33:34.402Z,99269.30
2017-12-29T01:36:04.382Z,99269.30
2017-12-29T01:38:33.567Z,99263.23
2017-12-29T01:41:02.773Z,99268.23
2017-12-29T01:43:31.997Z,99266.25
2017-12-29T01:46:01.232Z,99272.38
2017-12-29T01:48:31.178Z,99277.59
2017-12-29T01:51:00.382Z,99277.11
2017-12-29T01:53:29.599Z,99274.12
2017-12-29T01:55:58.794Z,99268.34
2017-12-29T01:58:28.637Z,99270.63
2017-12-29T02:00:58.590Z,99263.70
2017-12-29T02:03:27.807Z,99261.80
2017-12-29T02:05:56.982Z,99264.84
2017-12-29T02:08:26.222Z,99259.34
2017-12-29T02:10:55.430Z,99258.62
2017-12-29T02:13:24.674Z,99260.69
2017-12-29T02:15:53.882Z,99264.22
2017-12-29T02:18:23.075Z,99266.36
2017-12-29T02:20:52.276Z,99268.05
2017-12-29T02:23:21.519Z,99264.26
2017-12-29T02:25:50.699Z,99264.41
2017-12-29T02:28:19.931Z,99264.50
2017-12-29T02:30:49.145Z,99266.30
2017-12-29T02:33:18.329Z,99261.70
2017-12-29T02:35:48.294Z,99267.34
2017-12-29T02:38:17.473Z,99267.22
2017-12-29T02:40:46.678Z,99261.41
2017-12-29T02:43:15.879Z,99265.48
2017-12-29T02:45:45.122Z,99272.76
2017-12-29T02:48:15.123Z,99273.11
2017-12-29T02:50:44.366Z,99271.39
2017-12-29T02:53:13.754Z,99269.48
2017-12-29T02:55:42.971Z,99278.40
2017-12-29T02:58:12.151Z,99272.34
2017-12-29T03:00:41.375Z,99278.05
2017-12-29T03:03:10.578Z,99267.59
2017-12-29T03:05:39.798Z,99269.03
2017-12-29T03:08:08.985Z,99262.78
2017-12-29T03:10:38.187Z,99264.45
2017-12-29T03:13:07.399Z,99257.59
2017-12-29T03:15:36.648Z,99272.58
2017-12-29T03:18:05.831Z,99265.71
2017-12-29T03:20:35.019Z,99266.90
2017-12-29T03:23:05.143Z,99262.48
2017-12-29T03:25:35.103Z,99264.94
2017-12-29T03:28:04.334Z,99264.59
2017-12-29T03:30:33.527Z,99263.33
2017-12-29T03:33:02.778Z,99269.58
2017-12-29T03:35:31.967Z,99266.55
2017-12-29T03:38:01.271Z,99263.33
2017-12-29T03:40:30.622Z,99260.74
2017-12-29T03:43:00.650Z,99258.28
2017-12-29T03:45:30.611Z,99265.84
2017-12-29T03:47:59.826Z,99263.70
2017-12-29T03:50:29.037Z,99256.52
2017-12-29T03:52:58.258Z,99261.73
2017-12-29T03:55:28.229Z,99260.64
2017-12-29T03:57:57.439Z,99258.61
2017-12-29T04:00:26.693Z,99257.22
2017-12-29T04:02:55.951Z,99248.48
2017-12-29T04:05:25.955Z,99250.91
2017-12-29T04:07:56.222Z,99254.19
2017-12-29T04:10:25.423Z,99260.74
2017-12-29T04:12:54.606Z,99252.20
2017-12-29T04:15:24.594Z,99253.34
2017-12-29T04:17:54.715Z,99256.20
2017-12-29T04:20:23.966Z,99260.69
2017-12-29T04:22:53.147Z,99246.64
2017-12-29T04:25:22.410Z,99254.38
2017-12-29T04:27:51.594Z,99256.77
2017-12-29T04:30:20.820Z,99266.02
2017-12-29T04:32:50.974Z,99263.62
2017-12-29T04:35:20.182Z,99262.67
2017-12-29T04:37:49.378Z,99267.76
2017-12-29T04:40:18.633Z,99264.88
2017-12-29T04:42:48.672Z,99270.55
2017-12-29T04:45:17.876Z,99271.64
2017-12-29T04:47:47.213Z,99272.98
2017-12-29T04:50:16.474Z,99272.19
2017-12-29T04:52:45.686Z,99275.86
2017-12-29T04:55:14.874Z,99282.17
2017-12-29T04:57:44.076Z,99286.73
2017-12-29T05:00:13.458Z,99281.92
2017-12-29T05:02:43.419Z,99285.01
2017-12-29T05:05:12.669Z,99288.48
2017-12-29T05:07:41.863Z,99289.22
2017-12-29T05:10:11.058Z,99290.60
2017-12-29T05:12:41.093Z,99290.27
2017-12-29T05:15:10.278Z,99299.34
2017-12-29T05:17:39.508Z,99290.91
2017-12-29T05:20:08.710Z,99305.30
2017-12-29T05:22:37.885Z,99306.66
2017-12-29T05:25:07.111Z,99311.61
2017-12-29T05:27:36.618Z,99306.50
2017-12-29T05:30:05.807Z,99314.70
2017-12-29T05:32:34.986Z,99306.34
2017-12-29T05:35:04.206Z,99308.67
2017-12-29T05:37:33.406Z,99307.50
2017-12-29T05:40:02.824Z,99315.73
2017-12-29T05:42:32.014Z,99314.94
2017-12-29T05:45:01.211Z,99315.29
2017-12-29T05:47:30.442Z,99321.73
2017-12-29T05:50:00.414Z,99317.02
2017-12-29T05:52:29.586Z,99316.29
2017-12-29T05:54:58.804Z,99312.61
2017-12-29T05:57:27.994Z,99312.81
2017-12-29T05:59:57.187Z,99313.06
2017-12-29T06:02:26.479Z,99306.58
2017-12-29T06:04:55.652Z,99304.59
2017-12-29T06:07:24.862Z,99311.91
2017-12-29T06:09:54.129Z,99314.20
2017-12-29T06:12:23.302Z,99324.08
2017-12-29T06:14:54.088Z,99316.44
2017-12-29T06:17:24.122Z,99318.42
2017-12-29T06:19:53.315Z,99320.94
2017-12-29T06:22:22.498Z,99319.35
2017-12-29T06:24:51.830Z,99325.06
2017-12-29T06:27:21.010Z,99320.31
2017-12-29T06:29:50.231Z,99312.96
2017-12-29T06:32:19.458Z,99312.67
2017-12-29T06:34:48.638Z,99307.12
2017-12-29T06:37:17.838Z,99315.05
2017-12-29T06:39:47.066Z,99314.80
2017-12-29T06:42:17.247Z,99324.68
2017-12-29T06:44:46.438Z,99313.42
2017-12-29T06:47:15.613Z,99316.63
2017-12-29T06:49:45.800Z,99313.91
2017-12-29T06:52:15.878Z,99306.02
2017-12-29T06:54:45.151Z,99321.84
2017-12-29T06:57:14.347Z,99323.73
2017-12-29T06:59:43.540Z,99326.81
2017-12-29T07:02:12.879Z,99326.06
2017-12-29T07:04:42.098Z,99327.66
2017-12-29T07:07:12.053Z,99323.39
2017-12-29T07:09:41.255Z,99312.28
2017-12-29T07:12:10.446Z,99317.19
2017-12-29T07:14:39.651Z,99314.55
2017-12-29T07:17:08.901Z,99311.13
2017-12-29T07:19:38.913Z,99311.58
2017-12-29T07:22:08.090Z,99318.58
2017-12-29T07:24:37.311Z,99322.70
2017-12-29T07:27:07.279Z,99316.75
2017-12-29T07:29:36.478Z,99316.09
2017-12-29T07:32:05.695Z,99306.33
2017-12-29T07:34:34.914Z,99304.44
2017-12-29T07:37:06.070Z,99305.97
2017-12-29T07:39:36.038Z,99309.75
2017-12-29T07:42:05.263Z,99306.02
2017-12-29T07:44:34.498Z,99303.94
2017-12-29T07:47:03.684Z,99304.34
2017-12-29T07:49:32.912Z,99295.30
2017-12-29T07:52:02.087Z,99301.45
2017-12-29T07:54:31.321Z,99296.49
2017-12-29T07:57:00.502Z,99296.02
2017-12-29T07:59:29.692Z,99291.75
2017-12-29T08:01:58.916Z,99294.72
2017-12-29T08:04:28.234Z,99290.50
2017-12-29T08:06:57.442Z,99287.28
2017-12-29T08:09:26.648Z,99281.42
2017-12-29T08:11:56.602Z,99279.95
2017-12-29T08:14:25.804Z,99281.23
2017-12-29T08:16:55.409Z,99281.33
2017-12-29T08:19:24.635Z,99278.06
2017-12-29T08:21:53.843Z,99264.66
2017-12-29T08:24:23.820Z,99270.02
2017-12-29T08:26:53.166Z,99270.77
2017-12-29T08:29:22.427Z,99262.33
2017-12-29T08:31:51.560Z,99267.09
2017-12-29T08:34:20.791Z,99265.80
2017-12-29T08:36:49.995Z,99266.83
2017-12-29T08:39:19.959Z,99259.69
2017-12-29T08:41:49.185Z,99261.72
2017-12-29T08:44:19.166Z,99264.64
2017-12-29T08:46:48.401Z,99263.84
2017-12-29T08:49:17.562Z,99262.35
2017-12-29T08:51:46.764Z,99262.60
2017-12-29T08:54:15.967Z,99264.05
2017-12-29T08:56:45.173Z,99256.89
2017-12-29T08:59:14.388Z,99253.99
2017-12-29T09:01:44.365Z,99254.20
2017-12-29T09:04:13.562Z,99264.38
2017-12-29T09:06:42.752Z,99260.59
2017-12-29T09:09:11.967Z,99254.17
2017-12-29T09:11:41.183Z,99247.28
2017-12-29T09:14:10.515Z,99248.97
2017-12-29T09:16:39.714Z,99258.92
2017-12-29T09:19:08.958Z,99251.45
2017-12-29T09:21:38.150Z,99243.09
2017-12-29T09:24:07.360Z,99244.03
2017-12-29T09:26:36.549Z,99238.03
2017-12-29T09:29:05.787Z,99229.24
2017-12-29T09:31:35.005Z,99229.66
2017-12-29T09:34:04.199Z,99232.81
2017-12-29T09:36:33.394Z,99233.95
2017-12-29T09:39:02.596Z,99229.92
2017-12-29T09:41:31.797Z,99232.03
2017-12-29T09:44:01.030Z,99223.09
2017-12-29T09:46:30.241Z,99217.49
2017-12-29T09:49:00.208Z,99216.86
2017-12-29T09:51:29.536Z,99210.87
2017-12-29T09:53:58.869Z,99209.39
2017-12-29T09:56:28.871Z,99208.78
2017-12-29T09:58:58.069Z,99205.67
2017-12-29T10:01:27.577Z,99185.00
2017-12-29T10:03:56.854Z,99187.71
2017-12-29T10:06:26.160Z,99182.66
2017-12-29T10:08:55.353Z,99186.83
2017-12-29T10:11:24.603Z,99185.00
2017-12-29T10:13:54.562Z,99180.72
2017-12-29T10:16:23.818Z,99181.55
2017-12-29T10:18:52.982Z,99171.33
2017-12-29T10:21:22.166Z,99168.64
2017-12-29T10:23:52.126Z,99163.16
2017-12-29T10:26:22.235Z,99165.89
2017-12-29T10:28:52.286Z,99158.13
2017-12-29T10:31:21.473Z,99141.95
2017-12-29T10:33:50.767Z,99145.03
2017-12-29T10:36:20.007Z,99144.70
2017-12-29T10:38:49.223Z,99141.95
2017-12-29T10:41:18.415Z,99135.60
2017-12-29T10:43:47.625Z,99138.86
2017-12-29T10:46:16.902Z,99135.67
2017-12-29T10:48:46.118Z,99136.64
2017-12-29T10:51:16.065Z,99125.70
2017-12-29T10:53:45.266Z,99122.30
2017-12-29T10:56:14.480Z,99125.27
2017-12-29T10:58:43.677Z,99118.33
2017-12-29T11:01:12.917Z,99122.47
2017-12-29T11:03:42.150Z,99114.73
2017-12-29T11:06:11.393Z,99124.66
2017-12-29T11:08:40.609Z,99125.63
2017-12-29T11:11:10.585Z,99118.36
2017-12-29T11:13:39.802Z,99123.66
2017-12-29T11:16:09.071Z,99117.09
2017-12-29T11:18:38.254Z,99114.41
2017-12-29T11:21:07.476Z,99113.45
2017-12-29T11:23:36.678Z,99098.60
2017-12-29T11:26:05.881Z,99104.80
2017-12-29T11:28:35.074Z,99091.45
2017-12-29T11:31:04.326Z,99087.50
2017-12-29T11:33:34.335Z,99083.18
2017-12-29T11:36:03.556Z,99072.83
2017-12-29T11:38:33.517Z,99070.06
2017-12-29T11:41:02.778Z,99058.95
2017-12-29T11:43:31.971Z,99059.50
2017-12-29T11:46:01.238Z,99047.02
2017-12-29T11:48:31.198Z,99052.55
2017-12-29T11:51:00.394Z,99039.73
2017-12-29T11:53:29.594Z,99030.65
2017-12-29T11:55:58.818Z,99024.12
2017-12-29T11:58:27.994Z,99020.08
2017-12-29T12:00:57.199Z,99011.58
2017-12-29T12:03:26.369Z,99010.50
2017-12-29T12:05:55.578Z,99004.03
2017-12-29T12:08:24.777Z,98989.97
2017-12-29T12:10:54.006Z,98982.16
2017-12-29T12:13:23.194Z,98984.38
2017-12-29T12:15:53.250Z,98975.77
2017-12-29T12:18:23.234Z,98976.38
2017-12-29T12:20:52.438Z,98965.47
2017-12-29T12:23:21.659Z,98960.72
2017-12-29T12:25:51.635Z,98960.88
2017-12-29T12:28:20.834Z,98955.66
2017-12-29T12:30:50.031Z,98967.52
2017-12-29T12:33:19.256Z,98953.91
2017-12-29T12:35:48.440Z,98944.12
2017-12-29T12:38:17.646Z,98948.55
2017-12-29T12:40:46.851Z,98929.85
2017-12-29T12:43:16.022Z,98923.11
2017-12-29T12:45:45.217Z,98925.88
2017-12-29T12:48:14.449Z,98930.16
2017-12-29T12:50:43.693Z,98925.08
2017-12-29T12:53:12.919Z,98916.44
2017-12-29T12:55:42.121Z,98906.95
2017-12-29T12:58:11.329Z,98895.48
2017-12-29T13:00:40.503Z,98888.99
2017-12-29T13:03:09.703Z,98873.66
2017-12-29T13:05:39.062Z,98871.44
2017-12-29T13:08:08.313Z,98864.41
2017-12-29T13:10:38.283Z,98861.95
2017-12-29T13:13:07.475Z,98857.84
2017-12-29T13:15:36.710Z,98845.26
2017-12-29T13:18:05.910Z,98840.38
2017-12-29T13:20:35.112Z,98829.45
2017-12-29T13:23:04.335Z,98834.36
2017-12-29T13:25:34.334Z,98829.14
2017-12-29T13:28:03.551Z,98828.91
2017-12-29T13:30:33.572Z,98819.80
2017-12-29T13:33:03.496Z,98806.83
2017-12-29T13:35:32.739Z,98804.70
2017-12-29T13:38:02.041Z,98799.08
2017-12-29T13:40:31.307Z,98797.97
2017-12-29T13:43:00.512Z,98786.36
2017-12-29T13:45:29.803Z,98776.95
2017-12-29T13:47:59.126Z,98779.45
2017-12-29T13:50:28.379Z,98769.66
2017-12-29T13:52:58.339Z,98754.55
2017-12-29T13:55:27.590Z,98747.05
2017-12-29T13:57:56.794Z,98742.95
2017-12-29T14:00:26.077Z,98733.23
2017-12-29T14:02:55.375Z,98732.73
2017-12-29T14:05:25.345Z,98719.29
2017-12-29T14:07:54.559Z,98712.98
2017-12-29T14:10:23.751Z,98697.25
2017-12-29T14:12:52.946Z,98690.53
2017-12-29T14:15:22.159Z,98692.34
2017-12-29T14:17:51.361Z,98684.11
2017-12-29T14:20:20.551Z,98672.11
2017-12-29T14:22:49.777Z,98663.02
2017-12-29T14:25:19.741Z,98655.97
2017-12-29T14:27:48.941Z,98648.86
2017-12-29T14:30:18.153Z,98635.65
2017-12-29T14:32:47.333Z,98623.48
2017-12-29T14:35:16.570Z,98608.72
2017-12-29T14:37:45.802Z,98601.70
2017-12-29T14:40:15.047Z,98591.33
2017-12-29T14:42:44.224Z,98582.97
2017-12-29T14:45:13.453Z,98567.89
2017-12-29T14:47:42.633Z,98570.75
2017-12-29T14:50:13.656Z,98560.85
2017-12-29T14:52:42.838Z,98562.91
2017-12-29T14:55:12.057Z,98545.22
2017-12-29T14:57:41.250Z,98555.41
2017-12-29T15:00:10.463Z,98536.46
2017-12-29T15:02:39.679Z,98527.94
2017-12-29T15:05:08.880Z,98519.48
2017-12-29T15:07:38.136Z,98509.94
2017-12-29T15:10:08.071Z,98509.08
2017-12-29T15:12:37.370Z,98507.03
2017-12-29T15:15:06.577Z,98501.91
2017-12-29T15:17:35.821Z,98504.48
2017-12-29T15:20:05.009Z,98499.14
2017-12-29T15:22:34.228Z,98500.31
2017-12-29T15:25:03.440Z,98497.78
2017-12-29T15:27:32.662Z,98484.16
2017-12-29T15:30:01.860Z,98488.80
2017-12-29T15:32:31.173Z,98477.52
2017-12-29T15:35:01.135Z,98454.16
2017-12-29T15:37:30.347Z,98445.23
2017-12-29T15:39:59.739Z,98442.40
2017-12-29T15:42:28.959Z,98429.06
2017-12-29T15:44:58.156Z,98420.38
2017-12-29T15:47:28.183Z,98410.84
2017-12-29T15:49:57.393Z,98399.41
2017-12-29T15:52:27.360Z,98407.98
2017-12-29T15:54:56.558Z,98419.83
2017-12-29T15:57:25.759Z,98412.35
2017-12-29T15:59:54.975Z,98394.21
2017-12-29T16:02:27.847Z,98406.50
2017-12-29T16:04:57.143Z,98395.23
2017-12-29T16:07:26.361Z,98390.01
2017-12-29T16:09:55.595Z,98398.23
2017-12-29T16:12:25.598Z,98395.78
2017-12-29T16:14:55.583Z,98376.39
2017-12-29T16:17:24.799Z,98386.01
2017-12-29T16:19:55.486Z,98384.97
2017-12-29T16:22:24.694Z,98360.67
2017-12-29T16:24:53.889Z,98366.76
2017-12-29T16:27:23.148Z,98368.95
2017-12-29T16:29:52.426Z,98362.81
2017-12-29T16:32:21.635Z,98356.63
2017-12-29T16:34:51.630Z,98354.58
2017-12-29T16:37:20.966Z,98351.44
2017-12-29T16:39:50.943Z,98354.42
2017-12-29T16:42:20.158Z,98344.09
2017-12-29T16:44:49.455Z,98347.45
2017-12-29T16:47:18.610Z,98343.53
2017-12-29T16:49:47.826Z,98328.67
2017-12-29T16:52:17.066Z,98343.96
2017-12-29T16:54:47.041Z,98340.39
2017-12-29T16:57:16.258Z,98341.18
2017-12-29T16:59:45.492Z,98320.59
2017-12-29T17:02:14.992Z,98322.66
2017-12-29T17:04:44.210Z,98339.70
2017-12-29T17:07:14.246Z,98345.80
2017-12-29T17:09:43.543Z,98344.28
2017-12-29T17:12:12.710Z,98345.05
2017-12-29T17:14:41.914Z,98342.91
2017-12-29T17:17:11.154Z,98326.65
2017-12-29T17:19:40.324Z,98338.72
2017-12-29T17:22:09.545Z,98330.19
2017-12-29T17:24:38.815Z,98338.89
2017-12-29T17:27:08.004Z,98334.96
2017-12-29T17:29:37.178Z,98329.49
2017-12-29T17:32:07.131Z,98317.58
2017-12-29T17:34:36.321Z,98320.95
2017-12-29T17:37:05.780Z,98330.67
2017-12-29T17:39:35.755Z,98335.05
2017-12-29T17:42:04.996Z,98333.48
2017-12-29T17:44:34.133Z,98335.38
2017-12-29T17:47:03.387Z,98334.27
2017-12-29T17:49:33.466Z,98335.44
2017-12-29T17:52:02.974Z,98328.62
2017-12-29T17:54:32.218Z,98333.50
2017-12-29T17:57:02.230Z,98334.23
2017-12-29T17:59:32.208Z,98339.77
2017-12-29T18:02:01.519Z,98333.22
2017-12-29T18:04:30.766Z,98330.02
2017-12-29T18:06:59.972Z,98330.17
2017-12-29T18:09:29.206Z,98332.31
2017-12-29T18:11:59.929Z,98335.16
2017-12-29T18:14:29.213Z,98338.43
2017-12-29T18:16:58.408Z,98340.72
2017-12-29T18:19:27.677Z,98340.86
2017-12-29T18:21:56.891Z,98336.76
2017-12-29T18:24:26.101Z,98341.11
2017-12-29T18:26:55.343Z,98341.25
2017-12-29T18:29:24.560Z,98347.50
2017-12-29T18:31:54.605Z,98347.73
2017-12-29T18:34:24.862Z,98353.42
2017-12-29T18:36:54.075Z,98352.70
2017-12-29T18:39:23.349Z,98348.67
2017-12-29T18:41:52.700Z,98357.05
2017-12-29T18:44:21.942Z,98364.06
2017-12-29T18:46:51.178Z,98373.55
2017-12-29T18:49:20.354Z,98373.62
2017-12-29T18:51:50.343Z,98387.96
2017-12-29T18:54:19.615Z,98397.84
2017-12-29T18:56:48.852Z,98402.23
2017-12-29T18:59:18.050Z,98403.25
2017-12-29T19:01:47.317Z,98418.73
2017-12-29T19:04:16.624Z,98419.00
2017-12-29T19:06:45.791Z,98420.95
2017-12-29T19:09:15.033Z,98428.65
2017-12-29T19:11:44.247Z,98422.26
2017-12-29T19:14:13.469Z,98422.71
2017-12-29T19:16:43.588Z,98421.72
2017-12-29T19:19:13.020Z,98419.38
2017-12-29T19:21:42.342Z,98427.08
2017-12-29T19:24:11.693Z,98432.38
2017-12-29T19:26:42.060Z,98427.01
2017-12-29T19:29:11.389Z,98425.13
2017-12-29T19:31:40.958Z,98422.19
2017-12-29T19:34:10.773Z,98432.14
2017-12-29T19:36:40.836Z,98428.25
2017-12-29T19:39:10.833Z,98431.83
2017-12-29T19:41:40.275Z,98429.36
2017-12-29T19:44:10.159Z,98443.97
2017-12-29T19:46:40.318Z,98445.94
2017-12-29T19:49:10.538Z,98447.12
2017-12-29T19:51:39.965Z,98448.39
2017-12-29T19:54:10.134Z,98460.38
2017-12-29T19:56:40.976Z,98462.58
2017-12-29T19:59:11.380Z,98466.12
2017-12-29T20:01:40.920Z,98458.33
2017-12-29T20:04:11.165Z,98465.34
2017-12-29T20:06:40.644Z,98468.59
2017-12-29T20:09:10.653Z,98465.84
2017-12-29T20:11:40.982Z,98479.31
2017-12-29T20:14:10.517Z,98484.36
2017-12-29T20:16:40.645Z,98489.11
2017-12-29T20:19:10.914Z,98487.62
2017-12-29T20:21:40.695Z,98493.59
2017-12-29T20:24:10.959Z,98507.41
2017-12-29T20:42:45.514Z,98515.64
2017-12-29T20:45:14.990Z,98521.64
2017-12-29T20:47:44.596Z,98523.52
2017-12-29T20:50:14.790Z,98529.45
2017-12-29T20:52:44.510Z,98534.66
2017-12-29T20:55:14.762Z,98531.25
2017-12-29T20:57:44.659Z,98533.23
2017-12-29T21:00:14.074Z,98545.94
2017-12-29T21:02:44.258Z,98545.55
2017-12-29T21:05:13.730Z,98544.30
2017-12-29T21:07:43.418Z,98546.50
2017-12-29T21:10:13.559Z,98545.22
2017-12-29T21:12:43.385Z,98540.26
2017-12-29T21:15:13.446Z,98547.83
2017-12-29T21:17:43.941Z,98543.80
2017-12-29T21:20:14.149Z,98549.18
2017-12-29T21:22:44.405Z,98543.02
2017-12-29T21:25:15.430Z,98564.25
2017-12-29T21:27:44.940Z,98571.69
2017-12-29T21:30:14.415Z,98562.59
2017-12-29T21:32:44.095Z,98551.91
2017-12-29T21:35:13.479Z,98573.17
2017-12-29T21:37:43.679Z,98584.80
2017-12-29T21:40:13.707Z,98573.96
2017-12-29T21:42:44.349Z,98572.86
2017-12-29T21:45:13.637Z,98595.61
2017-12-29T21:47:42.863Z,98601.38
2017-12-29T21:50:12.108Z,98600.41
2017-12-29T21:52:41.392Z,98593.36
2017-12-29T21:55:10.676Z,98615.48
2017-12-29T21:57:40.046Z,98616.97
2017-12-29T22:00:10.077Z,98610.91
2017-12-29T22:02:39.310Z,98620.22
2017-12-29T22:05:08.547Z,98628.35
2017-12-29T22:07:37.854Z,98642.48
2017-12-29T22:10:07.072Z,98637.44
2017-12-29T22:12:36.283Z,98654.17
2017-12-29T22:15:05.517Z,98657.09
2017-12-29T22:17:34.723Z,98665.88
2017-12-29T22:20:03.954Z,98664.83
2017-12-29T22:22:33.906Z,98674.15
2017-12-29T22:25:03.170Z,98687.20
2017-12-29T22:27:33.166Z,98690.84
2017-12-29T22:30:02.379Z,98689.97
2017-12-29T22:32:32.410Z,98698.42
2017-12-29T22:35:01.652Z,98699.52
2017-12-29T22:37:30.879Z,98704.27
2017-12-29T22:40:00.075Z,98710.34
2017-12-29T22:42:29.336Z,98704.30
2017-12-29T22:44:58.540Z,98699.88
2017-12-29T22:47:27.734Z,98706.27
2017-12-29T22:49:56.949Z,98719.50
2017-12-29T22:52:26.172Z,98718.05
2017-12-29T22:54:56.122Z,98727.93
2017-12-29T22:57:25.334Z,98730.23
2017-12-29T22:59:54.540Z,98734.20
2017-12-29T23:02:23.742Z,98740.34
2017-12-29T23:04:52.950Z,98732.65
2017-12-29T23:07:22.177Z,98746.34
2017-12-29T23:09:52.119Z,98748.54
2017-12-29T23:12:21.462Z,98741.80
2017-12-29T23:14:50.711Z,98747.65
2017-12-29T23:17:19.941Z,98761.60
2017-12-29T23:19:49.135Z,98761.56
2017-12-29T23:22:18.344Z,98753.32
2017-12-29T23:24:47.537Z,98757.36
2017-12-29T23:27:16.819Z,98751.67
2017-12-29T23:29:46.008Z,98759.66
2017-12-29T23:32:15.210Z,98763.13
2017-12-29T23:34:44.428Z,98762.80
2017-12-29T23:37:13.618Z,98767.33
2017-12-29T23:39:42.859Z,98765.39
2017-12-29T23:42:12.045Z,98768.08
2017-12-29T23:44:42.101Z,98772.61
2017-12-29T23:47:11.384Z,98787.03
2017-12-29T23:49:40.586Z,98787.82
2017-12-29T23:52:09.808Z,98791.77
2017-12-29T23:54:39.011Z,98796.76
2017-12-29T23:57:08.198Z,98795.01
2017-12-29T23:59:37.414Z,98787.58
