createdAt,value
2016-07-17T10:03:02.346Z,966.8
2016-07-17T10:04:45.577Z,966.83
2016-07-17T10:09:35.606Z,967.18
2016-07-17T10:13:54.328Z,967.15
2016-07-17T10:15:04.807Z,967.13
2016-07-17T10:16:15.291Z,967.15
2016-07-17T10:17:25.761Z,967.13
2016-07-17T10:18:36.253Z,967.13
2016-07-17T10:44:26.454Z,966.89
2016-07-17T10:45:36.940Z,966.76
2016-07-17T10:47:13.109Z,966.58
2016-07-17T10:52:22.996Z,966.56
2016-07-17T10:53:33.487Z,966.57
2016-07-17T10:57:11.834Z,966.58
2016-07-17T10:59:15.504Z,966.61
2016-07-17T11:00:25.980Z,966.61
2016-07-17T11:02:04.235Z,966.55
2016-07-17T11:03:14.717Z,966.55
2016-07-17T11:05:31.478Z,966.5
2016-07-17T11:06:41.974Z,966.48
2016-07-17T11:08:53.018Z,966.48
2016-07-17T11:10:03.500Z,966.47
2016-07-17T11:11:13.977Z,966.44
2016-07-17T11:12:24.468Z,966.44
2016-07-17T11:13:34.961Z,966.45
2016-07-17T11:15:20.056Z,966.39
2016-07-17T11:16:30.489Z,966.34
2016-07-17T11:17:40.981Z,966.4
2016-07-17T11:18:51.464Z,966.39
2016-07-17T11:20:01.946Z,966.33
2016-07-17T11:21:12.426Z,966.42
2016-07-17T11:22:22.914Z,966.24
2016-07-17T11:23:33.408Z,966.21
2016-07-17T11:39:40.531Z,965.93
2016-07-17T11:40:51.007Z,965.98
2016-07-17T11:42:01.481Z,965.99
2016-07-17T11:43:11.968Z,966.01
2016-07-17T11:44:22.447Z,966.01
2016-07-17T11:45:32.933Z,965.99
2016-07-17T11:46:43.416Z,966
2016-07-17T11:47:53.916Z,966.01
2016-07-17T11:49:04.391Z,966.02
2016-07-17T11:50:14.883Z,966.01
2016-07-17T11:51:25.367Z,966.09
2016-07-17T11:52:35.848Z,966.13
2016-07-17T11:53:46.336Z,966.11
2016-07-17T11:54:56.827Z,966.03
2016-07-17T11:56:07.306Z,966.01
2016-07-17T11:57:17.795Z,965.97
2016-07-17T11:58:28.280Z,965.99
2016-07-17T11:59:38.760Z,965.99
2016-07-17T12:00:49.235Z,965.97
2016-07-17T12:01:59.726Z,965.97
2016-07-17T12:03:10.213Z,966.01
2016-07-17T12:04:20.699Z,966.03
2016-07-17T12:05:31.185Z,965.99
2016-07-17T12:06:41.670Z,965.99
2016-07-17T12:07:52.161Z,966.02
2016-07-17T12:09:02.640Z,966.04
