createdAt,value
2023-04-18T00:00:12.300Z,19.20
2023-04-18T00:02:39.985Z,20.13
2023-04-18T00:05:07.832Z,20.85
2023-04-18T00:07:35.493Z,19.75
2023-04-18T00:10:03.603Z,19.07
2023-04-18T00:12:30.189Z,19.60
2023-04-18T00:14:58.779Z,19.30
2023-04-18T00:17:27.741Z,19.10
2023-04-18T00:19:56.437Z,18.83
2023-04-18T00:22:23.540Z,18.53
2023-04-18T00:24:51.264Z,18.83
2023-04-18T00:27:21.379Z,19.90
2023-04-18T00:29:48.417Z,18.70
2023-04-18T00:32:15.241Z,20.52
2023-04-18T00:34:41.805Z,20.80
2023-04-18T00:37:10.878Z,19.85
2023-04-18T00:39:39.724Z,18.98
2023-04-18T00:42:06.549Z,19.40
2023-04-18T00:44:33.131Z,24.17
2023-04-18T00:47:01.849Z,19.90
2023-04-18T00:49:28.712Z,18.67
2023-04-18T00:51:56.752Z,20.25
2023-04-18T00:54:24.790Z,18.92
2023-04-18T00:56:51.597Z,19.83
2023-04-18T00:59:18.752Z,20.73
2023-04-18T01:01:45.559Z,20.48
2023-04-18T01:04:14.984Z,19.67
2023-04-18T01:06:44.076Z,21.33
2023-04-18T01:09:10.936Z,20.20
2023-04-18T01:11:37.532Z,18.63
2023-04-18T01:14:08.461Z,19.45
2023-04-18T01:16:36.938Z,20.40
2023-04-18T01:19:04.855Z,20.08
2023-04-18T01:21:41.835Z,20.73
2023-04-18T01:24:09.164Z,18.47
2023-04-18T01:26:35.893Z,22.17
2023-04-18T01:29:02.536Z,20.98
2023-04-18T01:31:29.270Z,22.15
2023-04-18T01:33:56.017Z,21.98
2023-04-18T01:36:22.638Z,19.90
2023-04-18T01:38:49.253Z,20.48
2023-04-18T01:41:15.994Z,22.20
2023-04-18T01:43:42.570Z,20.63
2023-04-18T01:46:11.776Z,20.20
2023-04-18T01:48:38.339Z,21.20
2023-04-18T01:51:05.294Z,20.33
2023-04-18T01:53:32.499Z,23.15
2023-04-18T01:55:59.163Z,22.08
2023-04-18T01:58:26.786Z,22.42
2023-04-18T02:00:57.752Z,22.10
2023-04-18T02:03:27.532Z,20.10
2023-04-18T02:05:54.290Z,22.23
2023-04-18T02:08:20.950Z,21.00
2023-04-18T02:10:47.612Z,23.67
2023-04-18T02:13:15.205Z,23.80
2023-04-18T02:15:44.133Z,22.00
2023-04-18T02:18:11.640Z,24.88
2023-04-18T02:20:38.617Z,24.90
2023-04-18T02:23:09.767Z,24.33
2023-04-18T02:25:36.345Z,23.23
2023-04-18T02:28:02.929Z,27.30
2023-04-18T02:30:29.502Z,21.95
2023-04-18T02:32:59.264Z,24.05
2023-04-18T02:35:27.394Z,23.70
2023-04-18T02:37:53.959Z,27.60
2023-04-18T02:40:20.695Z,25.95
2023-04-18T02:42:47.259Z,23.80
2023-04-18T02:45:13.903Z,23.90
2023-04-18T02:47:51.696Z,27.55
2023-04-18T02:50:20.798Z,26.37
2023-04-18T02:52:47.343Z,29.98
2023-04-18T02:55:13.937Z,25.02
2023-04-18T02:57:40.605Z,26.48
2023-04-18T03:00:09.488Z,25.27
2023-04-18T03:02:36.301Z,24.90
2023-04-18T03:05:03.353Z,26.27
2023-04-18T03:07:31.113Z,25.75
2023-04-18T03:09:57.987Z,26.98
2023-04-18T03:12:24.627Z,26.05
2023-04-18T03:14:51.269Z,26.23
2023-04-18T03:17:18.389Z,26.88
2023-04-18T03:19:46.558Z,27.50
2023-04-18T03:22:14.072Z,25.08
2023-04-18T03:24:43.204Z,29.48
2023-04-18T03:27:09.746Z,25.03
2023-04-18T03:29:36.346Z,25.40
2023-04-18T03:32:03.022Z,28.90
2023-04-18T03:34:29.712Z,27.02
2023-04-18T03:36:56.472Z,25.00
2023-04-18T03:39:23.074Z,27.50
2023-04-18T03:41:49.943Z,26.95
2023-04-18T03:44:16.827Z,26.02
2023-04-18T03:46:43.994Z,29.52
2023-04-18T03:49:10.705Z,27.73
2023-04-18T03:51:44.593Z,27.67
2023-04-18T03:54:11.275Z,26.52
2023-04-18T03:56:38.227Z,26.63
2023-04-18T03:59:04.821Z,26.95
2023-04-18T04:01:31.616Z,25.42
2023-04-18T04:04:01.806Z,25.43
2023-04-18T04:06:28.780Z,25.38
2023-04-18T04:08:55.919Z,25.58
2023-04-18T04:11:22.876Z,27.90
2023-04-18T04:13:49.559Z,27.40
2023-04-18T04:16:16.471Z,25.10
2023-04-18T04:18:43.065Z,25.70
2023-04-18T04:21:09.631Z,29.13
2023-04-18T04:23:38.564Z,26.17
2023-04-18T04:26:05.227Z,27.67
2023-04-18T04:28:32.173Z,26.63
2023-04-18T04:30:59.394Z,26.75
2023-04-18T04:33:33.369Z,26.65
2023-04-18T04:36:01.309Z,24.50
2023-04-18T04:38:31.135Z,26.40
2023-04-18T04:40:58.514Z,27.27
2023-04-18T04:43:26.113Z,25.25
2023-04-18T04:45:53.322Z,22.67
2023-04-18T04:48:24.795Z,23.65
2023-04-18T04:50:54.340Z,23.50
2023-04-18T04:53:21.521Z,26.07
2023-04-18T04:55:48.637Z,22.17
2023-04-18T04:58:15.469Z,23.38
2023-04-18T05:00:44.403Z,21.90
2023-04-18T05:03:11.705Z,21.88
2023-04-18T05:05:38.540Z,20.43
2023-04-18T05:08:05.444Z,21.35
2023-04-18T05:10:32.638Z,18.13
2023-04-18T05:12:59.243Z,18.48
2023-04-18T05:15:25.876Z,18.23
2023-04-18T05:17:52.566Z,17.23
2023-04-18T05:20:19.178Z,16.90
2023-04-18T05:22:45.797Z,17.67
2023-04-18T05:25:12.783Z,16.83
2023-04-18T05:27:39.816Z,16.60
2023-04-18T05:30:07.147Z,17.57
2023-04-18T05:32:33.874Z,17.75
2023-04-18T05:35:03.220Z,16.40
2023-04-18T05:37:29.759Z,16.25
2023-04-18T05:40:00.500Z,17.88
2023-04-18T05:42:27.648Z,15.97
2023-04-18T05:44:54.264Z,15.68
2023-04-18T05:47:21.224Z,17.00
2023-04-18T05:49:47.863Z,17.70
2023-04-18T05:52:14.503Z,16.63
2023-04-18T05:54:41.316Z,16.97
2023-04-18T05:57:07.896Z,18.38
2023-04-18T05:59:34.541Z,17.90
2023-04-18T06:02:01.210Z,16.10
2023-04-18T06:04:28.071Z,18.02
2023-04-18T06:06:54.942Z,17.70
2023-04-18T06:09:21.554Z,17.48
2023-04-18T06:11:48.193Z,17.17
2023-04-18T06:14:14.981Z,16.17
2023-04-18T06:16:42.035Z,18.80
2023-04-18T06:19:08.745Z,15.83
2023-04-18T06:21:35.338Z,18.05
2023-04-18T06:24:01.876Z,18.42
2023-04-18T06:26:32.077Z,18.85
2023-04-18T06:28:58.787Z,17.67
2023-04-18T06:31:25.627Z,19.23
2023-04-18T06:33:52.296Z,18.42
2023-04-18T06:36:19.370Z,18.83
2023-04-18T06:38:45.996Z,18.30
2023-04-18T06:41:14.646Z,17.13
2023-04-18T06:43:49.126Z,17.80
2023-04-18T06:46:28.586Z,18.20
2023-04-18T06:48:55.306Z,17.98
2023-04-18T06:51:24.116Z,18.35
2023-04-18T06:53:52.969Z,16.75
2023-04-18T06:56:20.612Z,16.63
2023-04-18T06:58:48.064Z,23.85
2023-04-18T07:01:14.756Z,20.25
2023-04-18T07:03:43.804Z,25.02
2023-04-18T07:06:11.047Z,25.40
2023-04-18T07:08:38.116Z,26.43
2023-04-18T07:11:06.138Z,23.25
2023-04-18T07:13:35.311Z,23.67
2023-04-18T07:16:02.212Z,24.02
2023-04-18T07:18:37.532Z,28.13
2023-04-18T07:21:08.382Z,22.90
2023-04-18T07:23:35.821Z,28.90
2023-04-18T07:26:03.151Z,30.67
2023-04-18T07:28:31.756Z,33.45
2023-04-18T07:31:03.115Z,31.90
2023-04-18T07:33:33.633Z,39.70
2023-04-18T07:36:03.756Z,44.38
2023-04-18T07:38:30.536Z,33.90
2023-04-18T07:40:58.584Z,38.50
2023-04-18T07:43:25.143Z,28.17
2023-04-18T07:45:57.316Z,26.43
2023-04-18T07:48:25.380Z,28.70
2023-04-18T07:50:52.131Z,25.10
2023-04-18T07:53:18.838Z,24.65
2023-04-18T07:55:46.517Z,25.58
2023-04-18T07:58:13.313Z,22.77
2023-04-18T08:00:39.948Z,24.05
2023-04-18T08:03:12.437Z,28.13
2023-04-18T08:05:40.337Z,26.15
2023-04-18T08:08:08.379Z,36.83
2023-04-18T08:10:41.336Z,39.23
2023-04-18T08:13:08.369Z,40.17
2023-04-18T08:15:35.434Z,40.30
2023-04-18T08:18:02.240Z,42.40
2023-04-18T08:20:29.091Z,41.17
2023-04-18T08:25:25.662Z,41.30
2023-04-18T08:27:52.262Z,35.80
2023-04-18T08:30:19.126Z,32.33
2023-04-18T08:32:45.758Z,41.28
2023-04-18T08:35:12.519Z,49.57
2023-04-18T08:37:39.404Z,53.50
2023-04-18T08:40:07.377Z,55.05
2023-04-18T08:42:35.207Z,51.20
2023-04-18T08:45:01.947Z,41.53
2023-04-18T08:47:32.058Z,61.13
2023-04-18T08:49:58.715Z,59.20
2023-04-18T08:52:27.289Z,50.13
2023-04-18T08:54:53.960Z,40.38
2023-04-18T08:57:31.054Z,33.10
2023-04-18T08:59:57.815Z,28.57
2023-04-18T09:02:44.870Z,24.23
2023-04-18T09:05:19.813Z,24.70
2023-04-18T09:07:48.218Z,21.52
2023-04-18T09:10:29.004Z,24.10
2023-04-18T09:12:57.572Z,21.17
2023-04-18T09:15:27.316Z,20.42
2023-04-18T09:17:58.943Z,22.80
2023-04-18T09:20:27.076Z,19.73
2023-04-18T09:22:57.744Z,21.77
2023-04-18T09:25:34.880Z,23.80
2023-04-18T09:28:04.716Z,23.38
2023-04-18T09:30:37.060Z,20.30
2023-04-18T09:33:10.154Z,20.38
2023-04-18T09:35:38.059Z,20.13
2023-04-18T09:38:08.143Z,20.00
2023-04-18T09:40:35.683Z,19.50
2023-04-18T09:43:20.914Z,22.48
2023-04-18T09:45:48.977Z,20.38
2023-04-18T09:48:15.876Z,22.10
2023-04-18T09:50:42.677Z,29.53
2023-04-18T09:53:15.338Z,42.78
2023-04-18T09:55:42.608Z,52.50
2023-04-18T09:58:10.615Z,64.95
2023-04-18T10:00:39.135Z,55.22
2023-04-18T10:03:08.805Z,47.33
2023-04-18T10:05:40.569Z,38.60
2023-04-18T10:08:10.739Z,31.02
2023-04-18T10:10:38.964Z,23.60
2023-04-18T10:13:06.793Z,22.48
2023-04-18T10:15:33.454Z,21.60
2023-04-18T10:18:05.889Z,19.30
2023-04-18T10:20:35.216Z,18.48
2023-04-18T10:23:31.102Z,19.65
2023-04-18T10:25:58.616Z,19.70
2023-04-18T10:28:26.573Z,19.97
2023-04-18T10:30:56.375Z,23.27
2023-04-18T10:36:20.220Z,20.88
2023-04-18T10:38:52.305Z,18.27
2023-04-18T10:41:32.118Z,18.47
2023-04-18T10:44:11.713Z,19.50
2023-04-18T10:46:43.224Z,16.75
2023-04-18T10:49:18.637Z,18.65
2023-04-18T10:51:49.707Z,19.98
2023-04-18T10:54:39.033Z,16.63
2023-04-18T10:57:09.092Z,18.02
2023-04-18T10:59:39.181Z,18.08
2023-04-18T11:02:17.993Z,18.63
2023-04-18T11:04:52.216Z,17.33
2023-04-18T11:07:19.172Z,21.70
2023-04-18T11:09:56.480Z,21.27
2023-04-18T11:12:23.416Z,17.63
2023-04-18T11:14:54.483Z,16.13
2023-04-18T11:17:27.037Z,16.17
2023-04-18T11:20:11.023Z,14.43
2023-04-18T11:22:54.809Z,14.95
2023-04-18T11:25:25.383Z,18.75
2023-04-18T11:27:57.402Z,17.40
2023-04-18T11:30:24.127Z,14.73
2023-04-18T11:32:51.871Z,16.27
2023-04-18T11:35:18.776Z,15.02
2023-04-18T11:37:50.293Z,14.93
2023-04-18T11:40:16.910Z,12.82
2023-04-18T11:42:43.614Z,13.25
2023-04-18T11:45:11.863Z,14.03
2023-04-18T11:47:43.142Z,15.05
2023-04-18T11:50:12.747Z,16.85
2023-04-18T11:52:41.451Z,18.10
2023-04-18T11:55:18.571Z,14.55
2023-04-18T11:57:52.413Z,13.20
2023-04-18T12:00:30.419Z,15.80
2023-04-18T12:02:58.666Z,16.63
2023-04-18T12:05:27.748Z,15.18
2023-04-18T12:07:54.665Z,18.63
2023-04-18T12:10:29.595Z,14.03
2023-04-18T12:13:00.447Z,12.35
2023-04-18T12:15:28.978Z,12.52
2023-04-18T12:18:08.185Z,15.40
2023-04-18T12:20:47.424Z,12.82
2023-04-18T12:23:32.245Z,14.67
2023-04-18T12:26:12.669Z,12.32
2023-04-18T12:28:42.078Z,12.15
2023-04-18T12:31:08.750Z,15.00
2023-04-18T12:33:38.143Z,10.00
2023-04-18T12:36:05.606Z,12.53
2023-04-18T12:38:32.241Z,10.73
2023-04-18T12:40:58.810Z,13.90
2023-04-18T12:43:25.849Z,11.65
2023-04-18T12:45:52.458Z,14.38
2023-04-18T12:48:21.355Z,14.23
2023-04-18T12:50:47.942Z,12.38
2023-04-18T12:53:14.571Z,22.50
2023-04-18T12:55:41.288Z,19.60
2023-04-18T12:58:07.971Z,11.50
2023-04-18T13:00:34.841Z,13.87
2023-04-18T13:03:03.971Z,16.45
2023-04-18T13:05:33.553Z,17.65
2023-04-18T13:10:31.155Z,20.65
2023-04-18T13:12:57.800Z,17.30
2023-04-18T13:15:24.535Z,17.95
2023-04-18T13:17:51.305Z,15.55
2023-04-18T13:20:20.280Z,11.13
2023-04-18T13:22:46.944Z,11.10
2023-04-18T13:25:13.694Z,15.70
2023-04-18T13:27:41.939Z,12.48
2023-04-18T13:30:11.680Z,11.63
2023-04-18T13:32:39.367Z,14.75
2023-04-18T13:35:08.342Z,16.30
2023-04-18T13:37:34.998Z,14.03
2023-04-18T13:40:01.700Z,11.55
2023-04-18T13:42:28.258Z,11.48
2023-04-18T13:44:54.921Z,11.55
2023-04-18T13:47:21.663Z,8.75
2023-04-18T13:49:50.806Z,9.77
2023-04-18T13:52:17.744Z,12.50
2023-04-18T13:54:44.476Z,9.13
2023-04-18T13:57:14.731Z,14.02
2023-04-18T13:59:46.076Z,11.00
2023-04-18T14:02:12.799Z,10.13
2023-04-18T14:04:39.666Z,11.15
2023-04-18T14:07:06.487Z,10.15
2023-04-18T14:09:33.290Z,9.50
2023-04-18T14:11:59.928Z,11.38
2023-04-18T14:14:29.324Z,10.63
2023-04-18T14:16:56.047Z,11.48
2023-04-18T14:19:22.895Z,12.25
2023-04-18T14:21:49.570Z,9.52
2023-04-18T14:24:16.355Z,14.32
2023-04-18T14:26:42.959Z,15.30
2023-04-18T14:29:09.597Z,14.40
2023-04-18T14:31:38.520Z,15.13
2023-04-18T14:34:08.424Z,12.23
2023-04-18T14:36:35.344Z,12.93
2023-04-18T14:39:01.988Z,10.40
2023-04-18T14:41:28.640Z,11.13
2023-04-18T14:43:55.248Z,13.63
2023-04-18T14:46:21.951Z,12.07
2023-04-18T14:48:51.046Z,12.70
2023-04-18T14:51:17.706Z,11.57
2023-04-18T14:53:46.650Z,9.90
2023-04-18T14:56:13.667Z,9.90
2023-04-18T14:58:40.280Z,8.98
2023-04-18T15:01:06.911Z,9.98
2023-04-18T15:03:34.196Z,11.17
2023-04-18T15:06:05.982Z,10.68
2023-04-18T15:08:35.134Z,12.63
2023-04-18T15:11:06.412Z,11.82
2023-04-18T15:13:33.829Z,12.15
2023-04-18T15:16:03.058Z,9.40
2023-04-18T15:18:29.743Z,12.18
2023-04-18T15:20:59.007Z,12.05
2023-04-18T15:23:27.865Z,11.35
2023-04-18T15:25:54.603Z,11.80
2023-04-18T15:28:21.200Z,11.83
2023-04-18T15:30:47.955Z,10.63
2023-04-18T15:33:15.690Z,10.05
2023-04-18T15:35:42.369Z,11.07
2023-04-18T15:38:08.997Z,7.75
2023-04-18T15:40:36.556Z,9.53
2023-04-18T15:43:04.127Z,10.20
2023-04-18T15:45:30.951Z,11.27
2023-04-18T15:47:57.595Z,12.55
2023-04-18T15:50:24.448Z,11.38
2023-04-18T15:52:53.284Z,7.90
2023-04-18T15:55:19.950Z,8.70
2023-04-18T15:57:48.736Z,11.95
2023-04-18T16:00:19.777Z,10.38
2023-04-18T16:02:49.234Z,10.82
2023-04-18T16:05:16.138Z,9.20
2023-04-18T16:07:43.191Z,9.20
2023-04-18T16:10:11.121Z,21.85
2023-04-18T16:12:39.030Z,18.52
2023-04-18T16:15:07.297Z,15.43
2023-04-18T16:17:34.416Z,16.83
2023-04-18T16:20:01.290Z,25.25
2023-04-18T16:22:27.979Z,15.55
2023-04-18T16:24:54.739Z,15.48
2023-04-18T16:27:21.383Z,20.13
2023-04-18T16:29:47.994Z,13.93
2023-04-18T16:32:14.662Z,15.55
2023-04-18T16:34:41.409Z,17.05
2023-04-18T16:37:07.988Z,13.68
2023-04-18T16:39:34.542Z,18.60
2023-04-18T16:42:01.472Z,15.67
2023-04-18T16:44:28.155Z,13.27
2023-04-18T16:46:54.831Z,20.35
2023-04-18T16:49:21.782Z,18.73
2023-04-18T16:51:49.038Z,21.15
2023-04-18T16:54:18.438Z,28.03
2023-04-18T16:56:47.458Z,25.38
2023-04-18T16:59:14.277Z,26.27
2023-04-18T17:01:40.911Z,21.50
2023-04-18T17:04:07.570Z,23.40
2023-04-18T17:06:37.478Z,19.93
2023-04-18T17:09:06.402Z,19.15
2023-04-18T17:11:38.193Z,11.68
2023-04-18T17:14:06.107Z,19.42
2023-04-18T17:16:32.741Z,13.75
2023-04-18T17:18:59.409Z,13.60
2023-04-18T17:21:26.232Z,15.30
2023-04-18T17:23:53.429Z,13.48
2023-04-18T17:26:20.457Z,15.88
2023-04-18T17:28:47.064Z,17.02
2023-04-18T17:31:16.612Z,37.37
2023-04-18T17:33:43.306Z,20.48
2023-04-18T17:36:13.098Z,20.73
2023-04-18T17:38:40.644Z,15.88
2023-04-18T17:41:07.878Z,17.58
2023-04-18T17:43:34.449Z,15.73
2023-04-18T17:46:02.463Z,14.63
2023-04-18T17:48:29.199Z,16.15
2023-04-18T17:50:57.950Z,14.20
2023-04-18T17:53:24.550Z,16.55
2023-04-18T17:55:52.330Z,23.10
2023-04-18T17:58:20.016Z,16.75
2023-04-18T18:00:46.772Z,21.20
2023-04-18T18:03:17.111Z,19.45
2023-04-18T18:05:48.745Z,26.38
2023-04-18T18:08:15.484Z,36.33
2023-04-18T18:10:46.967Z,34.50
2023-04-18T18:13:13.674Z,24.50
2023-04-18T18:15:40.343Z,26.08
2023-04-18T18:18:07.068Z,23.50
2023-04-18T18:20:33.691Z,22.23
2023-04-18T18:23:00.445Z,24.70
2023-04-18T18:25:28.551Z,21.05
2023-04-18T18:27:55.464Z,21.58
2023-04-18T18:30:22.096Z,20.48
2023-04-18T18:32:49.537Z,22.20
2023-04-18T18:35:16.246Z,19.35
2023-04-18T18:37:42.954Z,19.92
2023-04-18T18:40:13.144Z,19.77
2023-04-18T18:42:40.078Z,21.38
2023-04-18T18:45:07.602Z,17.40
2023-04-18T18:47:39.650Z,17.90
2023-04-18T18:50:07.255Z,19.08
2023-04-18T18:52:34.234Z,17.20
2023-04-18T18:55:01.432Z,16.42
2023-04-18T18:57:28.147Z,18.70
2023-04-18T18:59:55.845Z,17.83
2023-04-18T19:02:22.991Z,24.05
2023-04-18T19:04:49.839Z,17.52
2023-04-18T19:07:18.980Z,20.55
2023-04-18T19:09:46.488Z,17.90
2023-04-18T19:12:15.939Z,16.38
2023-04-18T19:14:46.851Z,22.33
2023-04-18T19:17:13.449Z,18.98
2023-04-18T19:19:40.001Z,21.25
2023-04-18T19:22:06.809Z,19.90
2023-04-18T19:24:35.789Z,19.25
2023-04-18T19:27:02.985Z,18.60
2023-04-18T19:29:32.460Z,19.38
2023-04-18T19:31:59.480Z,17.52
2023-04-18T19:34:26.163Z,18.47
2023-04-18T19:36:55.106Z,23.23
2023-04-18T19:39:24.045Z,18.08
2023-04-18T19:41:50.873Z,18.60
2023-04-18T19:44:17.595Z,18.83
2023-04-18T19:46:44.204Z,18.17
2023-04-18T19:49:13.473Z,18.92
2023-04-18T19:51:40.779Z,17.08
2023-04-18T19:54:07.486Z,17.83
2023-04-18T19:56:34.128Z,17.58
2023-04-18T19:59:00.810Z,17.07
2023-04-18T20:01:27.720Z,18.90
2023-04-18T20:03:57.536Z,17.83
2023-04-18T20:06:26.578Z,16.85
2023-04-18T20:08:56.042Z,19.88
2023-04-18T20:11:24.863Z,19.43
2023-04-18T20:13:56.571Z,19.10
2023-04-18T20:16:24.001Z,15.02
2023-04-18T20:18:52.294Z,16.80
2023-04-18T20:21:22.616Z,15.50
2023-04-18T20:23:49.225Z,17.23
2023-04-18T20:26:15.822Z,15.70
2023-04-18T20:28:44.880Z,16.33
2023-04-18T20:31:12.005Z,17.63
2023-04-18T20:33:38.660Z,16.13
2023-04-18T20:36:08.324Z,15.90
2023-04-18T20:38:34.974Z,15.63
2023-04-18T20:41:02.116Z,18.75
2023-04-18T20:43:37.327Z,14.93
2023-04-18T20:46:12.714Z,14.88
2023-04-18T20:48:40.279Z,15.53
2023-04-18T20:51:09.242Z,14.43
2023-04-18T20:53:35.793Z,16.73
2023-04-18T20:56:05.796Z,14.68
2023-04-18T20:58:32.444Z,15.00
2023-04-18T21:00:59.051Z,16.13
2023-04-18T21:03:25.903Z,15.90
2023-04-18T21:05:54.677Z,14.57
2023-04-18T21:08:21.245Z,15.27
2023-04-18T21:10:47.845Z,13.98
2023-04-18T21:13:14.473Z,15.63
2023-04-18T21:15:42.541Z,13.93
2023-04-18T21:18:09.463Z,14.52
2023-04-18T21:20:36.916Z,15.82
2023-04-18T21:23:03.546Z,13.77
2023-04-18T21:25:30.224Z,14.07
2023-04-18T21:27:59.257Z,15.18
2023-04-18T21:30:25.824Z,14.82
2023-04-18T21:32:52.450Z,16.30
2023-04-18T21:35:20.722Z,13.80
2023-04-18T21:37:48.014Z,15.73
2023-04-18T21:40:14.878Z,16.05
2023-04-18T21:42:41.528Z,12.85
2023-04-18T21:45:09.727Z,14.90
2023-04-18T21:47:36.494Z,15.40
2023-04-18T21:50:06.351Z,16.40
2023-04-18T21:52:35.145Z,13.68
2023-04-18T21:55:01.893Z,13.45
2023-04-18T21:57:28.542Z,15.63
2023-04-18T21:59:56.983Z,22.33
2023-04-18T22:02:24.781Z,21.33
2023-04-18T22:04:51.441Z,23.30
2023-04-18T22:07:18.849Z,26.45
2023-04-18T22:09:48.336Z,25.73
2023-04-18T22:12:15.655Z,22.08
2023-04-18T22:14:48.180Z,24.60
2023-04-18T22:17:14.954Z,18.48
2023-04-18T22:19:41.642Z,23.40
2023-04-18T22:22:08.245Z,18.95
2023-04-18T22:24:34.827Z,17.20
2023-04-18T22:27:02.855Z,18.17
2023-04-18T22:29:29.443Z,15.23
2023-04-18T22:31:56.025Z,17.75
2023-04-18T22:34:22.637Z,20.65
2023-04-18T22:36:49.269Z,16.33
2023-04-18T22:39:16.052Z,17.73
2023-04-18T22:41:42.604Z,18.08
2023-04-18T22:44:09.182Z,15.18
2023-04-18T22:46:38.540Z,15.43
2023-04-18T22:49:05.701Z,16.70
2023-04-18T22:51:32.597Z,14.70
2023-04-18T22:54:01.566Z,16.00
2023-04-18T22:56:28.173Z,14.68
2023-04-18T22:58:54.747Z,17.13
2023-04-18T23:01:21.367Z,15.43
2023-04-18T23:03:48.184Z,16.90
2023-04-18T23:06:16.338Z,16.98
2023-04-18T23:08:45.105Z,17.25
2023-04-18T23:11:14.229Z,17.35
2023-04-18T23:13:40.787Z,16.58
2023-04-18T23:16:07.958Z,14.87
2023-04-18T23:18:36.814Z,16.40
2023-04-18T23:21:03.538Z,15.98
2023-04-18T23:23:32.533Z,16.73
2023-04-18T23:25:59.164Z,17.05
2023-04-18T23:28:25.764Z,17.00
2023-04-18T23:30:52.596Z,18.52
2023-04-18T23:33:19.194Z,17.02
2023-04-18T23:35:48.758Z,16.05
2023-04-18T23:38:15.498Z,17.17
2023-04-18T23:40:42.148Z,17.33
2023-04-18T23:43:11.045Z,18.23
2023-04-18T23:45:37.639Z,17.90
2023-04-18T23:48:04.297Z,18.23
2023-04-18T23:50:30.883Z,16.25
2023-04-18T23:52:59.725Z,16.50
2023-04-18T23:55:26.322Z,17.85
2023-04-18T23:57:52.966Z,16.27
