createdAt,value
2019-01-19T00:00:20.063Z,81.06
2019-01-19T00:01:20.049Z,81.02
2019-01-19T00:02:20.041Z,81.23
2019-01-19T00:03:20.035Z,81.13
2019-01-19T00:04:20.015Z,81.06
2019-01-19T00:05:20.018Z,80.71
2019-01-19T00:06:20.001Z,80.61
2019-01-19T00:07:19.995Z,81.65
2019-01-19T00:08:19.985Z,81.02
2019-01-19T00:09:19.964Z,80.82
2019-01-19T00:10:19.948Z,81.34
2019-01-19T00:11:19.937Z,81.65
2019-01-19T00:12:19.941Z,81.55
2019-01-19T00:13:19.918Z,81.65
2019-01-19T00:14:19.900Z,81.23
2019-01-19T00:15:19.890Z,81.45
2019-01-19T00:16:19.880Z,81.76
2019-01-19T00:17:19.865Z,81.45
2019-01-19T00:18:19.859Z,81.45
2019-01-19T00:19:19.860Z,81.55
2019-01-19T00:20:19.833Z,81.45
2019-01-19T00:21:19.826Z,81.96
2019-01-19T00:22:19.824Z,81.76
2019-01-19T00:23:19.799Z,81.45
2019-01-19T00:24:19.799Z,82.07
2019-01-19T00:25:19.789Z,81.23
2019-01-19T00:26:19.778Z,81.34
2019-01-19T00:27:19.762Z,81.55
2019-01-19T00:28:19.792Z,81.45
2019-01-19T00:29:19.748Z,82.00
2019-01-19T00:30:19.730Z,81.23
2019-01-19T00:31:19.720Z,81.45
2019-01-19T00:32:19.722Z,81.65
2019-01-19T00:33:19.703Z,81.69
2019-01-19T00:34:19.692Z,81.65
2019-01-19T00:35:19.682Z,81.76
2019-01-19T00:36:19.674Z,81.65
2019-01-19T00:37:19.654Z,82.00
2019-01-19T00:38:19.652Z,81.96
2019-01-19T00:39:19.636Z,81.79
2019-01-19T00:40:19.621Z,81.90
2019-01-19T00:41:19.613Z,82.28
2019-01-19T00:42:19.608Z,82.00
2019-01-19T00:43:19.594Z,82.10
2019-01-19T00:44:19.583Z,82.00
2019-01-19T00:45:19.571Z,81.76
2019-01-19T00:46:19.565Z,82.07
2019-01-19T00:47:19.555Z,81.86
2019-01-19T00:48:19.552Z,81.34
2019-01-19T00:49:19.526Z,81.55
2019-01-19T00:50:19.524Z,81.55
2019-01-19T00:51:19.511Z,81.96
2019-01-19T00:52:20.456Z,81.96
2019-01-19T00:53:19.485Z,81.65
2019-01-19T00:54:19.478Z,81.13
2019-01-19T00:55:19.461Z,81.16
2019-01-19T00:56:19.454Z,81.38
2019-01-19T00:57:19.452Z,82.10
2019-01-19T00:58:19.438Z,82.17
2019-01-19T00:59:19.426Z,82.28
2019-01-19T01:00:19.411Z,81.96
2019-01-19T01:01:19.405Z,81.55
2019-01-19T01:02:19.396Z,81.65
2019-01-19T01:03:19.385Z,81.65
2019-01-19T01:04:19.373Z,81.34
2019-01-19T01:05:25.191Z,81.65
2019-01-19T01:06:20.352Z,81.45
2019-01-19T01:07:19.336Z,81.76
2019-01-19T01:08:19.327Z,81.23
2019-01-19T01:09:19.325Z,80.92
2019-01-19T01:10:19.308Z,80.40
2019-01-19T01:11:19.301Z,81.23
2019-01-19T01:12:19.287Z,81.79
2019-01-19T01:13:19.278Z,81.23
2019-01-19T01:14:19.265Z,81.34
2019-01-19T01:15:19.262Z,81.13
2019-01-19T01:16:19.244Z,80.71
2019-01-19T01:17:19.238Z,80.82
2019-01-19T01:18:19.220Z,81.02
2019-01-19T01:19:19.210Z,80.23
2019-01-19T01:20:19.208Z,80.19
2019-01-19T01:21:19.206Z,80.09
2019-01-19T01:22:19.186Z,80.09
2019-01-19T01:23:19.170Z,81.02
2019-01-19T01:24:19.160Z,80.92
2019-01-19T01:25:19.150Z,81.34
2019-01-19T01:26:19.146Z,81.23
2019-01-19T01:27:19.120Z,80.82
2019-01-19T01:28:19.117Z,80.92
2019-01-19T01:29:19.109Z,80.92
2019-01-19T01:30:19.100Z,81.13
2019-01-19T01:31:19.082Z,81.02
2019-01-19T01:32:19.074Z,81.02
2019-01-19T01:33:19.071Z,80.51
2019-01-19T01:34:19.060Z,81.13
2019-01-19T01:35:19.049Z,80.96
2019-01-19T01:36:19.040Z,81.27
2019-01-19T01:37:19.031Z,81.06
2019-01-19T01:38:19.021Z,80.82
2019-01-19T01:39:19.012Z,80.92
2019-01-19T01:40:18.994Z,81.13
2019-01-19T01:41:18.982Z,80.82
2019-01-19T01:42:18.972Z,81.13
2019-01-19T01:43:18.970Z,81.45
2019-01-19T01:44:18.944Z,80.82
2019-01-19T01:45:18.939Z,80.82
2019-01-19T01:46:18.926Z,81.02
2019-01-19T01:47:18.924Z,81.23
2019-01-19T01:48:18.972Z,81.23
2019-01-19T01:49:18.892Z,81.76
2019-01-19T01:50:18.892Z,81.76
2019-01-19T01:51:18.869Z,81.23
2019-01-19T01:52:18.862Z,81.27
2019-01-19T01:53:18.857Z,81.27
2019-01-19T01:54:18.847Z,81.48
2019-01-19T01:55:18.834Z,81.59
2019-01-19T01:56:18.818Z,81.55
2019-01-19T01:57:18.810Z,81.45
2019-01-19T01:58:18.804Z,81.55
2019-01-19T01:59:18.788Z,81.65
2019-01-19T02:00:18.782Z,80.82
2019-01-19T02:01:18.764Z,81.23
2019-01-19T02:02:18.764Z,81.23
2019-01-19T02:03:18.744Z,80.92
2019-01-19T02:04:18.740Z,80.85
2019-01-19T02:05:18.731Z,81.23
2019-01-19T02:06:18.717Z,80.96
2019-01-19T02:07:18.703Z,81.06
2019-01-19T02:08:18.700Z,80.96
2019-01-19T02:09:18.680Z,80.30
2019-01-19T02:10:18.675Z,80.40
2019-01-19T02:11:18.664Z,81.13
2019-01-19T02:12:18.657Z,81.13
2019-01-19T02:13:18.642Z,81.23
2019-01-19T02:14:18.626Z,81.02
2019-01-19T02:15:18.626Z,80.82
2019-01-19T02:16:18.607Z,80.82
2019-01-19T02:17:18.598Z,81.02
2019-01-19T02:18:18.596Z,80.71
2019-01-19T02:19:18.581Z,81.38
2019-01-19T02:20:18.566Z,81.79
2019-01-19T02:21:18.555Z,80.96
2019-01-19T02:22:18.549Z,81.02
2019-01-19T02:23:18.533Z,80.96
2019-01-19T02:24:18.521Z,80.92
2019-01-19T02:25:18.518Z,80.85
2019-01-19T02:26:18.500Z,81.13
2019-01-19T02:27:18.492Z,80.92
2019-01-19T02:28:18.482Z,80.92
2019-01-19T02:29:18.472Z,80.85
2019-01-19T02:30:18.462Z,81.06
2019-01-19T02:31:18.455Z,80.96
2019-01-19T02:32:18.442Z,81.16
2019-01-19T02:33:18.440Z,80.71
2019-01-19T02:34:18.422Z,80.33
2019-01-19T02:35:18.412Z,80.44
2019-01-19T02:36:18.400Z,80.82
2019-01-19T02:37:18.397Z,81.23
2019-01-19T02:38:18.379Z,81.02
2019-01-19T02:39:18.369Z,80.30
2019-01-19T02:40:18.359Z,80.19
2019-01-19T02:41:18.353Z,80.40
2019-01-19T02:42:18.371Z,80.92
2019-01-19T02:43:18.335Z,80.44
2019-01-19T02:44:18.312Z,81.13
2019-01-19T02:45:18.304Z,81.06
2019-01-19T02:46:18.290Z,80.75
2019-01-19T02:47:18.290Z,81.16
2019-01-19T02:48:18.273Z,81.06
2019-01-19T02:49:18.269Z,80.85
2019-01-19T02:50:18.246Z,80.96
2019-01-19T02:51:18.244Z,80.54
2019-01-19T02:52:18.236Z,81.16
2019-01-19T02:53:18.216Z,81.06
2019-01-19T02:54:18.212Z,80.33
2019-01-19T02:55:18.210Z,81.06
2019-01-19T02:56:18.190Z,80.85
2019-01-19T02:57:18.170Z,81.27
2019-01-19T02:58:18.168Z,81.79
2019-01-19T02:59:18.163Z,81.59
2019-01-19T03:00:18.151Z,81.23
2019-01-19T03:01:18.141Z,80.85
2019-01-19T03:02:18.125Z,80.96
2019-01-19T03:03:18.112Z,81.06
2019-01-19T03:04:18.102Z,80.44
2019-01-19T03:05:18.093Z,80.96
2019-01-19T03:06:18.086Z,81.27
2019-01-19T03:07:18.072Z,80.96
2019-01-19T03:08:18.063Z,81.06
2019-01-19T03:09:18.063Z,81.16
2019-01-19T03:10:18.040Z,80.75
2019-01-19T03:11:18.036Z,81.21
2019-01-19T03:12:18.021Z,81.79
2019-01-19T03:13:18.010Z,81.31
2019-01-19T03:14:18.005Z,81.21
2019-01-19T03:15:17.992Z,81.52
2019-01-19T03:16:17.974Z,80.99
2019-01-19T03:17:17.968Z,80.89
2019-01-19T03:18:17.955Z,80.96
2019-01-19T03:19:17.946Z,81.31
2019-01-19T03:20:17.938Z,80.99
2019-01-19T03:21:17.930Z,80.54
2019-01-19T03:22:19.498Z,80.47
2019-01-19T03:23:17.902Z,79.64
2019-01-19T03:24:17.899Z,79.39
2019-01-19T03:25:17.886Z,79.43
2019-01-19T03:26:17.876Z,79.74
2019-01-19T03:27:17.867Z,79.64
2019-01-19T03:28:17.851Z,79.85
2019-01-19T03:29:17.843Z,79.60
2019-01-19T03:30:17.839Z,79.64
2019-01-19T03:31:17.815Z,79.71
2019-01-19T03:32:17.810Z,79.60
2019-01-19T03:33:17.806Z,79.71
2019-01-19T03:34:17.790Z,79.33
2019-01-19T03:35:17.779Z,79.91
2019-01-19T03:36:17.767Z,79.95
2019-01-19T03:37:17.751Z,79.81
2019-01-19T03:38:17.770Z,79.64
2019-01-19T03:39:17.738Z,79.74
2019-01-19T03:40:17.727Z,79.95
2019-01-19T03:41:17.717Z,80.05
2019-01-19T03:42:17.710Z,79.91
2019-01-19T03:43:17.692Z,79.81
2019-01-19T03:44:17.678Z,79.50
2019-01-19T03:45:17.671Z,79.50
2019-01-19T03:46:17.660Z,79.29
2019-01-19T03:47:17.652Z,79.81
2019-01-19T03:48:17.642Z,79.39
2019-01-19T03:49:17.632Z,79.50
2019-01-19T03:50:17.617Z,79.71
2019-01-19T03:51:17.610Z,79.60
2019-01-19T03:52:17.594Z,79.08
2019-01-19T03:53:17.590Z,79.08
2019-01-19T03:54:17.572Z,79.39
2019-01-19T03:55:17.560Z,79.91
2019-01-19T03:56:17.552Z,80.13
2019-01-19T03:57:17.547Z,79.71
2019-01-19T03:58:17.534Z,79.81
2019-01-19T03:59:17.526Z,79.81
2019-01-19T04:00:17.510Z,79.71
2019-01-19T04:01:17.512Z,79.71
2019-01-19T04:02:17.512Z,79.29
2019-01-19T04:03:17.490Z,79.71
2019-01-19T04:04:17.478Z,79.71
2019-01-19T04:05:17.453Z,79.39
2019-01-19T04:06:17.454Z,79.74
2019-01-19T04:07:17.444Z,79.64
2019-01-19T04:08:17.430Z,79.60
2019-01-19T04:09:17.421Z,79.39
2019-01-19T04:10:17.409Z,79.71
2019-01-19T04:11:17.396Z,79.71
2019-01-19T04:12:17.384Z,79.29
2019-01-19T04:13:17.372Z,79.50
2019-01-19T04:14:17.363Z,79.39
2019-01-19T04:15:17.352Z,79.39
2019-01-19T04:16:17.339Z,79.19
2019-01-19T04:17:17.336Z,80.23
2019-01-19T04:18:17.327Z,79.91
2019-01-19T04:19:17.312Z,79.81
2019-01-19T04:20:17.314Z,79.91
2019-01-19T04:21:17.290Z,80.02
2019-01-19T04:22:17.282Z,80.44
2019-01-19T04:23:17.270Z,79.91
2019-01-19T04:24:17.258Z,80.13
2019-01-19T04:25:17.252Z,80.96
2019-01-19T04:26:17.234Z,79.57
2019-01-19T04:27:17.224Z,79.71
2019-01-19T04:28:17.216Z,79.71
2019-01-19T04:29:17.203Z,80.13
2019-01-19T04:30:17.196Z,80.13
2019-01-19T04:31:17.190Z,79.91
2019-01-19T04:32:17.176Z,80.02
2019-01-19T04:33:17.160Z,80.33
2019-01-19T04:34:17.150Z,80.44
2019-01-19T04:35:17.138Z,80.23
2019-01-19T04:36:21.631Z,81.27
2019-01-19T04:37:17.116Z,80.85
2019-01-19T04:38:17.117Z,80.33
2019-01-19T04:39:17.107Z,80.96
2019-01-19T04:40:17.094Z,80.85
2019-01-19T04:41:17.085Z,81.06
2019-01-19T04:42:17.066Z,80.82
2019-01-19T04:43:17.054Z,81.06
2019-01-19T04:44:17.045Z,81.16
2019-01-19T04:45:17.038Z,80.85
2019-01-19T04:46:17.029Z,81.38
2019-01-19T04:47:17.015Z,81.59
2019-01-19T04:48:17.004Z,81.48
2019-01-19T04:49:16.998Z,81.16
2019-01-19T04:50:16.978Z,81.06
2019-01-19T04:51:16.965Z,80.96
2019-01-19T04:52:16.959Z,81.16
2019-01-19T04:53:16.952Z,81.62
2019-01-19T04:54:16.940Z,82.14
2019-01-19T04:55:16.934Z,81.59
2019-01-19T04:56:16.916Z,82.04
2019-01-19T04:57:16.904Z,82.14
2019-01-19T04:58:16.896Z,82.25
2019-01-19T04:59:16.894Z,82.56
2019-01-19T05:00:17.899Z,82.35
2019-01-19T05:01:16.864Z,82.25
2019-01-19T05:02:16.852Z,81.93
2019-01-19T05:03:16.845Z,82.04
2019-01-19T05:04:16.826Z,82.04
2019-01-19T05:05:16.825Z,82.35
2019-01-19T05:06:16.815Z,82.25
2019-01-19T05:07:16.810Z,82.81
2019-01-19T05:08:16.788Z,83.01
2019-01-19T05:09:16.789Z,82.91
2019-01-19T05:10:16.776Z,82.91
2019-01-19T05:11:16.756Z,82.91
2019-01-19T05:12:16.748Z,83.64
2019-01-19T05:13:16.744Z,83.78
2019-01-19T05:14:16.726Z,83.54
2019-01-19T05:15:16.723Z,84.20
2019-01-19T05:16:16.704Z,83.89
2019-01-19T05:17:16.696Z,83.78
2019-01-19T05:18:16.682Z,84.31
2019-01-19T05:19:16.680Z,84.20
2019-01-19T05:20:16.661Z,84.34
2019-01-19T05:21:16.650Z,84.31
2019-01-19T05:22:16.646Z,84.24
2019-01-19T05:23:16.634Z,84.34
2019-01-19T05:24:16.620Z,84.24
2019-01-19T05:25:16.614Z,84.34
2019-01-19T05:26:16.604Z,84.77
2019-01-19T05:27:16.588Z,84.66
2019-01-19T05:28:16.585Z,85.29
2019-01-19T05:29:16.569Z,85.29
2019-01-19T05:30:16.555Z,85.18
2019-01-19T05:31:16.547Z,85.85
2019-01-19T05:32:16.543Z,86.58
2019-01-19T05:33:16.527Z,86.27
2019-01-19T05:34:16.524Z,86.06
2019-01-19T05:35:16.527Z,86.27
2019-01-19T05:36:16.493Z,86.47
2019-01-19T05:37:16.495Z,86.27
2019-01-19T05:38:16.480Z,86.37
2019-01-19T05:39:16.461Z,86.47
2019-01-19T05:40:16.457Z,86.16
2019-01-19T05:41:16.448Z,86.10
2019-01-19T05:42:16.428Z,85.85
2019-01-19T05:43:16.432Z,85.89
2019-01-19T05:44:16.412Z,86.31
2019-01-19T05:45:16.394Z,86.31
2019-01-19T05:46:21.334Z,86.52
2019-01-19T05:47:17.378Z,85.99
2019-01-19T05:48:16.371Z,85.78
2019-01-19T05:49:16.364Z,86.20
2019-01-19T05:50:16.358Z,86.62
2019-01-19T05:51:16.334Z,87.98
2019-01-19T05:52:16.323Z,87.77
2019-01-19T05:53:16.312Z,87.66
2019-01-19T05:54:16.302Z,87.39
2019-01-19T05:55:16.290Z,88.09
2019-01-19T05:56:16.289Z,88.12
2019-01-19T05:57:16.270Z,87.71
2019-01-19T05:58:16.268Z,87.92
2019-01-19T05:59:16.250Z,87.92
2019-01-19T06:00:16.248Z,88.34
2019-01-19T06:01:16.229Z,88.54
2019-01-19T06:02:16.220Z,88.23
2019-01-19T06:03:16.216Z,88.59
2019-01-19T06:04:16.198Z,88.27
2019-01-19T06:05:16.185Z,88.27
2019-01-19T06:06:16.182Z,88.27
2019-01-19T06:07:16.168Z,88.27
2019-01-19T06:08:16.156Z,88.59
2019-01-19T06:09:16.152Z,88.37
2019-01-19T06:10:16.134Z,88.69
2019-01-19T06:11:16.124Z,88.69
2019-01-19T06:12:16.115Z,88.69
2019-01-19T06:13:16.104Z,89.11
2019-01-19T06:14:16.092Z,89.00
2019-01-19T06:15:16.080Z,89.67
2019-01-19T06:16:16.066Z,89.67
2019-01-19T06:17:16.058Z,89.78
2019-01-19T06:18:16.052Z,89.67
2019-01-19T06:19:16.061Z,89.47
2019-01-19T06:20:16.028Z,89.98
2019-01-19T06:21:16.016Z,89.78
2019-01-19T06:22:16.009Z,89.98
2019-01-19T06:23:16.002Z,90.03
2019-01-19T06:24:15.985Z,89.98
2019-01-19T06:25:15.995Z,89.98
2019-01-19T06:26:15.964Z,89.92
2019-01-19T06:27:15.953Z,90.20
2019-01-19T06:28:15.942Z,90.34
2019-01-19T06:29:15.929Z,89.88
2019-01-19T06:30:15.918Z,90.55
2019-01-19T06:31:15.921Z,90.55
2019-01-19T06:32:15.900Z,91.22
2019-01-19T06:33:15.893Z,91.39
2019-01-19T06:34:15.877Z,91.50
2019-01-19T06:35:15.868Z,91.75
2019-01-19T06:36:15.877Z,91.22
2019-01-19T06:37:15.855Z,91.64
2019-01-19T06:38:15.840Z,92.48
2019-01-19T06:39:15.824Z,92.27
2019-01-19T06:40:15.817Z,92.27
2019-01-19T06:41:15.815Z,92.27
2019-01-19T06:42:15.800Z,91.75
2019-01-19T06:43:15.786Z,91.96
2019-01-19T06:44:15.772Z,92.27
2019-01-19T06:45:15.772Z,92.48
2019-01-19T06:46:15.749Z,93.11
2019-01-19T06:47:15.740Z,92.69
2019-01-19T06:48:15.736Z,92.80
2019-01-19T06:49:15.718Z,92.48
2019-01-19T06:50:15.731Z,92.69
2019-01-19T06:51:15.702Z,93.01
2019-01-19T06:52:15.701Z,93.21
2019-01-19T06:53:15.680Z,93.11
2019-01-19T06:54:15.668Z,93.11
2019-01-19T06:55:15.658Z,93.01
2019-01-19T06:56:15.652Z,93.32
2019-01-19T06:57:15.634Z,93.21
2019-01-19T06:58:15.632Z,93.01
2019-01-19T06:59:17.541Z,93.53
2019-01-19T07:00:15.606Z,93.53
2019-01-19T07:01:15.596Z,94.10
2019-01-19T07:02:15.581Z,94.16
2019-01-19T07:03:15.578Z,94.20
2019-01-19T07:04:15.567Z,93.88
2019-01-19T07:05:15.554Z,94.10
2019-01-19T07:06:15.541Z,94.16
2019-01-19T07:07:15.534Z,93.95
2019-01-19T07:08:15.525Z,94.16
2019-01-19T07:09:15.514Z,93.95
2019-01-19T07:10:15.506Z,93.74
2019-01-19T07:11:15.496Z,93.84
2019-01-19T07:12:15.480Z,93.84
2019-01-19T07:13:15.480Z,94.06
2019-01-19T07:14:15.472Z,94.16
2019-01-19T07:15:15.460Z,93.74
2019-01-19T07:16:15.440Z,93.21
2019-01-19T07:17:15.446Z,93.63
2019-01-19T07:18:15.415Z,93.63
2019-01-19T07:19:15.408Z,93.27
2019-01-19T07:20:15.407Z,93.43
2019-01-19T07:21:15.398Z,93.59
2019-01-19T07:22:15.378Z,93.38
2019-01-19T07:23:15.366Z,93.49
2019-01-19T07:24:15.364Z,93.27
2019-01-19T07:25:15.341Z,92.76
2019-01-19T07:26:15.340Z,92.65
2019-01-19T07:27:15.330Z,92.76
2019-01-19T07:28:15.320Z,92.44
2019-01-19T07:29:15.305Z,92.65
2019-01-19T07:30:15.300Z,92.13
2019-01-19T07:31:15.282Z,91.81
2019-01-19T07:32:15.272Z,92.13
2019-01-19T07:33:15.258Z,91.81
2019-01-19T07:34:15.252Z,91.98
2019-01-19T07:35:15.238Z,91.66
2019-01-19T07:36:15.230Z,91.50
2019-01-19T07:37:15.224Z,91.28
2019-01-19T07:38:15.211Z,92.19
2019-01-19T07:39:15.198Z,92.29
2019-01-19T07:40:15.194Z,91.56
2019-01-19T07:41:15.180Z,92.08
2019-01-19T07:42:15.172Z,91.56
2019-01-19T07:43:15.163Z,91.56
2019-01-19T07:44:15.144Z,91.24
2019-01-19T07:45:15.134Z,90.72
2019-01-19T07:46:15.121Z,90.68
2019-01-19T07:47:15.116Z,90.78
2019-01-19T07:48:15.108Z,90.58
2019-01-19T07:49:15.093Z,90.47
2019-01-19T07:50:15.084Z,90.26
2019-01-19T07:51:15.074Z,90.47
2019-01-19T07:52:15.062Z,90.05
2019-01-19T07:53:15.053Z,90.05
2019-01-19T07:54:15.050Z,90.05
2019-01-19T07:55:15.028Z,90.47
2019-01-19T07:56:15.024Z,90.51
2019-01-19T07:57:15.008Z,90.58
2019-01-19T07:58:14.994Z,90.78
2019-01-19T07:59:14.984Z,90.68
2019-01-19T08:00:14.979Z,90.36
2019-01-19T08:01:14.963Z,90.36
2019-01-19T08:02:14.952Z,90.43
2019-01-19T08:03:14.944Z,90.33
2019-01-19T08:04:14.930Z,89.48
2019-01-19T08:05:14.922Z,88.29
2019-01-19T08:06:14.913Z,88.09
2019-01-19T08:07:17.340Z,88.04
2019-01-19T08:08:14.913Z,87.52
2019-01-19T08:09:14.882Z,86.33
2019-01-19T08:10:14.866Z,86.29
2019-01-19T08:11:14.858Z,85.35
2019-01-19T08:12:14.851Z,85.31
2019-01-19T08:13:14.832Z,84.79
2019-01-19T08:14:14.829Z,84.65
2019-01-19T08:15:14.826Z,84.16
2019-01-19T08:16:14.810Z,83.25
2019-01-19T08:17:14.795Z,80.67
2019-01-19T08:18:14.786Z,78.34
2019-01-19T08:19:14.782Z,76.75
2019-01-19T08:20:14.762Z,75.01
2019-01-19T08:21:14.754Z,73.15
2019-01-19T08:22:14.738Z,71.01
2019-01-19T08:23:14.732Z,68.98
2019-01-19T08:24:14.724Z,67.67
2019-01-19T08:25:14.707Z,64.51
2019-01-19T08:26:14.702Z,63.72
2019-01-19T08:27:14.684Z,63.39
2019-01-19T08:28:14.683Z,61.63
2019-01-19T08:29:14.670Z,60.26
2019-01-19T08:30:14.658Z,60.08
2019-01-19T08:31:14.655Z,60.57
2019-01-19T08:32:14.635Z,60.36
2019-01-19T08:33:14.628Z,60.00
2019-01-19T08:34:14.612Z,60.49
2019-01-19T08:35:14.604Z,60.37
2019-01-19T08:36:14.590Z,61.98
2019-01-19T08:37:14.589Z,64.69
2019-01-19T08:38:14.582Z,66.41
2019-01-19T08:39:14.567Z,66.11
2019-01-19T08:40:14.546Z,66.06
2019-01-19T08:41:14.539Z,67.58
2019-01-19T08:42:14.530Z,65.83
2019-01-19T08:43:14.518Z,68.34
2019-01-19T08:44:14.506Z,67.72
2019-01-19T08:45:14.509Z,67.38
2019-01-19T08:46:14.484Z,65.77
2019-01-19T08:47:14.478Z,66.03
2019-01-19T08:48:14.467Z,67.34
2019-01-19T08:49:14.451Z,68.07
2019-01-19T08:50:14.442Z,67.82
2019-01-19T08:51:14.434Z,67.79
2019-01-19T08:52:14.420Z,67.69
2019-01-19T08:53:14.409Z,68.03
2019-01-19T08:54:14.396Z,67.82
2019-01-19T08:55:14.438Z,67.82
2019-01-19T08:56:14.380Z,67.17
2019-01-19T08:57:14.387Z,66.18
2019-01-19T08:58:14.364Z,65.35
2019-01-19T08:59:14.347Z,66.44
2019-01-19T09:00:14.334Z,66.44
2019-01-19T09:01:14.320Z,65.90
2019-01-19T09:02:14.312Z,65.56
2019-01-19T09:03:14.303Z,64.90
2019-01-19T09:04:14.316Z,63.74
2019-01-19T09:05:14.280Z,63.66
2019-01-19T09:06:14.271Z,63.74
2019-01-19T09:07:14.260Z,63.32
2019-01-19T09:08:14.245Z,63.84
2019-01-19T09:09:14.242Z,63.84
2019-01-19T09:10:14.228Z,64.34
2019-01-19T09:11:14.221Z,66.89
2019-01-19T09:12:14.204Z,67.41
2019-01-19T09:13:14.208Z,66.62
2019-01-19T09:14:14.186Z,65.84
2019-01-19T09:15:14.167Z,64.80
2019-01-19T09:16:14.156Z,63.71
2019-01-19T09:17:14.151Z,63.47
2019-01-19T09:18:14.140Z,62.41
2019-01-19T09:19:14.132Z,61.11
2019-01-19T09:20:14.140Z,59.38
2019-01-19T09:21:14.102Z,57.14
2019-01-19T09:22:14.094Z,56.29
2019-01-19T09:23:14.090Z,55.13
2019-01-19T09:24:14.076Z,55.13
2019-01-19T09:25:14.066Z,53.77
2019-01-19T09:26:14.056Z,54.87
2019-01-19T09:27:14.049Z,57.21
2019-01-19T09:28:14.032Z,57.68
2019-01-19T09:29:14.027Z,58.53
2019-01-19T09:30:14.009Z,59.59
2019-01-19T09:31:14.005Z,59.67
2019-01-19T09:32:13.992Z,60.73
2019-01-19T09:33:13.980Z,60.68
2019-01-19T09:34:13.966Z,62.57
2019-01-19T09:35:13.955Z,62.57
2019-01-19T09:36:13.946Z,62.65
2019-01-19T09:37:13.937Z,61.99
2019-01-19T09:38:13.920Z,61.35
2019-01-19T09:39:13.909Z,61.17
2019-01-19T09:40:13.905Z,62.27
2019-01-19T09:41:13.911Z,61.66
2019-01-19T09:42:13.882Z,62.02
2019-01-19T09:43:13.924Z,62.54
2019-01-19T09:44:13.858Z,62.95
2019-01-19T09:45:13.849Z,62.75
2019-01-19T09:46:13.838Z,62.81
2019-01-19T09:47:13.826Z,64.28
2019-01-19T09:48:15.012Z,65.04
2019-01-19T09:49:13.812Z,65.01
2019-01-19T09:50:13.814Z,64.46
2019-01-19T09:51:13.780Z,64.87
2019-01-19T09:52:20.998Z,65.22
2019-01-19T09:53:14.760Z,65.11
2019-01-19T09:54:13.755Z,65.63
2019-01-19T09:55:13.744Z,65.73
2019-01-19T09:56:13.732Z,65.63
2019-01-19T09:57:13.724Z,65.19
2019-01-19T09:58:13.705Z,64.12
2019-01-19T09:59:13.697Z,63.29
2019-01-19T10:00:13.688Z,63.22
2019-01-19T10:01:13.674Z,63.64
2019-01-19T10:02:13.668Z,64.53
2019-01-19T10:03:13.991Z,64.71
2019-01-19T10:04:13.643Z,64.09
2019-01-19T10:05:13.636Z,63.96
2019-01-19T10:06:13.620Z,63.21
2019-01-19T10:07:13.608Z,62.07
2019-01-19T10:08:13.600Z,62.07
2019-01-19T10:09:13.591Z,62.07
2019-01-19T10:10:13.576Z,62.10
2019-01-19T10:11:13.570Z,62.13
2019-01-19T10:12:13.561Z,63.06
2019-01-19T10:13:13.549Z,62.98
2019-01-19T10:14:13.542Z,63.47
2019-01-19T10:15:13.524Z,63.54
2019-01-19T10:16:13.517Z,62.82
2019-01-19T10:17:13.505Z,63.34
2019-01-19T10:18:13.496Z,63.03
2019-01-19T10:19:13.483Z,61.79
2019-01-19T10:20:13.474Z,61.89
2019-01-19T10:21:13.466Z,62.17
2019-01-19T10:22:13.452Z,61.55
2019-01-19T10:23:13.455Z,61.76
2019-01-19T10:24:13.432Z,61.35
2019-01-19T10:25:13.418Z,61.45
2019-01-19T10:26:13.410Z,60.28
2019-01-19T10:27:13.397Z,60.52
2019-01-19T10:28:13.388Z,59.80
2019-01-19T10:29:13.388Z,60.60
2019-01-19T10:30:13.362Z,60.60
2019-01-19T10:31:13.352Z,60.39
2019-01-19T10:32:13.348Z,60.39
2019-01-19T10:33:13.331Z,60.63
2019-01-19T10:34:13.320Z,61.79
2019-01-19T10:35:13.320Z,61.55
2019-01-19T10:36:13.307Z,62.41
2019-01-19T10:37:13.292Z,62.59
2019-01-19T10:38:13.290Z,61.61
2019-01-19T10:39:13.270Z,61.85
2019-01-19T10:40:13.256Z,62.57
2019-01-19T10:41:13.250Z,63.64
2019-01-19T10:42:13.303Z,63.71
2019-01-19T10:43:13.220Z,63.60
2019-01-19T10:44:13.217Z,63.32
2019-01-19T10:45:13.204Z,63.53
2019-01-19T10:46:13.190Z,63.64
2019-01-19T10:47:13.184Z,63.60
2019-01-19T10:48:13.166Z,63.57
2019-01-19T10:49:13.162Z,62.20
2019-01-19T10:50:13.153Z,62.20
2019-01-19T10:51:13.138Z,60.63
2019-01-19T10:52:13.128Z,60.00
2019-01-19T10:53:13.448Z,60.83
2019-01-19T10:54:13.101Z,61.76
2019-01-19T10:55:13.096Z,60.80
2019-01-19T10:56:13.084Z,60.21
2019-01-19T10:57:13.072Z,61.38
2019-01-19T10:58:13.062Z,61.97
2019-01-19T10:59:13.055Z,61.69
2019-01-19T11:00:13.048Z,62.34
2019-01-19T11:01:13.033Z,62.20
2019-01-19T11:02:13.022Z,61.76
2019-01-19T11:03:13.011Z,61.63
2019-01-19T11:04:13.004Z,60.60
2019-01-19T11:05:12.985Z,61.52
2019-01-19T11:06:12.978Z,61.29
2019-01-19T11:07:12.969Z,59.92
2019-01-19T11:08:12.958Z,60.72
2019-01-19T11:09:12.944Z,59.56
2019-01-19T11:10:12.937Z,58.81
2019-01-19T11:11:12.939Z,58.01
2019-01-19T11:12:12.916Z,58.73
2019-01-19T11:13:12.907Z,59.45
2019-01-19T11:14:12.896Z,59.35
2019-01-19T11:15:12.887Z,57.70
2019-01-19T11:16:12.887Z,57.01
2019-01-19T11:17:12.864Z,57.60
2019-01-19T11:18:12.856Z,58.01
2019-01-19T11:19:12.842Z,57.60
2019-01-19T11:20:12.834Z,57.88
2019-01-19T11:21:12.824Z,58.09
2019-01-19T11:22:12.806Z,56.98
2019-01-19T11:23:12.794Z,58.27
2019-01-19T11:24:12.783Z,59.53
2019-01-19T11:25:12.775Z,59.53
2019-01-19T11:26:12.777Z,59.67
2019-01-19T11:27:12.753Z,59.74
2019-01-19T11:28:12.746Z,59.77
2019-01-19T11:29:12.735Z,58.97
2019-01-19T11:30:12.730Z,60.80
2019-01-19T11:31:12.723Z,60.93
2019-01-19T11:32:12.710Z,60.42
2019-01-19T11:33:14.031Z,60.83
2019-01-19T11:34:12.682Z,61.76
2019-01-19T11:35:12.671Z,61.27
2019-01-19T11:36:12.655Z,60.96
2019-01-19T11:37:12.662Z,61.69
2019-01-19T11:38:13.703Z,61.48
2019-01-19T11:39:13.630Z,61.71
2019-01-19T11:40:12.630Z,62.54
2019-01-19T11:41:12.657Z,63.13
2019-01-19T11:42:12.590Z,62.44
2019-01-19T11:43:12.597Z,62.02
2019-01-19T11:44:12.568Z,61.85
2019-01-19T11:45:12.560Z,62.67
2019-01-19T11:46:12.555Z,63.09
2019-01-19T11:47:12.538Z,63.43
2019-01-19T11:48:12.526Z,63.43
2019-01-19T11:49:12.514Z,63.95
2019-01-19T11:50:12.502Z,64.12
2019-01-19T11:51:12.501Z,63.92
2019-01-19T11:52:12.486Z,63.74
2019-01-19T11:53:12.474Z,64.25
2019-01-19T11:54:12.466Z,64.18
2019-01-19T11:55:12.452Z,64.52
2019-01-19T11:56:12.470Z,65.48
2019-01-19T11:57:12.470Z,66.41
2019-01-19T11:58:12.440Z,65.93
2019-01-19T11:59:12.404Z,66.35
2019-01-19T12:00:12.395Z,67.69
2019-01-19T12:01:12.420Z,67.58
2019-01-19T12:02:12.380Z,66.86
2019-01-19T12:03:12.367Z,67.55
2019-01-19T12:04:12.352Z,67.35
2019-01-19T12:05:12.349Z,66.93
2019-01-19T12:06:12.334Z,66.49
2019-01-19T12:07:12.325Z,66.00
2019-01-19T12:08:19.168Z,66.00
2019-01-19T12:09:13.300Z,65.96
2019-01-19T12:10:12.294Z,67.30
2019-01-19T12:11:12.292Z,67.72
2019-01-19T12:12:12.274Z,68.44
2019-01-19T12:13:12.256Z,67.76
2019-01-19T12:14:12.252Z,68.38
2019-01-19T12:15:12.241Z,68.17
2019-01-19T12:16:12.225Z,68.86
2019-01-19T12:17:12.216Z,68.17
2019-01-19T12:18:12.204Z,68.30
2019-01-19T12:19:12.193Z,69.30
2019-01-19T12:20:12.311Z,69.30
2019-01-19T12:21:12.170Z,69.37
2019-01-19T12:22:12.159Z,69.37
2019-01-19T12:23:12.152Z,69.58
2019-01-19T12:24:12.141Z,69.79
2019-01-19T12:25:12.125Z,69.79
2019-01-19T12:26:12.157Z,69.86
2019-01-19T12:27:12.102Z,69.31
2019-01-19T12:28:12.102Z,69.34
2019-01-19T12:29:12.084Z,68.90
2019-01-19T12:30:12.076Z,68.90
2019-01-19T12:31:12.065Z,68.90
2019-01-19T12:32:12.054Z,68.69
2019-01-19T12:33:12.040Z,67.96
2019-01-19T12:34:12.034Z,68.30
2019-01-19T12:35:12.018Z,68.93
2019-01-19T12:36:12.006Z,68.62
2019-01-19T12:37:12.004Z,68.82
2019-01-19T12:38:12.017Z,69.13
2019-01-19T12:39:11.979Z,69.17
2019-01-19T12:40:11.968Z,69.27
2019-01-19T12:41:11.957Z,69.58
2019-01-19T12:42:11.948Z,69.76
2019-01-19T12:43:11.942Z,70.17
2019-01-19T12:44:11.920Z,69.42
2019-01-19T12:45:11.920Z,69.31
2019-01-19T12:46:11.910Z,69.21
2019-01-19T12:47:11.906Z,69.10
2019-01-19T12:48:11.993Z,69.31
2019-01-19T12:49:11.871Z,68.90
2019-01-19T12:50:11.864Z,69.21
2019-01-19T12:51:11.865Z,68.79
2019-01-19T12:52:11.840Z,68.17