createdAt,value
2017-04-30T00:00:45.858Z,10.04
2017-04-30T00:03:14.541Z,8.92
2017-04-30T00:05:43.182Z,9.02
2017-04-30T00:08:11.821Z,9.10
2017-04-30T00:10:40.494Z,8.10
2017-04-30T00:13:09.134Z,9.36
2017-04-30T00:15:37.774Z,8.80
2017-04-30T00:18:06.527Z,8.30
2017-04-30T00:20:35.165Z,8.82
2017-04-30T00:23:04.182Z,9.10
2017-04-30T00:25:33.044Z,8.54
2017-04-30T00:28:02.062Z,8.28
2017-04-30T00:30:30.702Z,8.12
2017-04-30T00:32:59.202Z,8.72
2017-04-30T00:35:28.210Z,7.28
2017-04-30T00:37:56.853Z,7.57
2017-04-30T00:40:25.142Z,8.50
2017-04-30T00:42:53.778Z,7.92
2017-04-30T00:45:22.419Z,7.38
2017-04-30T00:47:51.307Z,7.63
2017-04-30T00:50:20.309Z,7.27
2017-04-30T00:52:48.553Z,7.13
2017-04-30T00:55:16.826Z,7.54
2017-04-30T00:57:45.457Z,6.72
2017-04-30T01:00:14.093Z,8.16
2017-04-30T01:02:43.147Z,7.57
2017-04-30T01:05:11.783Z,7.58
2017-04-30T01:07:40.024Z,6.76
2017-04-30T01:10:08.959Z,7.12
2017-04-30T01:12:37.598Z,7.92
2017-04-30T01:15:06.235Z,8.18
2017-04-30T01:17:35.240Z,7.10
2017-04-30T01:20:03.882Z,7.12
2017-04-30T01:22:32.882Z,6.82
2017-04-30T01:25:01.774Z,7.17
2017-04-30T01:27:30.409Z,6.87
2017-04-30T01:29:59.054Z,7.28
2017-04-30T01:32:27.702Z,7.00
2017-04-30T01:34:56.715Z,7.03
2017-04-30T01:37:25.354Z,7.33
2017-04-30T01:39:54.107Z,6.92
2017-04-30T01:42:22.354Z,6.48
2017-04-30T01:44:51.290Z,6.53
2017-04-30T01:47:20.209Z,6.12
2017-04-30T01:49:48.862Z,7.25
2017-04-30T01:52:17.498Z,6.63
2017-04-30T01:54:45.783Z,6.65
2017-04-30T01:57:14.925Z,7.00
2017-04-30T01:59:43.563Z,6.35
2017-04-30T02:02:12.534Z,6.88
2017-04-30T02:04:40.787Z,6.45
2017-04-30T02:07:09.418Z,6.60
2017-04-30T02:09:37.974Z,6.45
2017-04-30T02:12:06.978Z,5.60
2017-04-30T02:14:35.619Z,6.60
2017-04-30T02:17:04.434Z,5.95
2017-04-30T02:19:33.441Z,6.37
2017-04-30T02:22:02.091Z,6.47
2017-04-30T02:24:30.849Z,5.92
2017-04-30T02:26:59.482Z,6.08
2017-04-30T02:29:28.117Z,6.50
2017-04-30T02:31:56.797Z,6.22
2017-04-30T02:34:25.434Z,6.13
2017-04-30T02:36:54.074Z,6.28
2017-04-30T02:39:22.741Z,6.18
2017-04-30T02:41:51.377Z,6.00
2017-04-30T02:44:20.377Z,5.75
2017-04-30T02:46:49.260Z,5.72
2017-04-30T02:49:17.506Z,5.38
2017-04-30T02:51:46.141Z,5.88
2017-04-30T02:54:14.903Z,5.68
2017-04-30T02:56:43.546Z,6.58
2017-04-30T02:59:12.187Z,6.14
2017-04-30T03:01:40.562Z,6.38
2017-04-30T03:04:09.220Z,5.72
2017-04-30T03:06:37.465Z,6.02
2017-04-30T03:09:06.370Z,6.68
2017-04-30T03:11:34.614Z,5.80
2017-04-30T03:14:03.253Z,6.25
2017-04-30T03:16:32.138Z,6.00
2017-04-30T03:19:00.772Z,6.13
2017-04-30T03:21:29.413Z,5.73
2017-04-30T03:23:58.381Z,6.03
2017-04-30T03:26:27.390Z,5.75
2017-04-30T03:28:56.030Z,6.66
2017-04-30T03:31:24.700Z,6.05
2017-04-30T03:33:53.337Z,6.43
2017-04-30T03:36:21.979Z,6.37
2017-04-30T03:39:02.635Z,7.02
2017-04-30T03:41:49.277Z,6.02
2017-04-30T03:44:35.909Z,7.12
2017-04-30T03:47:22.561Z,6.65
2017-04-30T03:50:08.990Z,6.42
2017-04-30T03:52:55.145Z,6.65
2017-04-30T03:55:41.694Z,7.20
2017-04-30T03:58:28.253Z,6.95
2017-04-30T04:01:14.999Z,6.40
2017-04-30T04:04:01.625Z,8.78
2017-04-30T04:06:47.873Z,8.23
2017-04-30T04:09:34.379Z,6.75
2017-04-30T04:12:21.641Z,6.90
2017-04-30T04:15:08.161Z,6.75
2017-04-30T04:17:55.229Z,6.75
2017-04-30T04:20:42.045Z,9.53
2017-04-30T04:23:28.820Z,6.97
2017-04-30T04:26:15.451Z,7.35
2017-04-30T04:29:02.129Z,7.50
2017-04-30T04:31:49.198Z,6.72
2017-04-30T04:34:36.389Z,7.43
2017-04-30T04:37:22.955Z,7.67
2017-04-30T04:40:09.659Z,6.52
2017-04-30T04:42:56.255Z,7.48
2017-04-30T04:45:43.026Z,6.75
2017-04-30T04:48:29.605Z,7.10
2017-04-30T04:51:16.125Z,7.58
2017-04-30T04:54:02.701Z,7.37
2017-04-30T04:56:49.717Z,7.22
2017-04-30T04:59:36.211Z,7.18
2017-04-30T05:02:23.559Z,8.28
2017-04-30T05:05:10.407Z,6.73
2017-04-30T05:07:57.138Z,7.02
2017-04-30T05:10:43.122Z,7.60
2017-04-30T05:13:29.215Z,6.48
2017-04-30T05:16:16.017Z,7.88
2017-04-30T05:19:02.965Z,8.15
2017-04-30T05:21:49.175Z,6.33
2017-04-30T05:24:36.237Z,7.07
2017-04-30T05:27:22.846Z,6.85
2017-04-30T05:30:09.902Z,6.90
2017-04-30T05:32:56.405Z,7.13
2017-04-30T05:35:43.729Z,7.07
2017-04-30T05:38:30.281Z,7.33
2017-04-30T05:41:16.366Z,6.62
2017-04-30T05:44:02.883Z,7.46
2017-04-30T05:46:49.505Z,6.85
2017-04-30T05:49:35.550Z,7.50
2017-04-30T05:52:22.279Z,7.03
2017-04-30T05:55:08.901Z,7.00
2017-04-30T05:57:56.143Z,7.53
2017-04-30T06:00:42.655Z,6.94
2017-04-30T06:03:29.967Z,7.20
2017-04-30T06:06:16.439Z,6.72
2017-04-30T06:09:03.805Z,7.63
2017-04-30T06:11:50.422Z,8.04
2017-04-30T06:14:37.340Z,7.08
2017-04-30T06:17:24.069Z,6.98
2017-04-30T06:20:10.893Z,7.26
2017-04-30T06:22:57.518Z,7.94
2017-04-30T06:25:44.333Z,7.04
2017-04-30T06:28:31.287Z,6.48
2017-04-30T06:31:18.353Z,7.38
2017-04-30T06:34:04.468Z,6.84
2017-04-30T06:36:51.089Z,6.94
2017-04-30T06:39:37.632Z,6.42
2017-04-30T06:42:24.669Z,6.80
2017-04-30T06:45:11.220Z,6.20
2017-04-30T06:47:57.434Z,6.16
2017-04-30T06:50:43.945Z,6.56
2017-04-30T06:53:30.854Z,6.58
2017-04-30T06:56:17.321Z,6.28
2017-04-30T06:59:04.347Z,7.42
2017-04-30T07:01:51.277Z,6.28
2017-04-30T07:04:37.994Z,6.74
2017-04-30T07:07:24.477Z,6.24
2017-04-30T07:10:11.849Z,6.00
2017-04-30T07:12:58.473Z,6.38
2017-04-30T07:15:45.209Z,5.84
2017-04-30T07:18:31.750Z,6.44
2017-04-30T07:21:18.216Z,5.62
2017-04-30T07:24:04.695Z,5.52
2017-04-30T07:26:51.570Z,5.60
2017-04-30T07:29:37.970Z,5.90
2017-04-30T07:32:25.080Z,5.82
2017-04-30T07:35:11.519Z,5.28
2017-04-30T07:37:58.070Z,4.70
2017-04-30T07:40:44.409Z,5.32
2017-04-30T07:43:19.125Z,4.74
2017-04-30T07:45:47.376Z,5.38
2017-04-30T07:48:16.005Z,5.68
2017-04-30T07:50:44.784Z,5.30
2017-04-30T07:53:13.016Z,5.12
2017-04-30T07:55:42.015Z,4.70
2017-04-30T07:58:11.026Z,5.54
2017-04-30T08:00:39.825Z,5.40
2017-04-30T08:03:08.063Z,5.62
2017-04-30T08:05:37.121Z,5.12
2017-04-30T08:08:05.444Z,4.84
2017-04-30T08:10:34.074Z,4.90
2017-04-30T08:13:02.738Z,5.12
2017-04-30T08:15:31.370Z,4.32
2017-04-30T08:17:59.613Z,4.62
2017-04-30T08:20:28.677Z,5.38
2017-04-30T08:22:57.313Z,4.22
2017-04-30T08:25:25.569Z,4.50
2017-04-30T08:27:54.260Z,4.54
2017-04-30T08:30:22.503Z,4.20
2017-04-30T08:32:51.138Z,4.38
2017-04-30T08:35:19.817Z,4.02
2017-04-30T08:37:48.363Z,4.32
2017-04-30T08:40:16.990Z,5.18
2017-04-30T08:42:45.914Z,4.14
2017-04-30T08:45:14.900Z,3.60
2017-04-30T08:47:44.432Z,4.40
2017-04-30T08:50:13.424Z,4.50
2017-04-30T08:52:42.048Z,3.60
2017-04-30T08:55:10.697Z,3.84
2017-04-30T08:57:39.454Z,3.80
2017-04-30T09:00:08.086Z,3.96
2017-04-30T09:02:37.101Z,4.70
2017-04-30T09:05:06.088Z,3.88
2017-04-30T09:07:35.427Z,4.02
2017-04-30T09:10:04.081Z,4.24
2017-04-30T09:12:32.958Z,3.52
2017-04-30T09:15:01.600Z,3.88
2017-04-30T09:17:30.235Z,3.82
2017-04-30T09:19:58.618Z,4.12
2017-04-30T09:22:27.254Z,4.20
2017-04-30T09:24:56.811Z,4.04
2017-04-30T09:27:25.047Z,3.64
2017-04-30T09:29:54.104Z,3.80
2017-04-30T09:32:22.747Z,3.94
2017-04-30T09:34:51.020Z,3.72
2017-04-30T09:37:19.666Z,4.14
2017-04-30T09:39:48.298Z,4.18
2017-04-30T09:42:16.961Z,3.96
2017-04-30T09:44:45.599Z,3.80
2017-04-30T09:47:14.909Z,3.40
2017-04-30T09:49:43.654Z,3.76
2017-04-30T09:52:12.293Z,4.24
2017-04-30T09:54:41.926Z,4.52
2017-04-30T09:57:10.218Z,5.00
2017-04-30T09:59:38.857Z,4.06
2017-04-30T10:02:07.478Z,3.72
2017-04-30T10:04:36.286Z,3.84
2017-04-30T10:07:04.921Z,4.20
2017-04-30T10:09:33.557Z,4.48
2017-04-30T10:12:02.358Z,4.46
2017-04-30T10:14:30.998Z,4.16
2017-04-30T10:16:59.242Z,4.10
2017-04-30T10:19:27.995Z,4.54
2017-04-30T10:21:56.633Z,4.66
2017-04-30T10:24:25.267Z,4.54
2017-04-30T10:26:53.950Z,4.28
2017-04-30T10:29:22.592Z,3.92
2017-04-30T10:31:50.831Z,3.94
2017-04-30T10:34:19.709Z,4.10
2017-04-30T10:36:48.721Z,4.08
2017-04-30T10:39:17.375Z,4.12
2017-04-30T10:41:45.652Z,4.30
2017-04-30T10:44:14.296Z,3.56
2017-04-30T10:46:42.929Z,3.74
2017-04-30T10:49:11.694Z,3.86
2017-04-30T10:51:41.302Z,3.82
2017-04-30T10:54:09.941Z,4.38
2017-04-30T10:56:38.845Z,3.62
2017-04-30T10:59:07.486Z,3.80
2017-04-30T11:01:36.155Z,3.20
2017-04-30T11:04:05.210Z,3.94
2017-04-30T11:06:34.158Z,4.02
2017-04-30T11:09:02.789Z,3.90
2017-04-30T11:11:31.662Z,4.30
2017-04-30T11:13:59.910Z,3.70
2017-04-30T11:16:28.541Z,4.02
2017-04-30T11:18:57.225Z,3.90
2017-04-30T11:21:25.861Z,4.22
2017-04-30T11:23:56.885Z,4.10
2017-04-30T11:26:26.010Z,4.14
2017-04-30T11:28:54.661Z,4.08
2017-04-30T11:31:23.297Z,4.66
2017-04-30T11:33:52.158Z,4.68
2017-04-30T11:36:20.800Z,3.60
2017-04-30T11:38:49.439Z,4.22
2017-04-30T11:41:18.344Z,4.52
2017-04-30T11:43:46.979Z,4.20
2017-04-30T11:46:15.621Z,4.32
2017-04-30T11:48:44.650Z,3.92
2017-04-30T11:51:13.291Z,3.58
2017-04-30T11:53:42.256Z,3.82
2017-04-30T11:56:10.931Z,3.60
2017-04-30T11:58:39.570Z,3.76
2017-04-30T12:01:08.573Z,3.44
2017-04-30T12:03:37.258Z,3.66
2017-04-30T12:06:05.896Z,3.62
2017-04-30T12:08:34.143Z,3.38
2017-04-30T12:11:02.425Z,3.98
2017-04-30T12:13:31.329Z,4.28
2017-04-30T12:15:59.979Z,3.72
2017-04-30T12:18:28.649Z,3.24
2017-04-30T12:20:57.282Z,3.90
2017-04-30T12:23:25.918Z,3.98
2017-04-30T12:25:54.901Z,4.02
2017-04-30T12:28:23.541Z,3.78
2017-04-30T12:30:52.177Z,3.94
2017-04-30T12:33:20.736Z,4.32
2017-04-30T12:35:48.997Z,3.38
2017-04-30T12:38:17.242Z,3.50
2017-04-30T12:40:46.278Z,3.24
2017-04-30T12:43:15.291Z,3.60
2017-04-30T12:45:43.933Z,3.78
2017-04-30T12:48:12.596Z,3.20
2017-04-30T12:50:41.235Z,3.90
2017-04-30T12:53:09.879Z,3.54
2017-04-30T12:55:38.817Z,3.82
2017-04-30T12:58:07.472Z,3.20
2017-04-30T13:00:36.481Z,3.64
2017-04-30T13:03:05.142Z,3.34
2017-04-30T13:05:34.154Z,4.00
2017-04-30T13:08:02.412Z,3.26
2017-04-30T13:10:31.011Z,3.94
2017-04-30T13:12:59.271Z,3.80
2017-04-30T13:15:27.824Z,3.70
2017-04-30T13:17:57.457Z,4.30
2017-04-30T13:20:26.484Z,3.80
2017-04-30T13:22:55.117Z,3.70
2017-04-30T13:25:24.431Z,3.50
2017-04-30T13:27:53.780Z,3.90
2017-04-30T13:30:22.395Z,3.90
2017-04-30T13:32:51.234Z,4.30
2017-04-30T13:35:19.888Z,3.78
2017-04-30T13:37:48.911Z,3.94
2017-04-30T13:40:17.727Z,3.74
2017-04-30T13:42:46.381Z,4.20
2017-04-30T13:45:15.038Z,3.82
2017-04-30T13:47:43.298Z,3.46
2017-04-30T13:50:12.318Z,4.26
2017-04-30T13:52:41.148Z,3.88
2017-04-30T13:55:09.810Z,3.82
2017-04-30T13:57:38.447Z,3.70
2017-04-30T14:00:07.087Z,3.70
2017-04-30T14:02:35.769Z,3.94
2017-04-30T14:05:04.399Z,3.90
2017-04-30T14:07:32.644Z,4.24
2017-04-30T14:10:01.315Z,3.56
2017-04-30T14:12:29.953Z,3.86
2017-04-30T14:14:59.193Z,3.50
2017-04-30T14:17:28.286Z,4.20
2017-04-30T14:19:56.933Z,4.26
2017-04-30T14:22:25.578Z,3.40
2017-04-30T14:24:54.075Z,3.62
2017-04-30T14:27:22.792Z,3.78
2017-04-30T14:29:51.578Z,4.00
2017-04-30T14:32:20.654Z,4.10
2017-04-30T14:34:48.921Z,4.10
2017-04-30T14:37:17.554Z,3.76
2017-04-30T14:39:46.324Z,4.24
2017-04-30T14:42:14.567Z,3.56
2017-04-30T14:44:43.238Z,3.62
2017-04-30T14:47:12.122Z,3.50
2017-04-30T14:49:41.459Z,3.22
2017-04-30T14:52:10.084Z,3.98
2017-04-30T14:54:38.757Z,3.88
2017-04-30T14:57:07.394Z,3.60
2017-04-30T14:59:36.039Z,3.46
2017-04-30T15:02:05.079Z,3.20
2017-04-30T15:04:34.212Z,3.28
2017-04-30T15:07:02.846Z,3.30
2017-04-30T15:09:31.709Z,3.40
2017-04-30T15:12:00.725Z,3.22
2017-04-30T15:14:29.360Z,3.22
2017-04-30T15:16:58.017Z,2.94
2017-04-30T15:19:26.658Z,3.06
2017-04-30T15:21:56.241Z,4.48
2017-04-30T15:24:25.634Z,3.52
2017-04-30T15:26:54.278Z,3.48
2017-04-30T15:29:22.959Z,3.32
2017-04-30T15:31:51.642Z,3.60
2017-04-30T15:34:20.291Z,5.58
2017-04-30T15:36:49.314Z,3.88
2017-04-30T15:39:17.991Z,3.52
2017-04-30T15:41:46.248Z,3.50
2017-04-30T15:44:15.239Z,3.60
2017-04-30T15:46:43.908Z,3.90
2017-04-30T15:49:12.649Z,3.50
2017-04-30T15:51:41.291Z,4.02
2017-04-30T15:54:10.271Z,4.24
2017-04-30T15:56:39.529Z,3.86
2017-04-30T15:59:08.161Z,3.50
2017-04-30T16:01:36.830Z,3.78
2017-04-30T16:04:05.842Z,3.76
2017-04-30T16:06:34.478Z,3.40
2017-04-30T16:09:03.161Z,3.40
2017-04-30T16:11:31.815Z,3.30
2017-04-30T16:14:00.313Z,3.54
2017-04-30T16:16:28.970Z,3.54
2017-04-30T16:18:57.611Z,3.46
2017-04-30T16:21:26.731Z,3.54
2017-04-30T16:23:55.405Z,4.16
2017-04-30T16:26:24.042Z,3.72
2017-04-30T16:28:52.682Z,3.76
2017-04-30T16:31:21.200Z,3.76
2017-04-30T16:33:49.849Z,4.06
2017-04-30T16:36:18.524Z,4.50
2017-04-30T16:38:48.402Z,3.70
2017-04-30T16:41:17.071Z,3.66
2017-04-30T16:43:45.682Z,3.70
2017-04-30T16:46:15.612Z,4.10
2017-04-30T16:48:43.931Z,3.30
2017-04-30T16:51:12.558Z,3.74
2017-04-30T16:53:41.866Z,3.80
2017-04-30T16:56:11.068Z,3.70
2017-04-30T16:58:40.418Z,4.18
2017-04-30T17:01:09.381Z,4.10
2017-04-30T17:03:38.030Z,3.78
2017-04-30T17:06:07.048Z,4.20
2017-04-30T17:08:35.922Z,3.88
2017-04-30T17:11:04.557Z,3.64
2017-04-30T17:13:33.216Z,4.70
2017-04-30T17:16:02.063Z,3.84
2017-04-30T17:18:31.700Z,3.80
2017-04-30T17:20:59.960Z,3.46
2017-04-30T17:23:28.225Z,3.46
2017-04-30T17:25:56.874Z,3.90
2017-04-30T17:28:25.528Z,4.00
2017-04-30T17:30:54.440Z,4.16
2017-04-30T17:33:23.076Z,3.40
2017-04-30T17:35:51.715Z,4.34
2017-04-30T17:38:20.385Z,5.50
2017-04-30T17:40:49.370Z,7.34
2017-04-30T17:43:18.027Z,7.64
2017-04-30T17:45:46.318Z,8.04
2017-04-30T17:48:15.019Z,8.68
2017-04-30T17:50:43.672Z,8.64
2017-04-30T17:53:12.616Z,7.50
2017-04-30T17:55:41.637Z,6.90
2017-04-30T17:58:11.068Z,7.40
2017-04-30T18:00:40.033Z,9.42
2017-04-30T18:03:08.309Z,10.44
2017-04-30T18:05:37.011Z,10.72
2017-04-30T18:08:05.980Z,12.04
2017-04-30T18:10:34.678Z,11.90
2017-04-30T18:13:03.343Z,12.46
2017-04-30T18:15:32.185Z,11.80
2017-04-30T18:18:00.822Z,11.62
2017-04-30T18:20:29.465Z,9.52
2017-04-30T18:22:58.773Z,7.82
2017-04-30T18:25:28.013Z,6.10
2017-04-30T18:27:56.268Z,7.92
2017-04-30T18:30:24.545Z,6.42
2017-04-30T18:32:53.756Z,6.84
2017-04-30T18:35:22.003Z,7.92
2017-04-30T18:37:50.957Z,8.70
2017-04-30T18:40:19.598Z,8.74
2017-04-30T18:42:48.257Z,9.70
2017-04-30T18:45:17.196Z,10.48
2017-04-30T18:47:45.840Z,8.90
2017-04-30T18:50:14.818Z,8.12
2017-04-30T18:52:45.119Z,6.36
2017-04-30T18:55:15.263Z,5.58
2017-04-30T18:57:43.525Z,4.46
2017-04-30T19:00:12.452Z,4.20
2017-04-30T19:02:42.586Z,4.12
2017-04-30T19:05:11.290Z,4.14
2017-04-30T19:07:39.927Z,3.82
2017-04-30T19:10:08.566Z,3.90
2017-04-30T19:12:37.393Z,3.62
2017-04-30T19:15:06.566Z,4.44
2017-04-30T19:17:35.591Z,3.92
2017-04-30T19:20:04.597Z,4.18
2017-04-30T19:22:33.253Z,4.40
2017-04-30T19:25:01.504Z,3.92
2017-04-30T19:27:32.394Z,4.18
2017-04-30T19:30:01.937Z,3.90
2017-04-30T19:32:30.975Z,4.10
2017-04-30T19:34:59.686Z,4.12
2017-04-30T19:37:28.779Z,4.30
2017-04-30T19:39:58.364Z,4.30
2017-04-30T19:42:28.241Z,3.88
2017-04-30T19:44:57.952Z,4.00
2017-04-30T19:47:26.454Z,4.28
2017-04-30T19:50:07.545Z,4.00
2017-04-30T19:52:36.751Z,3.96
2017-04-30T19:55:05.409Z,4.06
2017-04-30T19:57:34.074Z,4.42
2017-04-30T20:00:02.769Z,4.50
2017-04-30T20:02:32.806Z,4.10
2017-04-30T20:05:02.719Z,4.02
2017-04-30T20:07:31.533Z,3.90
2017-04-30T20:10:01.524Z,3.90
2017-04-30T20:12:31.117Z,3.88
2017-04-30T20:14:59.766Z,4.10
2017-04-30T20:17:30.027Z,4.62
2017-04-30T20:19:59.080Z,4.26
2017-04-30T20:22:28.439Z,4.56
2017-04-30T20:24:57.778Z,4.84
2017-04-30T20:27:28.347Z,4.20
2017-04-30T20:29:56.999Z,3.60
2017-04-30T20:32:26.565Z,4.00
2017-04-30T20:34:55.006Z,4.22
2017-04-30T20:37:23.246Z,4.10
2017-04-30T20:39:53.395Z,4.48
2017-04-30T20:42:22.519Z,4.78
2017-04-30T20:44:51.274Z,4.20
2017-04-30T20:47:19.511Z,4.50
2017-04-30T20:49:48.563Z,4.68
2017-04-30T20:52:17.227Z,4.76
2017-04-30T20:54:46.166Z,4.40
2017-04-30T20:57:15.729Z,4.16
2017-04-30T20:59:44.616Z,4.54
2017-04-30T21:02:13.559Z,4.12
2017-04-30T21:04:42.454Z,4.72
2017-04-30T21:07:11.474Z,4.06
2017-04-30T21:09:39.749Z,4.30
2017-04-30T21:12:08.606Z,4.30
2017-04-30T21:14:38.656Z,4.34
2017-04-30T21:17:07.273Z,4.50
2017-04-30T21:19:36.226Z,4.86
2017-04-30T21:22:04.874Z,4.60
2017-04-30T21:24:33.888Z,4.46
2017-04-30T21:27:02.769Z,4.62
2017-04-30T21:29:31.404Z,4.88
2017-04-30T21:32:00.046Z,4.62
2017-04-30T21:34:28.728Z,4.64
2017-04-30T21:36:57.372Z,4.98
2017-04-30T21:39:26.002Z,5.44
2017-04-30T21:41:54.933Z,5.10
2017-04-30T21:44:23.259Z,6.76
2017-04-30T21:46:51.470Z,6.14
2017-04-30T21:49:20.739Z,5.78
2017-04-30T21:51:48.986Z,7.00
2017-04-30T21:54:17.213Z,6.12
2017-04-30T21:56:46.824Z,6.48
2017-04-30T21:59:15.476Z,6.30
2017-04-30T22:01:43.725Z,6.58
2017-04-30T22:04:12.409Z,6.20
2017-04-30T22:06:41.037Z,6.96
2017-04-30T22:09:09.671Z,6.40
2017-04-30T22:11:38.543Z,6.56
2017-04-30T22:14:07.550Z,6.80
2017-04-30T22:16:36.188Z,7.66
2017-04-30T22:19:04.872Z,7.06
2017-04-30T22:21:33.640Z,6.58
2017-04-30T22:24:02.284Z,6.92
2017-04-30T22:26:30.790Z,6.92
2017-04-30T22:28:59.715Z,7.60
2017-04-30T22:31:28.347Z,7.66
2017-04-30T22:33:56.817Z,7.38
2017-04-30T22:36:25.572Z,7.66
2017-04-30T22:38:54.222Z,7.68
2017-04-30T22:41:22.864Z,7.88
2017-04-30T22:43:52.996Z,8.34
2017-04-30T22:46:21.634Z,8.68
2017-04-30T22:48:50.301Z,8.24
2017-04-30T22:51:18.936Z,7.60
2017-04-30T22:53:48.567Z,8.84
2017-04-30T22:56:17.428Z,8.68
2017-04-30T22:58:46.084Z,8.30
2017-04-30T23:01:14.716Z,8.12
2017-04-30T23:03:43.394Z,8.26
2017-04-30T23:06:12.044Z,8.42
2017-04-30T23:08:41.051Z,8.54
2017-04-30T23:11:09.557Z,8.66
2017-04-30T23:13:38.189Z,8.70
2017-04-30T23:16:06.845Z,8.84
2017-04-30T23:18:35.777Z,8.78
2017-04-30T23:21:04.018Z,8.38
2017-04-30T23:23:32.666Z,9.74
2017-04-30T23:26:01.324Z,9.02
2017-04-30T23:28:29.978Z,8.48
2017-04-30T23:30:58.601Z,8.28
2017-04-30T23:33:27.572Z,9.12
2017-04-30T23:35:56.598Z,8.64
2017-04-30T23:38:25.231Z,8.48
2017-04-30T23:40:54.419Z,8.98
2017-04-30T23:43:23.058Z,8.54
2017-04-30T23:45:51.694Z,9.46
2017-04-30T23:48:20.737Z,9.76
2017-04-30T23:50:49.366Z,8.42
2017-04-30T23:53:18.010Z,9.28
2017-04-30T23:55:46.760Z,10.04
2017-04-30T23:58:15.400Z,8.60
