createdAt,value
2017-10-15T00:04:50.000Z,20.5
2017-10-15T00:14:50.000Z,20.5
2017-10-15T00:24:50.000Z,20.4
2017-10-15T00:34:50.000Z,20.4
2017-10-15T00:44:50.000Z,20.3
2017-10-15T00:54:50.000Z,20.3
2017-10-15T01:04:50.000Z,20.2
2017-10-15T01:14:50.000Z,20.2
2017-10-15T01:24:50.000Z,20.2
2017-10-15T01:34:51.000Z,19.9
2017-10-15T01:44:50.000Z,20.1
2017-10-15T01:54:50.000Z,20.1
2017-10-15T02:04:50.000Z,20.1
2017-10-15T02:14:50.000Z,20.1
2017-10-15T02:24:50.000Z,19.9
2017-10-15T02:34:50.000Z,20.1
2017-10-15T02:44:50.000Z,20.1
2017-10-15T02:54:50.000Z,20
2017-10-15T03:04:50.000Z,20
2017-10-15T03:14:50.000Z,19.8
2017-10-15T03:24:50.000Z,19.9
2017-10-15T03:34:50.000Z,19.8
2017-10-15T03:44:50.000Z,19.8
2017-10-15T03:54:50.000Z,19.7
2017-10-15T04:04:50.000Z,19.8
2017-10-15T04:14:50.000Z,19.8
2017-10-15T04:24:50.000Z,19.8
2017-10-15T04:34:50.000Z,19.8
2017-10-15T04:44:50.000Z,19.8
2017-10-15T04:54:50.000Z,19.8
2017-10-15T05:04:50.000Z,19.5
2017-10-15T05:14:50.000Z,19.7
2017-10-15T05:24:50.000Z,19.5
2017-10-15T05:34:50.000Z,19.6
2017-10-15T05:44:50.000Z,19.7
2017-10-15T05:54:50.000Z,19.6
2017-10-15T06:04:51.000Z,19.6
2017-10-15T06:14:51.000Z,19.9
2017-10-15T06:24:51.000Z,20.4
2017-10-15T06:34:51.000Z,20.6
2017-10-15T06:44:51.000Z,20.7
2017-10-15T06:54:51.000Z,20.8
2017-10-15T07:04:51.000Z,20.9
2017-10-15T07:14:51.000Z,20.8
2017-10-15T07:24:51.000Z,21
2017-10-15T07:34:51.000Z,21
2017-10-15T07:44:51.000Z,21
2017-10-15T07:54:51.000Z,21
2017-10-15T08:04:51.000Z,21
2017-10-15T08:14:51.000Z,21.1
2017-10-15T08:24:51.000Z,21
2017-10-15T08:34:51.000Z,21
2017-10-15T08:44:51.000Z,21.1
2017-10-15T08:54:51.000Z,21.1
2017-10-15T09:04:51.000Z,21.1
2017-10-15T09:14:51.000Z,21.1
2017-10-15T09:24:51.000Z,21.1
2017-10-15T09:34:51.000Z,21.1
2017-10-15T09:44:51.000Z,21.1
2017-10-15T09:54:51.000Z,21.2
2017-10-15T10:04:51.000Z,21.2
2017-10-15T10:14:51.000Z,21.2
2017-10-15T10:24:51.000Z,21.2
2017-10-15T10:34:51.000Z,21.2
2017-10-15T10:44:51.000Z,21
2017-10-15T10:54:51.000Z,21.2
2017-10-15T11:04:51.000Z,21.2
2017-10-15T11:14:51.000Z,21.3
2017-10-15T11:24:51.000Z,21.2
2017-10-15T11:34:51.000Z,21.2
2017-10-15T11:44:51.000Z,21.3
2017-10-15T11:54:51.000Z,21.3
2017-10-15T12:04:51.000Z,21.3
2017-10-15T12:24:51.000Z,21.3
2017-10-15T12:34:51.000Z,21.3
2017-10-15T12:44:53.000Z,21.3
2017-10-15T12:54:52.000Z,21.3
2017-10-15T13:04:52.000Z,21.3
2017-10-15T13:14:52.000Z,21.4
2017-10-15T13:24:52.000Z,21.4
2017-10-15T13:34:52.000Z,21.4
2017-10-15T13:44:52.000Z,21.4
2017-10-15T13:54:52.000Z,21.4
2017-10-15T14:04:52.000Z,21.4
2017-10-15T14:14:52.000Z,21.4
2017-10-15T14:24:52.000Z,21.4
2017-10-15T14:34:52.000Z,21.5
2017-10-15T14:44:52.000Z,21.4
2017-10-15T14:54:52.000Z,21.4
2017-10-15T15:04:52.000Z,21.5
2017-10-15T15:14:52.000Z,21.4
2017-10-15T15:24:52.000Z,21.5
2017-10-15T15:34:54.000Z,21.5
2017-10-15T15:44:52.000Z,21.6
2017-10-15T15:54:52.000Z,21.4
2017-10-15T16:04:52.000Z,21.4
2017-10-15T16:14:53.000Z,21.7
2017-10-15T16:24:52.000Z,21.6
2017-10-15T16:34:52.000Z,21.6
2017-10-15T16:44:52.000Z,21.6
2017-10-15T16:54:52.000Z,21.7
2017-10-15T17:04:52.000Z,21.5
2017-10-15T17:14:52.000Z,21.5
2017-10-15T17:24:52.000Z,21.5
2017-10-15T17:34:53.000Z,21.5
2017-10-15T17:44:52.000Z,21.5
2017-10-15T17:54:52.000Z,21.5
2017-10-15T18:04:52.000Z,21.6
2017-10-15T18:14:52.000Z,21.6
2017-10-15T18:24:52.000Z,21.4
2017-10-15T18:34:52.000Z,21.5
2017-10-15T18:44:52.000Z,21.5
2017-10-15T18:54:53.000Z,21.6
2017-10-15T19:04:52.000Z,21.6
2017-10-15T19:14:52.000Z,21.6
2017-10-15T19:24:52.000Z,21.7
2017-10-15T19:34:52.000Z,21.8
2017-10-15T19:44:53.000Z,21.8
2017-10-15T19:54:53.000Z,21.7
2017-10-15T20:04:53.000Z,21.6
2017-10-15T20:14:53.000Z,21.8
2017-10-15T20:24:53.000Z,21.8
2017-10-15T20:34:53.000Z,21.8
2017-10-15T20:44:53.000Z,21.8
2017-10-15T20:54:53.000Z,21.6
2017-10-15T21:04:53.000Z,21.4
2017-10-15T21:14:53.000Z,21.3
2017-10-15T21:24:53.000Z,21.3
2017-10-15T21:34:53.000Z,21.2
2017-10-15T21:44:53.000Z,21.2
2017-10-15T21:54:53.000Z,21.2
2017-10-15T22:04:53.000Z,21.2
2017-10-15T22:14:53.000Z,21.2
2017-10-15T22:24:53.000Z,21.1
2017-10-15T22:34:53.000Z,21.1
2017-10-15T22:44:53.000Z,21.1
2017-10-15T22:54:55.000Z,21.1
2017-10-15T23:04:53.000Z,21.1
2017-10-15T23:14:53.000Z,21
2017-10-15T23:24:53.000Z,20.8
2017-10-15T23:34:53.000Z,20.8
2017-10-15T23:44:53.000Z,20.8
2017-10-15T23:54:53.000Z,20.7
