createdAt,value
2023-02-09T00:00:14.928Z,-5.30
2023-02-09T00:03:06.355Z,-5.30
2023-02-09T00:05:38.579Z,-5.40
2023-02-09T00:08:09.299Z,-5.30
2023-02-09T00:10:41.171Z,-5.40
2023-02-09T00:13:23.864Z,-5.40
2023-02-09T00:15:59.253Z,-5.30
2023-02-09T00:18:32.239Z,-5.30
2023-02-09T00:21:06.489Z,-5.30
2023-02-09T00:23:40.687Z,-5.30
2023-02-09T00:26:13.793Z,-5.30
2023-02-09T00:28:47.737Z,-5.30
2023-02-09T00:31:20.338Z,-5.30
2023-02-09T00:33:51.148Z,-5.30
2023-02-09T00:36:22.400Z,-5.30
2023-02-09T00:38:53.191Z,-5.40
2023-02-09T00:41:39.137Z,-5.40
2023-02-09T00:44:10.113Z,-5.40
2023-02-09T00:46:42.794Z,-5.40
2023-02-09T00:49:13.485Z,-5.40
2023-02-09T00:51:44.929Z,-5.40
2023-02-09T00:54:17.024Z,-5.40
2023-02-09T00:56:49.730Z,-5.50
2023-02-09T00:59:20.575Z,-5.50
2023-02-09T01:01:53.263Z,-5.50
2023-02-09T01:04:24.097Z,-5.50
2023-02-09T01:06:55.140Z,-5.50
2023-02-09T01:09:25.992Z,-5.50
2023-02-09T01:11:57.184Z,-5.60
2023-02-09T01:14:28.232Z,-5.60
2023-02-09T01:17:00.817Z,-5.70
2023-02-09T01:19:31.460Z,-5.70
2023-02-09T01:22:02.604Z,-5.80
2023-02-09T01:24:33.374Z,-5.80
2023-02-09T01:27:04.737Z,-5.80
2023-02-09T01:29:35.372Z,-5.80
2023-02-09T01:32:08.337Z,-5.80
2023-02-09T01:34:39.446Z,-5.80
2023-02-09T01:37:10.488Z,-5.80
2023-02-09T01:39:41.217Z,-5.70
2023-02-09T01:42:16.656Z,-5.70
2023-02-09T01:45:26.056Z,-5.70
2023-02-09T01:48:03.584Z,-5.70
2023-02-09T01:50:41.012Z,-5.70
2023-02-09T01:53:13.070Z,-5.80
2023-02-09T01:55:51.094Z,-5.80
2023-02-09T01:58:24.223Z,-5.80
2023-02-09T02:00:55.189Z,-5.80
2023-02-09T02:03:29.811Z,-5.70
2023-02-09T02:06:06.592Z,-5.70
2023-02-09T02:08:42.649Z,-5.70
2023-02-09T02:11:15.689Z,-5.70
2023-02-09T02:13:46.729Z,-5.70
2023-02-09T02:16:49.977Z,-5.70
2023-02-09T02:20:18.902Z,-5.70
2023-02-09T02:23:17.134Z,-5.70
2023-02-09T02:26:39.780Z,-5.70
2023-02-09T02:30:03.963Z,-5.70
2023-02-09T02:32:50.864Z,-5.70
2023-02-09T02:35:32.883Z,-5.80
2023-02-09T02:38:16.209Z,-5.80
2023-02-09T02:40:59.022Z,-5.90
2023-02-09T02:43:48.326Z,-6.00
2023-02-09T02:46:27.981Z,-5.90
2023-02-09T02:49:07.502Z,-5.90
2023-02-09T02:51:42.224Z,-5.90
2023-02-09T02:54:22.375Z,-5.80
2023-02-09T02:56:57.720Z,-5.90
2023-02-09T02:59:34.341Z,-5.80
2023-02-09T03:02:09.989Z,-5.80
2023-02-09T03:04:44.972Z,-5.90
2023-02-09T03:07:18.409Z,-5.90
2023-02-09T03:09:53.742Z,-5.90
2023-02-09T03:12:35.054Z,-6.00
2023-02-09T03:15:20.579Z,-6.00
2023-02-09T03:18:02.000Z,-6.10
2023-02-09T03:20:45.103Z,-6.10
2023-02-09T03:23:28.296Z,-6.20
2023-02-09T03:26:02.098Z,-6.20
2023-02-09T03:28:38.270Z,-6.30
2023-02-09T03:31:10.549Z,-6.30
2023-02-09T03:33:41.899Z,-6.30
2023-02-09T03:36:20.540Z,-6.30
2023-02-09T03:38:51.226Z,-6.30
2023-02-09T03:41:22.113Z,-6.40
2023-02-09T03:44:09.808Z,-6.40
2023-02-09T03:46:41.829Z,-6.40
2023-02-09T03:49:15.107Z,-6.50
2023-02-09T03:51:47.898Z,-6.40
2023-02-09T03:54:18.549Z,-6.40
2023-02-09T03:56:49.785Z,-6.30
2023-02-09T03:59:21.054Z,-6.30
2023-02-09T04:01:52.216Z,-6.20
2023-02-09T04:04:23.138Z,-6.30
2023-02-09T04:06:56.367Z,-6.40
2023-02-09T04:09:27.972Z,-6.40
2023-02-09T04:11:58.958Z,-6.40
2023-02-09T04:14:29.827Z,-6.50
2023-02-09T04:17:00.848Z,-6.50
2023-02-09T04:19:31.730Z,-6.50
2023-02-09T04:22:04.537Z,-6.50
2023-02-09T04:24:37.102Z,-6.50
2023-02-09T04:27:08.103Z,-6.60
2023-02-09T04:29:38.829Z,-6.60
2023-02-09T04:32:09.786Z,-6.60
2023-02-09T04:34:40.493Z,-6.70
2023-02-09T04:37:12.940Z,-6.60
2023-02-09T04:39:43.595Z,-6.70
2023-02-09T04:42:14.585Z,-6.70
2023-02-09T04:44:45.262Z,-6.60
2023-02-09T04:47:16.163Z,-6.60
2023-02-09T04:49:46.969Z,-6.60
2023-02-09T04:52:19.535Z,-6.60
2023-02-09T04:54:50.019Z,-6.60
2023-02-09T04:57:38.082Z,-6.60
2023-02-09T05:00:10.731Z,-6.60
2023-02-09T05:02:41.747Z,-6.60
2023-02-09T05:05:12.418Z,-6.70
2023-02-09T05:07:44.870Z,-6.70
2023-02-09T05:10:15.813Z,-6.70
2023-02-09T05:12:47.681Z,-6.70
2023-02-09T05:15:18.703Z,-6.70
2023-02-09T05:17:49.768Z,-6.80
2023-02-09T05:20:20.743Z,-6.80
2023-02-09T05:22:53.320Z,-6.90
2023-02-09T05:25:24.027Z,-6.80
2023-02-09T05:27:55.226Z,-6.90
2023-02-09T05:30:26.753Z,-6.90
2023-02-09T05:32:57.988Z,-6.80
2023-02-09T05:35:28.659Z,-6.70
2023-02-09T05:38:01.220Z,-6.70
2023-02-09T05:40:31.967Z,-6.70
2023-02-09T05:43:03.525Z,-6.70
2023-02-09T05:45:34.272Z,-6.60
2023-02-09T05:48:05.701Z,-6.70
2023-02-09T05:50:36.657Z,-6.70
2023-02-09T05:53:14.419Z,-6.70
2023-02-09T05:55:46.027Z,-6.70
2023-02-09T05:58:17.107Z,-6.70
2023-02-09T06:00:48.028Z,-6.70
2023-02-09T06:03:19.198Z,-6.70
2023-02-09T06:05:49.935Z,-6.70
2023-02-09T06:08:22.504Z,-6.70
2023-02-09T06:10:53.174Z,-6.70
2023-02-09T06:13:24.378Z,-6.70
2023-02-09T06:15:55.117Z,-6.70
2023-02-09T06:18:26.288Z,-6.70
2023-02-09T06:20:57.019Z,-6.70
2023-02-09T06:23:29.573Z,-6.70
2023-02-09T06:26:00.158Z,-6.60
2023-02-09T06:28:31.245Z,-6.60
2023-02-09T06:31:02.068Z,-6.50
2023-02-09T06:33:35.814Z,-6.30
2023-02-09T06:36:08.860Z,-6.30
2023-02-09T06:38:41.455Z,-6.20
2023-02-09T06:41:12.215Z,-6.20
2023-02-09T06:43:43.297Z,-6.10
2023-02-09T06:46:15.395Z,-6.00
2023-02-09T06:48:46.500Z,-5.90
2023-02-09T06:51:18.300Z,-5.80
2023-02-09T06:53:51.303Z,-5.70
2023-02-09T06:56:22.297Z,-5.60
2023-02-09T06:58:53.539Z,-5.50
2023-02-09T07:01:24.344Z,-5.40
2023-02-09T07:03:55.419Z,-5.40
2023-02-09T07:06:26.169Z,-5.20
2023-02-09T07:08:58.533Z,-5.10
2023-02-09T07:11:30.635Z,-5.00
2023-02-09T07:14:02.010Z,-4.90
2023-02-09T07:16:32.737Z,-4.80
2023-02-09T07:19:03.897Z,-4.70
2023-02-09T07:21:34.812Z,-4.60
2023-02-09T07:24:08.047Z,-4.50
2023-02-09T07:26:38.731Z,-4.30
2023-02-09T07:29:12.557Z,-4.20
2023-02-09T07:31:43.775Z,-4.10
2023-02-09T07:34:14.830Z,-3.90
2023-02-09T07:36:47.992Z,-3.80
2023-02-09T07:39:20.907Z,-3.70
2023-02-09T07:41:51.823Z,-3.60
2023-02-09T07:44:23.270Z,-3.40
2023-02-09T07:46:54.198Z,-3.30
2023-02-09T07:49:25.488Z,-3.20
2023-02-09T07:51:56.238Z,-3.10
2023-02-09T07:54:28.578Z,-2.90
2023-02-09T07:56:59.580Z,-2.80
2023-02-09T07:59:30.549Z,-2.60
2023-02-09T08:02:01.116Z,-2.40
2023-02-09T08:04:32.501Z,-2.30
2023-02-09T08:07:03.103Z,-2.10
2023-02-09T08:09:37.805Z,-2.00
2023-02-09T08:12:10.293Z,-1.80
2023-02-09T08:14:48.447Z,-1.70
2023-02-09T08:17:23.336Z,-1.50
2023-02-09T08:20:00.259Z,-1.30
2023-02-09T08:22:36.151Z,-1.00
2023-02-09T08:25:10.064Z,-0.90
2023-02-09T08:27:41.128Z,-0.70
2023-02-09T08:30:14.389Z,-0.50
2023-02-09T08:32:45.583Z,-0.30
2023-02-09T08:35:17.856Z,-0.10
2023-02-09T08:37:48.487Z,-0.10
2023-02-09T08:40:21.334Z,0.10
2023-02-09T08:42:51.855Z,0.10
2023-02-09T08:45:23.095Z,0.20
2023-02-09T08:47:53.776Z,0.30
2023-02-09T08:50:25.042Z,0.30
2023-02-09T08:52:58.034Z,0.40
2023-02-09T08:55:30.635Z,0.50
2023-02-09T08:58:01.601Z,0.70
2023-02-09T09:00:32.839Z,0.70
2023-02-09T09:03:07.136Z,0.80
2023-02-09T09:05:38.740Z,0.70
2023-02-09T09:08:12.695Z,0.90
2023-02-09T09:10:45.110Z,0.90
2023-02-09T09:13:15.936Z,0.90
2023-02-09T09:15:47.320Z,1.00
2023-02-09T09:18:18.215Z,1.00
2023-02-09T09:20:49.385Z,1.20
2023-02-09T09:23:21.332Z,1.40
2023-02-09T09:25:53.881Z,1.30
2023-02-09T09:28:24.648Z,1.40
2023-02-09T09:30:55.782Z,1.40
2023-02-09T09:33:26.498Z,1.40
2023-02-09T09:36:00.494Z,1.40
2023-02-09T09:38:31.013Z,1.60
2023-02-09T09:41:04.392Z,1.70
2023-02-09T09:43:38.663Z,1.70
2023-02-09T09:46:16.677Z,1.70
2023-02-09T09:48:51.408Z,1.90
2023-02-09T09:51:30.131Z,2.10
2023-02-09T09:54:03.621Z,2.10
2023-02-09T09:56:36.727Z,2.00
2023-02-09T09:59:14.868Z,2.10
2023-02-09T10:01:46.170Z,2.20
2023-02-09T10:04:17.919Z,2.20
2023-02-09T10:06:57.880Z,2.30
2023-02-09T10:09:39.002Z,2.40
2023-02-09T10:12:32.473Z,2.60
2023-02-09T10:15:19.956Z,2.50
2023-02-09T10:17:50.918Z,2.60
2023-02-09T10:20:43.882Z,2.40
2023-02-09T10:23:22.169Z,2.80
2023-02-09T10:26:02.120Z,2.50
2023-02-09T10:28:39.821Z,2.60
2023-02-09T10:31:19.420Z,2.70
2023-02-09T10:33:58.362Z,2.90
2023-02-09T10:36:33.613Z,2.90
2023-02-09T10:39:18.051Z,2.90
2023-02-09T10:41:52.744Z,3.00
2023-02-09T10:44:29.010Z,3.00
2023-02-09T10:47:12.810Z,3.10
2023-02-09T10:49:43.832Z,3.20
2023-02-09T10:52:21.215Z,3.20
2023-02-09T10:54:56.640Z,3.30
2023-02-09T10:57:31.111Z,3.40
2023-02-09T11:00:30.252Z,3.40
2023-02-09T11:03:03.098Z,3.50
2023-02-09T11:05:36.766Z,3.50
2023-02-09T11:08:18.581Z,3.40
2023-02-09T11:11:04.304Z,3.60
2023-02-09T11:13:36.147Z,3.50
2023-02-09T11:17:01.758Z,3.50
2023-02-09T11:20:03.143Z,3.50
2023-02-09T11:23:16.803Z,3.40
2023-02-09T11:25:59.640Z,3.50
2023-02-09T11:28:43.532Z,3.60
2023-02-09T11:31:51.459Z,3.60
2023-02-09T11:35:05.626Z,3.80
2023-02-09T11:37:47.982Z,3.90
2023-02-09T11:40:33.040Z,3.80
2023-02-09T11:43:17.124Z,3.80
2023-02-09T11:45:50.876Z,3.90
2023-02-09T11:48:26.465Z,3.80
2023-02-09T11:51:05.783Z,3.80
2023-02-09T11:53:46.623Z,4.20
2023-02-09T11:56:21.313Z,4.20
2023-02-09T11:59:00.466Z,4.20
2023-02-09T12:01:42.707Z,4.20
2023-02-09T12:04:20.901Z,4.20
2023-02-09T12:06:57.383Z,4.30
2023-02-09T12:09:47.054Z,4.30
2023-02-09T12:12:27.307Z,4.30
2023-02-09T12:15:10.283Z,4.40
2023-02-09T12:17:48.938Z,4.30
2023-02-09T12:20:27.785Z,4.10
2023-02-09T12:23:08.284Z,4.10
2023-02-09T12:25:54.663Z,4.20
2023-02-09T12:28:47.979Z,4.30
2023-02-09T12:31:28.213Z,4.40
2023-02-09T12:34:16.751Z,4.30
2023-02-09T12:37:27.408Z,4.30
2023-02-09T12:40:39.371Z,4.50
2023-02-09T12:43:32.157Z,4.40
2023-02-09T12:46:25.137Z,4.50
2023-02-09T12:49:20.909Z,4.60
2023-02-09T12:52:15.748Z,4.50
2023-02-09T12:54:52.194Z,4.60
2023-02-09T12:57:54.945Z,4.40
2023-02-09T13:00:56.429Z,4.50
2023-02-09T13:03:28.314Z,4.50
2023-02-09T13:06:03.374Z,4.50
2023-02-09T13:08:46.144Z,4.60
2023-02-09T13:11:30.628Z,4.40
2023-02-09T13:14:09.773Z,4.50
2023-02-09T13:17:11.891Z,4.60
2023-02-09T13:20:23.102Z,4.60
2023-02-09T13:23:11.347Z,4.60
2023-02-09T13:25:44.540Z,4.60
2023-02-09T13:28:18.974Z,4.60
2023-02-09T13:30:51.797Z,4.80
2023-02-09T13:33:39.952Z,4.80
2023-02-09T13:36:31.357Z,4.90
2023-02-09T13:39:02.286Z,4.90
2023-02-09T13:41:38.670Z,4.90
2023-02-09T13:44:22.986Z,4.70
2023-02-09T13:46:59.260Z,4.70
2023-02-09T13:49:31.568Z,4.80
2023-02-09T13:52:18.074Z,4.80
2023-02-09T13:54:48.698Z,4.60
2023-02-09T13:57:33.653Z,4.70
2023-02-09T14:00:18.333Z,4.60
2023-02-09T14:02:55.445Z,4.50
2023-02-09T14:05:40.735Z,4.50
2023-02-09T14:08:15.358Z,4.40
2023-02-09T14:11:06.533Z,4.50
2023-02-09T14:13:42.116Z,4.50
2023-02-09T14:16:17.744Z,4.50
2023-02-09T14:18:53.539Z,4.40
2023-02-09T14:21:32.511Z,4.60
2023-02-09T14:24:20.105Z,5.10
2023-02-09T14:27:04.137Z,5.20
2023-02-09T14:29:38.773Z,5.30
2023-02-09T14:32:32.865Z,4.90
2023-02-09T14:35:21.429Z,5.00
2023-02-09T14:37:55.067Z,5.20
2023-02-09T14:40:34.138Z,5.50
2023-02-09T14:43:22.230Z,5.60
2023-02-09T14:46:01.946Z,6.00
2023-02-09T14:48:33.036Z,5.90
2023-02-09T14:51:17.798Z,5.90
2023-02-09T14:53:48.475Z,5.40
2023-02-09T14:56:28.958Z,5.80
2023-02-09T14:58:59.726Z,6.00
2023-02-09T15:01:30.976Z,5.90
2023-02-09T15:04:02.018Z,6.10
2023-02-09T15:06:35.684Z,6.30
2023-02-09T15:09:07.152Z,6.30
2023-02-09T15:11:55.817Z,6.40
2023-02-09T15:14:27.612Z,6.10
2023-02-09T15:16:58.957Z,5.90
2023-02-09T15:19:30.927Z,5.70
2023-02-09T15:22:07.771Z,6.10
2023-02-09T15:24:40.245Z,6.00
2023-02-09T15:27:28.632Z,5.90
2023-02-09T15:30:02.938Z,5.50
2023-02-09T15:32:35.549Z,5.10
2023-02-09T15:35:06.463Z,4.20
2023-02-09T15:37:41.424Z,4.10
2023-02-09T15:40:38.478Z,4.00
2023-02-09T15:43:36.117Z,3.80
2023-02-09T15:46:24.849Z,3.50
2023-02-09T15:48:56.059Z,3.00
2023-02-09T15:51:34.093Z,2.50
2023-02-09T15:54:10.851Z,2.20
2023-02-09T15:56:42.257Z,2.00
2023-02-09T15:59:21.027Z,1.60
2023-02-09T16:01:52.830Z,1.20
2023-02-09T16:04:24.554Z,1.20
2023-02-09T16:06:56.476Z,1.20
2023-02-09T16:09:31.100Z,1.00
2023-02-09T16:12:02.067Z,1.00
2023-02-09T16:14:33.601Z,0.80
2023-02-09T16:17:04.510Z,0.70
2023-02-09T16:19:36.072Z,0.60
2023-02-09T16:22:08.871Z,0.60
2023-02-09T16:24:46.190Z,0.20
2023-02-09T16:27:22.659Z,0.20
2023-02-09T16:29:54.078Z,0.30
2023-02-09T16:32:28.692Z,0.20
2023-02-09T16:35:14.471Z,0.30
2023-02-09T16:37:50.111Z,0.30
2023-02-09T16:40:30.218Z,0.00
2023-02-09T16:43:02.637Z,-0.10
2023-02-09T16:45:38.878Z,-0.20
2023-02-09T16:48:16.779Z,-0.30
2023-02-09T16:50:53.271Z,-0.40
2023-02-09T16:53:33.044Z,-0.50
2023-02-09T16:56:10.371Z,-0.60
2023-02-09T16:58:41.765Z,-0.70
2023-02-09T17:01:17.057Z,-0.80
2023-02-09T17:03:51.341Z,-0.70
2023-02-09T17:06:25.502Z,-0.70
2023-02-09T17:08:56.849Z,-0.90
2023-02-09T17:11:30.438Z,-0.90
2023-02-09T17:14:01.199Z,-1.00
2023-02-09T17:16:36.341Z,-1.10
2023-02-09T17:19:13.621Z,-1.10
2023-02-09T17:21:44.854Z,-1.00
2023-02-09T17:24:18.530Z,-1.10
2023-02-09T17:26:51.375Z,-1.00
2023-02-09T17:29:22.387Z,-0.90
2023-02-09T17:31:54.032Z,-1.10
2023-02-09T17:34:27.368Z,-1.30
2023-02-09T17:36:59.020Z,-1.20
2023-02-09T17:39:30.892Z,-1.40
2023-02-09T17:42:03.462Z,-1.60
2023-02-09T17:44:46.080Z,-1.70
2023-02-09T17:47:20.875Z,-1.50
2023-02-09T17:49:51.595Z,-1.60
2023-02-09T17:52:23.274Z,-1.50
2023-02-09T17:54:54.382Z,-1.40
2023-02-09T17:57:27.714Z,-1.40
2023-02-09T17:59:58.444Z,-1.50
2023-02-09T18:02:29.885Z,-1.60
2023-02-09T18:05:01.137Z,-1.70
2023-02-09T18:07:32.219Z,-1.70
2023-02-09T18:10:02.969Z,-1.70
2023-02-09T18:12:35.701Z,-1.50
2023-02-09T18:15:08.582Z,-1.60
2023-02-09T18:17:42.454Z,-1.60
2023-02-09T18:20:19.111Z,-1.60
2023-02-09T18:22:50.222Z,-1.60
2023-02-09T18:25:28.931Z,-1.40
2023-02-09T18:28:01.786Z,-1.40
2023-02-09T18:30:35.877Z,-1.50
2023-02-09T18:33:08.401Z,-1.60
2023-02-09T18:35:41.559Z,-1.70
2023-02-09T18:38:15.317Z,-2.00
2023-02-09T18:40:46.006Z,-1.90
2023-02-09T18:43:18.809Z,-1.80
2023-02-09T18:45:49.689Z,-1.80
2023-02-09T18:48:21.126Z,-1.50
2023-02-09T18:50:53.087Z,-1.70
2023-02-09T18:53:24.700Z,-1.80
2023-02-09T18:55:55.696Z,-1.70
2023-02-09T18:58:28.635Z,-1.70
2023-02-09T19:00:59.443Z,-1.90
2023-02-09T19:03:30.726Z,-2.10
2023-02-09T19:06:01.609Z,-2.10
2023-02-09T19:08:32.815Z,-2.10
2023-02-09T19:11:05.243Z,-2.10
2023-02-09T19:13:38.048Z,-2.20
2023-02-09T19:16:13.489Z,-2.20
2023-02-09T19:18:46.489Z,-2.10
2023-02-09T19:21:18.122Z,-2.10
2023-02-09T19:23:49.153Z,-1.80
2023-02-09T19:26:19.919Z,-1.90
2023-02-09T19:28:52.691Z,-1.90
2023-02-09T19:31:23.643Z,-2.00
2023-02-09T19:33:57.804Z,-1.90
2023-02-09T19:36:28.804Z,-1.90
2023-02-09T19:39:00.436Z,-1.80
2023-02-09T19:41:31.190Z,-1.80
2023-02-09T19:44:04.468Z,-1.70
2023-02-09T19:46:35.457Z,-1.60
2023-02-09T19:49:07.027Z,-1.40
2023-02-09T19:51:38.499Z,-1.40
2023-02-09T19:54:09.718Z,-1.40
2023-02-09T19:56:41.165Z,-1.30
2023-02-09T19:59:17.136Z,-1.20
2023-02-09T20:01:48.497Z,-1.10
2023-02-09T20:04:19.654Z,-1.10
2023-02-09T20:06:51.012Z,-1.30
2023-02-09T20:09:22.198Z,-1.50
2023-02-09T20:11:53.147Z,-1.70
2023-02-09T20:14:28.492Z,-1.90
2023-02-09T20:17:02.225Z,-1.90
2023-02-09T20:19:37.532Z,-1.90
2023-02-09T20:22:08.659Z,-2.00
2023-02-09T20:24:39.921Z,-1.90
2023-02-09T20:27:11.459Z,-1.90
2023-02-09T20:29:44.101Z,-1.90
2023-02-09T20:32:14.727Z,-1.90
2023-02-09T20:34:46.442Z,-1.90
2023-02-09T20:37:17.485Z,-2.00
2023-02-09T20:39:49.155Z,-2.10
2023-02-09T20:42:37.174Z,-2.10
2023-02-09T20:45:33.910Z,-2.10
2023-02-09T20:48:07.110Z,-1.90
2023-02-09T20:50:38.229Z,-1.20
2023-02-09T20:53:09.394Z,-0.90
2023-02-09T20:55:40.830Z,-1.00
2023-02-09T20:58:13.736Z,-1.00
2023-02-09T21:00:47.458Z,-1.00
2023-02-09T21:03:18.110Z,-1.00
2023-02-09T21:05:49.181Z,-0.90
2023-02-09T21:08:22.186Z,-0.90
2023-02-09T21:10:57.997Z,-1.00
2023-02-09T21:13:29.335Z,-1.00
2023-02-09T21:16:04.102Z,-1.10
2023-02-09T21:18:35.102Z,-1.30
2023-02-09T21:21:07.021Z,-1.40
2023-02-09T21:23:38.406Z,-1.30
2023-02-09T21:26:14.860Z,-1.30
2023-02-09T21:28:48.610Z,-1.30
2023-02-09T21:31:24.935Z,-1.20
2023-02-09T21:33:57.732Z,-1.20
2023-02-09T21:36:29.294Z,-1.10
2023-02-09T21:39:00.282Z,-1.00
2023-02-09T21:41:48.524Z,-1.00
2023-02-09T21:44:19.534Z,-0.90
2023-02-09T21:46:54.050Z,-1.00
2023-02-09T21:49:25.532Z,-1.00
2023-02-09T21:51:57.683Z,-1.00
2023-02-09T21:54:33.452Z,-1.10
2023-02-09T21:57:05.433Z,-1.10
2023-02-09T21:59:38.685Z,-1.10
2023-02-09T22:02:18.090Z,-1.10
2023-02-09T22:04:49.953Z,-1.10
2023-02-09T22:07:21.720Z,-1.10
2023-02-09T22:09:52.614Z,-1.00
2023-02-09T22:12:23.909Z,-1.10
2023-02-09T22:14:55.123Z,-1.10
2023-02-09T22:17:28.386Z,-1.20
2023-02-09T22:19:59.110Z,-1.40
2023-02-09T22:22:30.488Z,-1.50
2023-02-09T22:25:01.482Z,-1.50
2023-02-09T22:27:32.726Z,-1.70
2023-02-09T22:30:04.223Z,-1.80
2023-02-09T22:32:36.826Z,-1.90
2023-02-09T22:35:08.734Z,-1.90
2023-02-09T22:37:40.210Z,-2.00
2023-02-09T22:40:12.245Z,-2.20
2023-02-09T22:42:44.024Z,-2.10
2023-02-09T22:45:15.108Z,-2.30
2023-02-09T22:47:47.771Z,-2.40
2023-02-09T22:50:18.818Z,-2.40
2023-02-09T22:52:49.908Z,-2.50
2023-02-09T22:55:20.550Z,-2.50
2023-02-09T22:57:51.547Z,-2.50
2023-02-09T23:00:22.498Z,-2.50
2023-02-09T23:02:56.135Z,-2.50
2023-02-09T23:05:26.843Z,-2.80
2023-02-09T23:07:57.717Z,-2.50
2023-02-09T23:10:28.494Z,-2.30
2023-02-09T23:12:59.602Z,-1.90
2023-02-09T23:15:30.200Z,-1.90
2023-02-09T23:18:02.780Z,-1.80
2023-02-09T23:20:33.616Z,-1.70
2023-02-09T23:23:06.711Z,-1.70
2023-02-09T23:25:37.402Z,-1.80
2023-02-09T23:28:08.543Z,-1.70
2023-02-09T23:30:39.501Z,-1.80
2023-02-09T23:33:11.971Z,-1.80
2023-02-09T23:35:42.853Z,-1.90
2023-02-09T23:38:13.957Z,-1.80
2023-02-09T23:40:44.903Z,-1.80
2023-02-09T23:43:16.028Z,-1.90
2023-02-09T23:45:46.695Z,-1.90
2023-02-09T23:48:19.130Z,-1.80
2023-02-09T23:50:49.889Z,-1.80
2023-02-09T23:53:21.255Z,-1.90
2023-02-09T23:55:53.502Z,-2.00
2023-02-09T23:58:24.428Z,-2.00
