createdAt,value
2018-09-12T00:00:03.769Z,0.00
2018-09-12T00:01:03.776Z,0.00
2018-09-12T00:02:03.740Z,0.00
2018-09-12T00:03:03.735Z,0.00
2018-09-12T00:04:03.723Z,0.00
2018-09-12T00:05:03.712Z,0.00
2018-09-12T00:06:03.722Z,0.00
2018-09-12T00:07:03.684Z,0.00
2018-09-12T00:08:03.670Z,0.00
2018-09-12T00:09:03.662Z,0.00
2018-09-12T00:10:03.648Z,0.00
2018-09-12T00:11:03.662Z,0.00
2018-09-12T00:12:03.627Z,0.00
2018-09-12T00:13:03.613Z,0.00
2018-09-12T00:14:03.599Z,0.00
2018-09-12T00:15:03.599Z,0.00
2018-09-12T00:16:03.603Z,0.00
2018-09-12T00:17:03.568Z,0.00
2018-09-12T00:18:03.560Z,0.00
2018-09-12T00:19:03.540Z,0.00
2018-09-12T00:20:03.532Z,0.00
2018-09-12T00:21:03.547Z,0.00
2018-09-12T00:22:03.516Z,0.00
2018-09-12T00:23:03.494Z,0.00
2018-09-12T00:24:03.488Z,0.00
2018-09-12T00:25:03.475Z,0.00
2018-09-12T00:26:03.480Z,0.00
2018-09-12T00:27:03.451Z,0.00
2018-09-12T00:28:03.443Z,0.00
2018-09-12T00:29:03.431Z,0.00
2018-09-12T00:30:03.426Z,0.00
2018-09-12T00:31:03.425Z,0.00
2018-09-12T00:32:03.397Z,0.00
2018-09-12T00:33:03.382Z,0.00
2018-09-12T00:34:03.369Z,0.00
2018-09-12T00:35:03.365Z,0.00
2018-09-12T00:36:03.369Z,0.00
2018-09-12T00:37:03.348Z,0.00
2018-09-12T00:38:03.320Z,0.00
2018-09-12T00:39:03.312Z,0.00
2018-09-12T00:40:03.300Z,0.00
2018-09-12T00:41:03.308Z,0.00
2018-09-12T00:42:03.276Z,0.00
2018-09-12T00:43:03.268Z,0.00
2018-09-12T00:44:03.256Z,0.00
2018-09-12T00:45:03.241Z,0.00
2018-09-12T00:46:03.253Z,0.00
2018-09-12T00:47:03.217Z,0.00
2018-09-12T00:48:03.205Z,0.00
2018-09-12T00:49:03.197Z,0.00
2018-09-12T00:50:03.182Z,0.00
2018-09-12T00:51:03.196Z,0.00
2018-09-12T00:52:03.165Z,0.00
2018-09-12T00:53:03.147Z,0.00
2018-09-12T00:54:03.135Z,0.00
2018-09-12T00:55:03.120Z,0.00
2018-09-12T00:56:03.136Z,0.00
2018-09-12T00:57:03.109Z,0.00
2018-09-12T00:58:03.087Z,0.00
2018-09-12T00:59:03.083Z,0.00
2018-09-12T01:00:03.062Z,0.00
2018-09-12T01:01:03.077Z,0.00
2018-09-12T01:02:03.045Z,0.00
2018-09-12T01:03:03.026Z,0.00
2018-09-12T01:04:03.017Z,0.00
2018-09-12T01:05:03.003Z,0.00
2018-09-12T01:06:03.009Z,0.00
2018-09-12T01:07:02.985Z,0.00
2018-09-12T01:08:02.976Z,0.00
2018-09-12T01:09:02.958Z,0.00
2018-09-12T01:10:02.950Z,0.00
2018-09-12T01:11:02.961Z,0.00
2018-09-12T01:12:02.927Z,0.00
2018-09-12T01:13:02.911Z,0.00
2018-09-12T01:14:02.905Z,0.00
2018-09-12T01:15:02.882Z,0.00
2018-09-12T01:16:02.898Z,0.00
2018-09-12T01:17:02.859Z,0.00
2018-09-12T01:18:02.846Z,0.00
2018-09-12T01:19:02.843Z,0.00
2018-09-12T01:20:02.824Z,0.00
2018-09-12T01:21:02.840Z,0.00
2018-09-12T01:22:02.806Z,0.00
2018-09-12T01:23:02.787Z,0.00
2018-09-12T01:24:02.778Z,0.00
2018-09-12T01:25:02.763Z,0.00
2018-09-12T01:26:02.776Z,0.00
2018-09-12T01:27:02.739Z,0.00
2018-09-12T01:28:02.735Z,0.00
2018-09-12T01:29:02.720Z,0.00
2018-09-12T01:30:02.712Z,0.00
2018-09-12T01:31:02.725Z,0.00
2018-09-12T01:32:02.682Z,0.00
2018-09-12T01:33:02.673Z,0.00
2018-09-12T01:34:02.666Z,0.00
2018-09-12T01:35:02.643Z,0.00
2018-09-12T01:36:02.665Z,0.00
2018-09-12T01:37:02.622Z,0.00
2018-09-12T01:38:02.608Z,0.00
2018-09-12T01:39:02.608Z,0.00
2018-09-12T01:40:02.589Z,0.00
2018-09-12T01:41:02.602Z,0.00
2018-09-12T01:42:02.570Z,0.00
2018-09-12T01:43:02.557Z,0.00
2018-09-12T01:44:02.545Z,0.00
2018-09-12T01:45:02.530Z,0.00
2018-09-12T01:46:02.544Z,0.00
2018-09-12T01:47:02.501Z,0.00
2018-09-12T01:48:02.494Z,0.00
2018-09-12T01:49:02.480Z,0.00
2018-09-12T01:50:02.471Z,0.00
2018-09-12T01:51:02.477Z,0.00
2018-09-12T01:52:02.444Z,0.00
2018-09-12T01:53:02.436Z,0.00
2018-09-12T01:54:02.419Z,0.00
2018-09-12T01:55:02.411Z,0.00
2018-09-12T01:56:02.430Z,0.00
2018-09-12T01:57:02.381Z,0.00
2018-09-12T01:58:02.374Z,0.00
2018-09-12T01:59:02.365Z,0.00
2018-09-12T02:00:02.349Z,0.00
2018-09-12T02:01:02.375Z,0.00
2018-09-12T02:02:02.330Z,0.00
2018-09-12T02:03:02.314Z,0.00
2018-09-12T02:04:02.305Z,0.00
2018-09-12T02:05:02.295Z,0.00
2018-09-12T02:06:02.276Z,0.00
2018-09-12T02:07:02.291Z,0.00
2018-09-12T02:08:02.254Z,0.00
2018-09-12T02:09:02.247Z,0.00
2018-09-12T02:10:02.238Z,0.00
2018-09-12T02:11:02.218Z,0.00
2018-09-12T02:12:02.229Z,0.00
2018-09-12T02:13:02.203Z,0.00
2018-09-12T02:14:02.188Z,0.00
2018-09-12T02:15:02.171Z,0.00
2018-09-12T02:16:02.162Z,0.00
2018-09-12T02:17:02.172Z,0.00
2018-09-12T02:18:02.134Z,0.00
2018-09-12T02:19:02.131Z,0.00
2018-09-12T02:20:02.117Z,0.00
2018-09-12T02:21:02.103Z,0.00
2018-09-12T02:22:02.116Z,0.00
2018-09-12T02:23:02.082Z,0.00
2018-09-12T02:24:02.325Z,0.00
2018-09-12T02:25:02.061Z,0.00
2018-09-12T02:26:02.039Z,0.00
2018-09-12T02:27:02.059Z,0.00
2018-09-12T02:28:02.014Z,0.00
2018-09-12T02:29:02.013Z,0.00
2018-09-12T02:30:01.998Z,0.00
2018-09-12T02:31:01.982Z,0.00
2018-09-12T02:32:02.002Z,0.00
2018-09-12T02:33:01.974Z,0.00
2018-09-12T02:34:01.945Z,0.00
2018-09-12T02:35:01.943Z,0.00
2018-09-12T02:36:01.948Z,0.00
2018-09-12T02:37:01.942Z,0.00
2018-09-12T02:38:01.904Z,0.00
2018-09-12T02:39:01.889Z,0.00
2018-09-12T02:40:01.877Z,0.00
2018-09-12T02:41:01.871Z,0.00
2018-09-12T02:42:01.890Z,0.00
2018-09-12T02:43:01.840Z,0.00
2018-09-12T02:44:01.836Z,0.00
2018-09-12T02:45:01.816Z,0.00
2018-09-12T02:46:01.808Z,0.00
2018-09-12T02:47:01.799Z,0.00
2018-09-12T02:48:01.814Z,0.00
2018-09-12T02:49:01.772Z,0.00
2018-09-12T02:50:01.758Z,0.00
2018-09-12T02:51:01.755Z,0.00
2018-09-12T02:52:01.740Z,0.00
2018-09-12T02:53:01.750Z,0.00
2018-09-12T02:54:01.718Z,0.00
2018-09-12T02:55:01.718Z,0.00
2018-09-12T02:56:01.688Z,0.00
2018-09-12T02:57:01.684Z,0.00
2018-09-12T02:58:01.694Z,0.00
2018-09-12T02:59:01.658Z,0.00
2018-09-12T03:00:01.642Z,0.00
2018-09-12T03:01:01.638Z,0.00
2018-09-12T03:02:01.620Z,0.00
2018-09-12T03:03:01.637Z,0.00
2018-09-12T03:04:01.595Z,0.00
2018-09-12T03:05:01.589Z,0.00
2018-09-12T03:06:01.573Z,0.00
2018-09-12T03:07:01.564Z,0.00
2018-09-12T03:08:01.619Z,0.00
2018-09-12T03:09:01.542Z,0.00
2018-09-12T03:10:01.527Z,0.00
2018-09-12T03:11:01.520Z,0.00
2018-09-12T03:12:01.509Z,0.00
2018-09-12T03:13:01.511Z,0.00
2018-09-12T03:14:01.477Z,0.00
2018-09-12T03:15:01.486Z,0.00
2018-09-12T03:16:01.455Z,0.00
2018-09-12T03:17:01.446Z,0.00
2018-09-12T03:18:01.461Z,0.00
2018-09-12T03:19:01.420Z,0.00
2018-09-12T03:20:01.412Z,0.00
2018-09-12T03:21:01.579Z,0.00
2018-09-12T03:22:01.381Z,0.00
2018-09-12T03:23:01.407Z,0.00
2018-09-12T03:24:01.361Z,0.00
2018-09-12T03:25:01.352Z,0.00
2018-09-12T03:26:01.343Z,0.00
2018-09-12T03:27:01.330Z,0.00
2018-09-12T03:28:01.318Z,0.00
2018-09-12T03:29:01.333Z,0.00
2018-09-12T03:30:01.289Z,0.00
2018-09-12T03:31:01.286Z,0.00
2018-09-12T03:32:01.266Z,0.00
2018-09-12T03:33:01.263Z,0.00
2018-09-12T03:34:01.248Z,0.00
2018-09-12T03:35:01.257Z,0.00
2018-09-12T03:36:01.229Z,0.00
2018-09-12T03:37:01.208Z,0.00
2018-09-12T03:38:01.199Z,0.00
2018-09-12T03:39:01.193Z,0.00
2018-09-12T03:40:01.201Z,0.00
2018-09-12T03:41:01.164Z,0.00
2018-09-12T03:42:01.152Z,0.00
2018-09-12T03:43:01.148Z,0.00
2018-09-12T03:44:01.135Z,0.00
2018-09-12T03:45:01.137Z,0.00
2018-09-12T03:46:01.110Z,0.00
2018-09-12T03:47:01.097Z,0.00
2018-09-12T03:48:01.160Z,0.00
2018-09-12T03:49:01.068Z,0.00
2018-09-12T03:50:01.082Z,0.00
2018-09-12T03:51:01.052Z,0.00
2018-09-12T03:52:01.041Z,0.00
2018-09-12T03:53:01.024Z,0.00
2018-09-12T03:54:01.008Z,0.00
2018-09-12T03:55:01.032Z,0.00
2018-09-12T03:56:00.992Z,0.00
2018-09-12T03:57:00.983Z,0.00
2018-09-12T03:58:00.970Z,0.00
2018-09-12T03:59:00.960Z,0.00
2018-09-12T04:00:00.961Z,0.00
2018-09-12T04:01:00.940Z,0.00
2018-09-12T04:02:00.918Z,0.00
2018-09-12T04:03:00.918Z,0.00
2018-09-12T04:04:00.895Z,0.00
2018-09-12T04:05:00.915Z,0.00
2018-09-12T04:06:00.871Z,0.00
2018-09-12T04:07:00.869Z,0.00
2018-09-12T04:08:00.851Z,0.00
2018-09-12T04:09:00.843Z,0.00
2018-09-12T04:10:00.856Z,0.00
2018-09-12T04:11:00.820Z,0.00
2018-09-12T04:12:00.802Z,0.00
2018-09-12T04:13:00.792Z,0.00
2018-09-12T04:14:00.784Z,0.00
2018-09-12T04:15:00.806Z,0.00
2018-09-12T04:16:00.757Z,0.00
2018-09-12T04:17:00.864Z,0.00
2018-09-12T04:18:00.734Z,0.00
2018-09-12T04:19:00.724Z,0.00
2018-09-12T04:20:00.720Z,0.00
2018-09-12T04:21:00.717Z,0.00
2018-09-12T04:22:00.687Z,0.00
2018-09-12T04:23:00.681Z,0.00
2018-09-12T04:24:00.661Z,0.00
2018-09-12T04:25:00.659Z,0.00
2018-09-12T04:26:00.665Z,0.00
2018-09-12T04:27:00.629Z,0.00
2018-09-12T04:28:00.623Z,0.00
2018-09-12T04:29:00.609Z,0.00
2018-09-12T04:30:00.600Z,0.00
2018-09-12T04:31:00.606Z,0.00
2018-09-12T04:32:00.574Z,0.00
2018-09-12T04:33:00.559Z,0.00
2018-09-12T04:34:00.542Z,0.00
2018-09-12T04:35:00.539Z,0.00
2018-09-12T04:36:00.553Z,0.00
2018-09-12T04:37:00.511Z,0.00
2018-09-12T04:38:00.496Z,0.00
2018-09-12T04:39:00.493Z,0.00
2018-09-12T04:40:00.476Z,0.00
2018-09-12T04:41:00.488Z,0.00
2018-09-12T04:42:00.459Z,0.00
2018-09-12T04:43:00.436Z,0.00
2018-09-12T04:44:00.434Z,0.00
2018-09-12T04:45:00.419Z,0.00
2018-09-12T04:46:00.431Z,0.00
2018-09-12T04:47:00.403Z,0.00
2018-09-12T04:48:00.389Z,0.00
2018-09-12T04:49:00.375Z,0.00
2018-09-12T04:50:00.365Z,5.62
2018-09-12T04:51:00.366Z,5.62
2018-09-12T04:52:00.335Z,5.62
2018-09-12T04:53:00.326Z,5.62
2018-09-12T04:54:00.310Z,5.62
2018-09-12T04:55:00.303Z,5.62
2018-09-12T04:56:00.309Z,11.25
2018-09-12T04:57:00.281Z,11.25
2018-09-12T04:58:00.261Z,11.25
2018-09-12T04:59:00.258Z,11.25
2018-09-12T05:00:00.246Z,16.88
2018-09-12T05:01:00.250Z,16.88
2018-09-12T05:02:00.216Z,16.88
2018-09-12T05:03:00.216Z,16.88
2018-09-12T05:04:00.196Z,22.50
2018-09-12T05:05:00.188Z,22.50
2018-09-12T05:06:00.188Z,22.50
2018-09-12T05:07:00.169Z,28.12
2018-09-12T05:08:00.144Z,28.12
2018-09-12T05:09:00.140Z,33.75
2018-09-12T05:10:00.120Z,33.75
2018-09-12T05:11:00.138Z,33.75
2018-09-12T05:12:00.101Z,39.38
2018-09-12T05:13:00.088Z,39.38
2018-09-12T05:14:00.073Z,45.00
2018-09-12T05:15:00.065Z,45.00
2018-09-12T05:16:00.167Z,45.00
2018-09-12T05:17:00.042Z,50.62
2018-09-12T05:18:00.024Z,50.62
2018-09-12T05:19:00.014Z,56.25
2018-09-12T05:20:00.006Z,56.25
2018-09-12T05:21:00.009Z,61.88
2018-09-12T05:21:59.995Z,61.88
2018-09-12T05:22:59.962Z,61.88
2018-09-12T05:23:59.961Z,67.50
2018-09-12T05:24:59.940Z,67.50
2018-09-12T05:25:59.953Z,73.12
2018-09-12T05:26:59.921Z,73.12
2018-09-12T05:27:59.912Z,78.75
2018-09-12T05:28:59.902Z,78.75
2018-09-12T05:29:59.886Z,84.38
2018-09-12T05:30:59.895Z,84.38
2018-09-12T05:31:59.874Z,90.00
2018-09-12T05:33:00.016Z,90.00
2018-09-12T05:33:59.839Z,95.62
2018-09-12T05:34:59.823Z,95.62
2018-09-12T05:35:59.931Z,95.62
2018-09-12T05:36:59.801Z,101.25
2018-09-12T05:37:59.793Z,101.25
2018-09-12T05:38:59.777Z,106.88
2018-09-12T05:39:59.769Z,101.25
2018-09-12T05:40:59.753Z,112.50
2018-09-12T05:41:59.761Z,112.50
2018-09-12T05:42:59.736Z,118.12
2018-09-12T05:43:59.718Z,118.12
2018-09-12T05:44:59.711Z,123.75
2018-09-12T05:45:59.704Z,123.75
2018-09-12T05:46:59.705Z,129.38
2018-09-12T05:47:59.725Z,129.38
2018-09-12T05:48:59.669Z,135.00
2018-09-12T05:49:59.688Z,135.00
2018-09-12T05:50:59.734Z,140.62
2018-09-12T05:51:59.653Z,140.62
2018-09-12T05:52:59.610Z,146.25
2018-09-12T05:53:59.605Z,146.25
2018-09-12T05:54:59.595Z,146.25
2018-09-12T05:55:59.578Z,151.88
2018-09-12T05:56:59.593Z,151.88
2018-09-12T05:57:59.555Z,157.50
2018-09-12T05:58:59.547Z,157.50
2018-09-12T05:59:59.532Z,163.12
2018-09-12T06:00:59.598Z,163.12
2018-09-12T06:01:59.529Z,168.75
2018-09-12T06:02:59.507Z,168.75
2018-09-12T06:03:59.486Z,174.38
2018-09-12T06:04:59.477Z,174.38
2018-09-12T06:05:59.461Z,180.00
2018-09-12T06:06:59.581Z,180.00
2018-09-12T06:07:59.436Z,180.00
2018-09-12T06:08:59.427Z,185.62
2018-09-12T06:09:59.413Z,185.62
2018-09-12T06:10:59.412Z,191.25
2018-09-12T06:11:59.411Z,191.25
2018-09-12T06:12:59.386Z,196.88
2018-09-12T06:13:59.438Z,196.88
2018-09-12T06:14:59.366Z,202.50
2018-09-12T06:15:59.346Z,230.62
2018-09-12T06:16:59.360Z,281.25
2018-09-12T06:17:59.323Z,309.38
2018-09-12T06:18:59.314Z,315.00
2018-09-12T06:19:59.306Z,326.25
2018-09-12T06:20:59.287Z,337.50
2018-09-12T06:21:59.299Z,343.12
2018-09-12T06:22:59.268Z,354.38
2018-09-12T06:23:59.256Z,365.62
2018-09-12T06:24:59.243Z,376.88
2018-09-12T06:25:59.226Z,399.38
2018-09-12T06:26:59.245Z,421.88
2018-09-12T06:27:59.209Z,450.00
2018-09-12T06:28:59.193Z,523.12
2018-09-12T06:29:59.178Z,663.75
2018-09-12T06:30:59.175Z,826.88
2018-09-12T06:31:59.185Z,978.75
2018-09-12T06:32:59.142Z,1057.50
2018-09-12T06:33:59.137Z,1085.62
2018-09-12T06:34:59.125Z,995.62
2018-09-12T06:35:59.112Z,1198.12
2018-09-12T06:36:59.137Z,1350.00
2018-09-12T06:37:59.084Z,1366.88
2018-09-12T06:38:59.085Z,1265.62
2018-09-12T06:39:59.065Z,1282.50
2018-09-12T06:40:59.058Z,1271.25
2018-09-12T06:41:59.039Z,1237.50
2018-09-12T06:42:59.075Z,1316.25
2018-09-12T06:43:59.016Z,1372.50
2018-09-12T06:44:59.008Z,1316.25
2018-09-12T06:45:58.994Z,1389.38
2018-09-12T06:46:58.984Z,1389.38
2018-09-12T06:47:58.988Z,1406.25
2018-09-12T06:48:58.967Z,1456.88
2018-09-12T06:49:58.943Z,1468.12
2018-09-12T06:50:58.941Z,1597.50
2018-09-12T06:51:58.927Z,1704.38
2018-09-12T06:52:58.937Z,1816.88
2018-09-12T06:53:58.963Z,1923.75
2018-09-12T06:54:58.892Z,2176.88
2018-09-12T06:55:58.886Z,2137.50
2018-09-12T06:56:58.869Z,1963.12
2018-09-12T06:57:58.879Z,1372.50
2018-09-12T06:58:58.848Z,1456.88
2018-09-12T06:59:58.829Z,888.75
2018-09-12T07:00:58.847Z,658.12
2018-09-12T07:01:58.810Z,590.62
2018-09-12T07:02:58.818Z,562.50
2018-09-12T07:03:58.792Z,545.62
2018-09-12T07:04:58.774Z,556.88
2018-09-12T07:05:58.760Z,517.50
2018-09-12T07:06:58.751Z,534.38
2018-09-12T07:07:58.756Z,500.62
2018-09-12T07:08:58.730Z,506.25
2018-09-12T07:09:58.719Z,495.00
2018-09-12T07:10:58.705Z,523.12
2018-09-12T07:11:58.694Z,534.38
2018-09-12T07:12:58.697Z,551.25
2018-09-12T07:13:58.666Z,596.25
2018-09-12T07:14:58.655Z,607.50
2018-09-12T07:15:58.642Z,568.12
2018-09-12T07:16:58.631Z,562.50
2018-09-12T07:17:58.671Z,568.12
2018-09-12T07:18:58.605Z,618.75
2018-09-12T07:19:58.596Z,652.50
2018-09-12T07:20:58.582Z,1411.88
2018-09-12T07:21:58.566Z,641.25
2018-09-12T07:22:58.564Z,810.00
2018-09-12T07:23:58.566Z,613.12
2018-09-12T07:24:58.537Z,624.38
2018-09-12T07:25:58.527Z,540.00
2018-09-12T07:26:58.508Z,444.38
2018-09-12T07:27:58.495Z,416.25
2018-09-12T07:28:58.518Z,545.62
2018-09-12T07:29:58.478Z,1710.00
2018-09-12T07:30:58.463Z,1681.88
2018-09-12T07:31:58.455Z,1327.50
2018-09-12T07:32:58.441Z,1620.00
2018-09-12T07:33:58.448Z,2008.12
2018-09-12T07:34:58.424Z,1670.62
2018-09-12T07:35:58.417Z,1321.88
2018-09-12T07:36:58.389Z,1383.75
2018-09-12T07:37:58.382Z,1468.12
2018-09-12T07:38:58.397Z,1524.38
2018-09-12T07:39:58.353Z,1456.88
2018-09-12T07:40:58.367Z,1552.50
2018-09-12T07:41:58.337Z,1513.12
2018-09-12T07:42:58.321Z,1591.88
2018-09-12T07:43:58.336Z,1428.75
2018-09-12T07:44:58.303Z,1485.00
2018-09-12T07:45:58.314Z,1535.62
2018-09-12T07:46:58.272Z,1428.75
2018-09-12T07:47:58.264Z,1434.38
2018-09-12T07:48:58.296Z,545.62
2018-09-12T07:49:58.242Z,596.25
2018-09-12T07:50:58.236Z,1451.25
2018-09-12T07:51:58.218Z,1440.00
2018-09-12T07:52:58.214Z,1648.12
2018-09-12T07:53:58.222Z,1276.88
2018-09-12T07:54:58.191Z,973.12
2018-09-12T07:55:58.260Z,1130.62
2018-09-12T07:56:58.162Z,1395.00
2018-09-12T07:57:58.151Z,984.38
2018-09-12T07:58:58.137Z,1816.88
2018-09-12T07:59:58.195Z,956.25
2018-09-12T08:00:58.122Z,1276.88
2018-09-12T08:01:58.108Z,2041.88
2018-09-12T08:02:58.094Z,2075.62
2018-09-12T08:03:58.082Z,1473.75
2018-09-12T08:04:58.167Z,1940.62
2018-09-12T08:05:58.066Z,1119.38
2018-09-12T08:06:58.048Z,883.12
2018-09-12T08:07:58.042Z,843.75
2018-09-12T08:08:58.027Z,967.50
2018-09-12T08:09:58.036Z,1130.62
2018-09-12T08:10:58.006Z,1305.00
2018-09-12T08:11:57.994Z,1057.50
2018-09-12T08:12:57.980Z,1023.75
2018-09-12T08:13:57.971Z,905.62
2018-09-12T08:14:57.986Z,770.62
2018-09-12T08:15:57.945Z,635.62
2018-09-12T08:16:57.970Z,596.25
2018-09-12T08:17:57.923Z,624.38
2018-09-12T08:18:57.934Z,669.38
2018-09-12T08:19:57.922Z,765.00
2018-09-12T08:20:57.898Z,1006.88
2018-09-12T08:21:57.884Z,2154.38
2018-09-12T08:22:57.863Z,1715.62
2018-09-12T08:23:57.860Z,1271.25
2018-09-12T08:24:57.871Z,1755.00
2018-09-12T08:25:57.826Z,1417.50
2018-09-12T08:26:57.825Z,1158.75
2018-09-12T08:27:57.808Z,1040.62
2018-09-12T08:28:57.820Z,1046.25
2018-09-12T08:29:57.783Z,939.38
2018-09-12T08:30:57.792Z,1749.38
2018-09-12T08:31:57.756Z,1333.12
2018-09-12T08:32:57.748Z,2238.75
2018-09-12T08:33:57.735Z,2283.75
2018-09-12T08:34:57.731Z,2278.12
2018-09-12T08:35:57.739Z,2491.88
2018-09-12T08:36:57.713Z,2649.38
2018-09-12T08:37:57.688Z,2508.75
2018-09-12T08:38:57.689Z,2154.38
2018-09-12T08:39:57.668Z,1957.50
2018-09-12T08:40:57.682Z,1833.75
2018-09-12T08:41:57.646Z,1743.75
2018-09-12T08:42:57.637Z,1665.00
2018-09-12T08:43:57.619Z,1586.25
2018-09-12T08:44:57.620Z,1563.75
2018-09-12T08:45:57.620Z,1569.38
2018-09-12T08:46:57.589Z,1552.50
2018-09-12T08:47:57.578Z,1541.25
2018-09-12T08:48:57.564Z,1575.00
2018-09-12T08:49:57.555Z,1541.25
2018-09-12T08:50:57.570Z,1552.50
2018-09-12T08:51:57.533Z,1586.25
2018-09-12T08:52:57.593Z,1569.38
2018-09-12T08:53:57.511Z,1575.00
2018-09-12T08:54:57.502Z,1620.00
2018-09-12T08:55:57.506Z,1603.12
2018-09-12T08:56:57.482Z,1648.12
2018-09-12T08:57:57.462Z,1642.50
2018-09-12T08:58:57.460Z,1659.38
2018-09-12T08:59:57.449Z,1648.12
2018-09-12T09:00:57.450Z,1653.75
2018-09-12T09:01:57.421Z,1687.50
2018-09-12T09:02:57.407Z,1698.75
2018-09-12T09:03:57.413Z,1693.12
2018-09-12T09:04:57.388Z,1715.62
2018-09-12T09:05:57.404Z,1721.25
2018-09-12T09:06:57.368Z,1715.62
2018-09-12T09:07:57.358Z,1721.25
2018-09-12T09:08:57.345Z,1726.88
2018-09-12T09:09:57.331Z,1732.50
2018-09-12T09:10:57.350Z,1738.12
2018-09-12T09:11:57.329Z,1710.00
2018-09-12T09:12:57.303Z,1743.75
2018-09-12T09:13:57.297Z,1732.50
2018-09-12T09:14:57.277Z,1732.50
2018-09-12T09:15:57.293Z,1743.75
2018-09-12T09:16:57.258Z,1698.75
2018-09-12T09:17:57.244Z,1704.38
2018-09-12T09:18:57.235Z,1698.75
2018-09-12T09:19:57.225Z,1704.38
2018-09-12T09:20:57.233Z,1670.62
2018-09-12T09:21:57.210Z,1659.38
2018-09-12T09:22:57.191Z,1642.50
2018-09-12T09:23:57.188Z,1608.75
2018-09-12T09:24:57.168Z,1608.75
2018-09-12T09:25:57.181Z,1586.25
2018-09-12T09:26:57.150Z,1558.12
2018-09-12T09:27:57.134Z,1518.75
2018-09-12T09:28:57.132Z,1524.38
2018-09-12T09:29:57.118Z,1518.75
2018-09-12T09:30:57.135Z,1496.25
2018-09-12T09:31:57.100Z,1479.38
2018-09-12T09:32:57.085Z,1423.12
2018-09-12T09:33:57.077Z,1417.50
2018-09-12T09:34:57.139Z,1400.62
2018-09-12T09:35:57.046Z,1378.12
2018-09-12T09:36:57.065Z,1344.38
2018-09-12T09:37:57.030Z,1338.75
2018-09-12T09:38:57.017Z,1338.75
2018-09-12T09:39:57.002Z,1327.50
2018-09-12T09:40:56.997Z,1327.50
2018-09-12T09:41:57.005Z,1316.25
2018-09-12T09:42:56.980Z,1321.88
2018-09-12T09:43:57.016Z,1327.50
2018-09-12T09:44:56.955Z,1327.50
2018-09-12T09:45:56.941Z,1327.50
2018-09-12T09:46:56.956Z,1507.50
2018-09-12T09:47:57.043Z,3273.75
2018-09-12T09:48:56.920Z,4843.12
2018-09-12T09:49:56.899Z,3853.12
2018-09-12T09:50:56.892Z,3262.50
2018-09-12T09:51:56.903Z,3110.62
2018-09-12T09:52:56.875Z,3234.38
2018-09-12T09:53:56.860Z,3363.75
2018-09-12T09:54:56.891Z,3301.88
2018-09-12T09:55:56.839Z,3307.50
2018-09-12T09:56:56.854Z,3256.88
2018-09-12T09:57:56.819Z,3290.62
2018-09-12T09:58:56.811Z,3285.00
2018-09-12T09:59:56.792Z,3386.25
2018-09-12T10:00:56.792Z,3346.88
2018-09-12T10:01:56.792Z,3380.62
2018-09-12T10:02:56.771Z,3555.00
2018-09-12T10:03:56.751Z,3498.75
2018-09-12T10:04:56.744Z,3251.25
2018-09-12T10:05:56.756Z,3195.00
2018-09-12T10:06:56.743Z,3228.75
2018-09-12T10:07:56.716Z,3279.38
2018-09-12T10:08:56.714Z,3335.62
2018-09-12T10:09:56.686Z,3313.12
2018-09-12T10:10:56.686Z,3414.38
2018-09-12T10:11:56.765Z,3431.25
2018-09-12T10:12:56.658Z,3380.62
2018-09-12T10:13:56.645Z,3363.75
2018-09-12T10:14:56.644Z,3465.00
2018-09-12T10:15:56.626Z,3369.38
2018-09-12T10:16:56.642Z,3318.75
2018-09-12T10:17:56.613Z,3240.00
2018-09-12T10:18:56.593Z,3391.88
2018-09-12T10:19:56.591Z,3504.38
2018-09-12T10:20:56.575Z,3453.75
2018-09-12T10:21:56.591Z,3420.00
2018-09-12T10:22:56.565Z,3448.12
2018-09-12T10:23:56.546Z,3481.88
2018-09-12T10:24:56.532Z,3622.50
2018-09-12T10:25:56.523Z,3645.00
2018-09-12T10:26:56.539Z,3532.50
2018-09-12T10:27:56.509Z,3639.38
2018-09-12T10:28:56.490Z,3825.00
2018-09-12T10:29:56.482Z,3656.25
2018-09-12T10:30:56.474Z,3442.50
2018-09-12T10:31:56.489Z,945.00
2018-09-12T10:32:56.460Z,3841.88
2018-09-12T10:33:56.445Z,3318.75
2018-09-12T10:34:56.432Z,1428.75
2018-09-12T10:35:56.418Z,1125.00
2018-09-12T10:36:56.417Z,1271.25
2018-09-12T10:37:56.429Z,1659.38
2018-09-12T10:38:56.392Z,1788.75
2018-09-12T10:39:56.386Z,4021.88
2018-09-12T10:40:56.392Z,1614.38
2018-09-12T10:41:56.358Z,4083.75
2018-09-12T10:42:56.374Z,1400.62
2018-09-12T10:43:56.347Z,3206.25
2018-09-12T10:44:56.332Z,4078.12
2018-09-12T10:45:56.324Z,1620.00
2018-09-12T10:46:56.303Z,1687.50
2018-09-12T10:47:56.316Z,1316.25
2018-09-12T10:48:56.290Z,1873.12
2018-09-12T10:49:56.274Z,3948.75
2018-09-12T10:50:56.262Z,2176.88
2018-09-12T10:51:56.252Z,3706.88
2018-09-12T10:52:56.265Z,759.38
2018-09-12T10:53:56.235Z,641.25
2018-09-12T10:54:56.217Z,551.25
2018-09-12T10:55:56.213Z,573.75
2018-09-12T10:56:56.199Z,641.25
2018-09-12T10:57:56.207Z,793.12
2018-09-12T10:58:56.187Z,3915.00
2018-09-12T10:59:56.169Z,3858.75
2018-09-12T11:00:56.162Z,3836.25
2018-09-12T11:01:56.140Z,1580.62
2018-09-12T11:02:56.162Z,1530.00
2018-09-12T11:03:56.123Z,4010.62
2018-09-12T11:04:56.114Z,4213.12
2018-09-12T11:05:56.100Z,2891.25
2018-09-12T11:06:56.093Z,4156.88
2018-09-12T11:07:56.103Z,4145.62
2018-09-12T11:08:56.068Z,4010.62
2018-09-12T11:09:56.054Z,2475.00
2018-09-12T11:10:56.053Z,1636.88
2018-09-12T11:11:56.043Z,1248.75
2018-09-12T11:12:56.052Z,3830.62
2018-09-12T11:13:56.018Z,3695.62
2018-09-12T11:14:56.009Z,3448.12
2018-09-12T11:15:55.997Z,3583.12
2018-09-12T11:16:55.988Z,3678.75
2018-09-12T11:17:55.981Z,3740.62
2018-09-12T11:18:55.983Z,3740.62
2018-09-12T11:19:55.950Z,3847.50
2018-09-12T11:20:55.949Z,3864.38
2018-09-12T11:21:55.935Z,3915.00
2018-09-12T11:22:55.922Z,3673.12
2018-09-12T11:23:55.949Z,3566.25
2018-09-12T11:24:55.908Z,3504.38
2018-09-12T11:25:55.889Z,3650.62
2018-09-12T11:26:55.885Z,3751.88
2018-09-12T11:27:55.868Z,3780.00
2018-09-12T11:28:55.890Z,2857.50
2018-09-12T11:29:55.848Z,1130.62
2018-09-12T11:30:55.848Z,3684.38
2018-09-12T11:31:55.828Z,3633.75
2018-09-12T11:32:55.828Z,3605.62
2018-09-12T11:33:55.836Z,3628.12
2018-09-12T11:34:55.801Z,3605.62
2018-09-12T11:35:55.790Z,3622.50
2018-09-12T11:36:55.784Z,3645.00
2018-09-12T11:37:55.777Z,3684.38
2018-09-12T11:38:55.779Z,3667.50
2018-09-12T11:39:55.805Z,1648.12
2018-09-12T11:40:55.745Z,2036.25
2018-09-12T11:41:55.732Z,3549.38
2018-09-12T11:42:55.720Z,2221.88
2018-09-12T11:43:55.739Z,2109.38
2018-09-12T11:44:55.697Z,3915.00
2018-09-12T11:45:55.689Z,3920.62
2018-09-12T11:46:55.683Z,3470.62
2018-09-12T11:47:55.669Z,2379.38
2018-09-12T11:48:55.732Z,1411.88
2018-09-12T11:49:55.650Z,1597.50
2018-09-12T11:50:55.641Z,1878.75
2018-09-12T11:51:55.631Z,2165.62
2018-09-12T11:52:55.618Z,2615.62
2018-09-12T11:53:55.635Z,3425.62
2018-09-12T11:54:55.603Z,2154.38
2018-09-12T11:55:55.585Z,1608.75
2018-09-12T11:56:55.577Z,2345.62
2018-09-12T11:57:55.569Z,1951.88
2018-09-12T11:58:55.548Z,2154.38
2018-09-12T11:59:55.568Z,3583.12
2018-09-12T12:00:55.531Z,1878.75
2018-09-12T12:01:55.518Z,1299.38
2018-09-12T12:02:55.518Z,1209.38
2018-09-12T12:03:55.498Z,1293.75
2018-09-12T12:04:55.521Z,1378.12
2018-09-12T12:05:55.489Z,1518.75
2018-09-12T12:06:55.476Z,1558.12
2018-09-12T12:07:55.464Z,1721.25
2018-09-12T12:08:55.445Z,1912.50
2018-09-12T12:09:55.437Z,2874.38
2018-09-12T12:10:55.450Z,2407.50
2018-09-12T12:11:55.417Z,3999.38
2018-09-12T12:12:55.405Z,1586.25
2018-09-12T12:13:55.388Z,1209.38
2018-09-12T12:14:55.387Z,1153.12
2018-09-12T12:15:55.397Z,1136.25
2018-09-12T12:16:55.357Z,905.62
2018-09-12T12:17:55.348Z,646.88
2018-09-12T12:18:55.339Z,556.88
2018-09-12T12:19:55.333Z,562.50
2018-09-12T12:20:55.345Z,652.50
2018-09-12T12:21:55.305Z,804.38
2018-09-12T12:22:55.298Z,883.12
2018-09-12T12:23:55.285Z,995.62
2018-09-12T12:24:55.271Z,1254.38
2018-09-12T12:25:55.279Z,3330.00
2018-09-12T12:26:55.254Z,1996.88
2018-09-12T12:27:55.241Z,1620.00
2018-09-12T12:28:55.245Z,1710.00
2018-09-12T12:29:55.226Z,1895.62
2018-09-12T12:30:55.231Z,1833.75
2018-09-12T12:31:55.191Z,1513.12
2018-09-12T12:32:55.188Z,1243.12
2018-09-12T12:33:55.169Z,984.38
2018-09-12T12:34:55.166Z,798.75
2018-09-12T12:35:55.168Z,686.25
2018-09-12T12:36:55.148Z,669.38
2018-09-12T12:37:55.124Z,680.62