createdAt,value
2022-08-07T00:02:41.265Z,3.50
2022-08-07T00:07:19.449Z,3.20
2022-08-07T00:12:21.916Z,2.90
2022-08-07T00:17:24.389Z,2.90
2022-08-07T00:22:34.889Z,2.80
2022-08-07T00:27:52.358Z,2.70
2022-08-07T00:33:00.271Z,3.10
2022-08-07T00:38:02.730Z,2.60
2022-08-07T00:43:09.783Z,2.70
2022-08-07T00:48:13.292Z,2.60
2022-08-07T00:53:16.517Z,2.30
2022-08-07T00:58:21.194Z,2.30
2022-08-07T01:03:54.817Z,2.60
2022-08-07T01:08:53.471Z,2.70
2022-08-07T01:13:58.486Z,2.30
2022-08-07T01:19:00.895Z,2.30
2022-08-07T01:24:07.713Z,2.50
2022-08-07T01:29:13.553Z,2.70
2022-08-07T01:34:18.882Z,2.50
2022-08-07T01:39:22.064Z,2.40
2022-08-07T01:44:24.829Z,2.40
2022-08-07T01:49:27.477Z,2.90
2022-08-07T01:54:39.465Z,2.50
2022-08-07T01:59:50.369Z,2.10
2022-08-07T02:04:59.144Z,2.60
2022-08-07T02:10:02.861Z,2.80
2022-08-07T02:15:07.134Z,2.30
2022-08-07T02:20:17.271Z,2.50
2022-08-07T02:26:10.658Z,2.90
2022-08-07T02:30:48.383Z,2.80
2022-08-07T02:36:29.322Z,2.60
2022-08-07T02:41:21.774Z,2.60
2022-08-07T02:46:26.231Z,2.90
2022-08-07T02:51:42.482Z,3.20
2022-08-07T02:56:54.859Z,2.20
2022-08-07T03:02:02.271Z,2.50
2022-08-07T03:07:07.391Z,2.80
2022-08-07T03:12:22.473Z,2.80
2022-08-07T03:17:52.983Z,2.30
2022-08-07T03:22:58.612Z,2.50
2022-08-07T03:28:09.690Z,2.70
2022-08-07T03:33:25.466Z,2.80
2022-08-07T03:38:43.732Z,2.50
2022-08-07T03:43:57.469Z,2.60
2022-08-07T03:49:02.535Z,3.00
2022-08-07T03:54:36.154Z,2.60
2022-08-07T03:59:28.696Z,2.40
2022-08-07T04:04:32.756Z,2.50
2022-08-07T04:09:45.419Z,2.70
2022-08-07T04:14:53.453Z,2.90
2022-08-07T04:19:58.841Z,2.30
2022-08-07T04:25:02.078Z,2.70
2022-08-07T04:30:11.820Z,3.10
2022-08-07T04:35:23.776Z,3.00
2022-08-07T04:40:26.624Z,2.70
2022-08-07T04:46:01.412Z,3.70
2022-08-07T04:51:18.318Z,2.70
2022-08-07T04:58:12.232Z,2.80
2022-08-07T05:02:26.840Z,2.90
2022-08-07T05:08:06.095Z,3.00
2022-08-07T05:14:53.108Z,3.10
2022-08-07T05:18:47.217Z,3.10
2022-08-07T05:23:57.320Z,2.70
2022-08-07T05:29:04.407Z,3.30
2022-08-07T05:34:12.180Z,3.20
2022-08-07T05:40:18.016Z,3.20
2022-08-07T05:44:46.635Z,3.40
2022-08-07T05:50:03.625Z,3.00
2022-08-07T05:55:10.809Z,2.90
2022-08-07T06:00:16.107Z,2.90
2022-08-07T06:05:28.197Z,3.30
2022-08-07T06:10:31.846Z,3.20
2022-08-07T06:15:42.567Z,3.10
2022-08-07T06:20:50.436Z,2.70
2022-08-07T06:26:13.042Z,2.60
2022-08-07T06:31:15.460Z,2.60
2022-08-07T06:36:34.795Z,2.50
2022-08-07T06:41:59.241Z,2.30
2022-08-07T06:47:10.369Z,2.30
2022-08-07T06:52:31.442Z,1.90
2022-08-07T06:57:43.549Z,2.00
2022-08-07T07:02:57.973Z,1.50
2022-08-07T07:08:07.099Z,1.80
2022-08-07T07:13:56.498Z,1.90
2022-08-07T07:18:48.010Z,1.80
2022-08-07T07:24:09.518Z,1.80
2022-08-07T07:29:39.147Z,1.90
2022-08-07T07:34:48.863Z,1.70
2022-08-07T07:39:56.302Z,1.50
2022-08-07T07:45:01.480Z,1.50
2022-08-07T07:50:32.961Z,1.50
2022-08-07T07:55:37.705Z,1.30
2022-08-07T08:00:53.799Z,1.30
2022-08-07T08:05:56.650Z,1.30
2022-08-07T08:11:00.362Z,1.40
2022-08-07T08:16:05.345Z,1.30
2022-08-07T08:21:55.914Z,1.40
2022-08-07T08:27:11.140Z,1.20
2022-08-07T08:32:25.120Z,1.30
2022-08-07T08:38:00.902Z,1.30
2022-08-07T08:48:14.515Z,1.10
2022-08-07T08:53:42.912Z,1.40
2022-08-07T08:59:13.956Z,1.00
2022-08-07T09:04:36.624Z,1.20
2022-08-07T09:09:56.521Z,1.20
2022-08-07T09:16:22.034Z,1.20
2022-08-07T09:20:43.637Z,1.30
2022-08-07T09:26:17.178Z,1.10
2022-08-07T09:31:48.741Z,1.00
2022-08-07T09:37:04.514Z,1.00
2022-08-07T09:42:38.979Z,1.00
2022-08-07T09:48:04.019Z,1.00
2022-08-07T09:53:12.858Z,0.90
2022-08-07T09:58:32.871Z,1.00
2022-08-07T10:04:05.848Z,1.00
2022-08-07T10:10:00.074Z,0.90
2022-08-07T10:15:08.307Z,0.90
2022-08-07T10:20:50.476Z,0.90
2022-08-07T10:26:24.654Z,0.90
2022-08-07T10:31:45.130Z,0.90
2022-08-07T10:37:19.807Z,0.80
2022-08-07T10:42:52.177Z,0.80
2022-08-07T10:48:13.394Z,0.80
2022-08-07T10:53:50.553Z,0.80
2022-08-07T10:59:06.761Z,0.80
2022-08-07T11:04:31.899Z,0.70
2022-08-07T11:10:07.481Z,0.90
2022-08-07T11:15:17.426Z,0.80
2022-08-07T11:20:38.850Z,0.80
2022-08-07T11:25:52.843Z,0.90
2022-08-07T11:31:19.802Z,0.80
2022-08-07T11:37:06.778Z,0.70
2022-08-07T11:42:19.488Z,0.70
2022-08-07T11:47:55.952Z,0.60
2022-08-07T11:53:27.844Z,0.80
2022-08-07T12:00:07.689Z,1.00
2022-08-07T12:05:15.127Z,1.10
2022-08-07T12:10:42.182Z,1.00
2022-08-07T12:22:35.838Z,0.80
2022-08-07T12:27:14.923Z,1.10
2022-08-07T12:32:29.754Z,1.10
2022-08-07T12:38:11.517Z,1.20
2022-08-07T12:43:00.415Z,1.30
2022-08-07T12:48:27.717Z,1.00
2022-08-07T12:54:36.511Z,1.00
2022-08-07T12:59:22.468Z,1.00
2022-08-07T13:05:01.053Z,1.00
2022-08-07T13:10:39.757Z,1.00
2022-08-07T13:16:10.553Z,0.90
2022-08-07T13:21:54.909Z,1.00
2022-08-07T13:27:10.246Z,0.90
2022-08-07T13:32:32.866Z,0.80
2022-08-07T13:38:00.948Z,0.90
2022-08-07T13:43:12.322Z,0.90
2022-08-07T13:48:27.602Z,0.70
2022-08-07T13:53:59.667Z,0.90
2022-08-07T13:59:05.463Z,0.80
2022-08-07T14:04:11.397Z,0.90
2022-08-07T14:10:00.693Z,0.80
2022-08-07T14:14:52.677Z,0.80
2022-08-07T14:20:39.905Z,0.90
2022-08-07T14:25:39.591Z,1.00
2022-08-07T14:30:52.256Z,0.90
2022-08-07T14:35:58.612Z,0.70
2022-08-07T14:41:12.384Z,1.00
2022-08-07T14:46:24.811Z,0.70
2022-08-07T14:52:03.861Z,0.90
2022-08-07T14:57:02.186Z,0.80
2022-08-07T15:02:32.945Z,0.90
2022-08-07T15:07:47.228Z,0.90
2022-08-07T15:12:54.927Z,0.90
2022-08-07T15:18:14.296Z,1.00
2022-08-07T15:34:22.357Z,1.10
2022-08-07T15:39:56.828Z,1.00
2022-08-07T15:44:52.645Z,0.90
2022-08-07T15:50:03.700Z,1.10
2022-08-07T15:55:11.454Z,0.90
2022-08-07T16:00:31.273Z,0.90
2022-08-07T16:05:38.248Z,0.90
2022-08-07T16:10:47.309Z,1.00
2022-08-07T16:16:48.784Z,0.90
2022-08-07T16:22:31.582Z,1.00
2022-08-07T16:27:57.372Z,1.00
2022-08-07T16:34:01.956Z,1.10
2022-08-07T16:39:03.608Z,1.10
2022-08-07T16:45:03.829Z,1.00
2022-08-07T16:50:36.162Z,1.00
2022-08-07T16:56:11.930Z,1.10
2022-08-07T17:01:34.490Z,1.20
2022-08-07T17:07:02.835Z,1.00
2022-08-07T17:12:33.927Z,1.20
2022-08-07T17:17:46.459Z,1.10
2022-08-07T17:23:11.465Z,1.10
2022-08-07T17:28:20.115Z,1.10
2022-08-07T17:34:08.646Z,0.90
2022-08-07T17:39:01.488Z,1.00
2022-08-07T17:44:15.643Z,1.40
2022-08-07T17:49:45.091Z,1.30
2022-08-07T17:54:53.644Z,1.20
2022-08-07T18:00:06.272Z,1.40
2022-08-07T18:06:01.773Z,1.20
2022-08-07T18:12:07.606Z,1.20
2022-08-07T18:16:31.199Z,1.20
2022-08-07T18:22:00.478Z,1.40
2022-08-07T18:27:21.098Z,1.40
2022-08-07T18:32:46.338Z,1.30
2022-08-07T18:38:55.691Z,1.40
2022-08-07T18:44:03.062Z,1.60
2022-08-07T18:50:30.075Z,1.70
2022-08-07T18:55:43.267Z,1.70
2022-08-07T19:02:33.084Z,1.80
2022-08-07T19:06:57.640Z,1.60
2022-08-07T19:12:04.981Z,1.50
2022-08-07T19:17:55.595Z,1.40
2022-08-07T19:23:17.921Z,1.30
2022-08-07T19:28:30.701Z,1.50
2022-08-07T19:33:58.044Z,1.80
2022-08-07T19:39:01.747Z,1.90
2022-08-07T19:44:21.255Z,2.10
2022-08-07T19:49:58.602Z,1.90
2022-08-07T19:54:55.945Z,1.70
2022-08-07T20:00:09.038Z,1.80
2022-08-07T20:05:16.583Z,2.00
2022-08-07T20:10:36.213Z,2.40
2022-08-07T20:15:55.149Z,2.50
2022-08-07T20:21:20.809Z,2.20
2022-08-07T20:26:32.065Z,1.80
2022-08-07T20:31:44.900Z,1.90
2022-08-07T20:36:51.812Z,2.10
2022-08-07T20:47:05.626Z,2.00
2022-08-07T20:52:30.041Z,1.70
2022-08-07T20:58:04.177Z,2.10
2022-08-07T21:03:23.238Z,1.80
2022-08-07T21:08:38.268Z,1.60
2022-08-07T21:14:20.114Z,2.00
2022-08-07T21:19:15.515Z,2.10
2022-08-07T21:24:32.338Z,1.60
2022-08-07T21:29:53.416Z,1.80
2022-08-07T21:34:58.358Z,1.80
2022-08-07T21:40:13.691Z,1.80
2022-08-07T21:46:08.365Z,1.40
2022-08-07T21:50:53.787Z,1.70
2022-08-07T21:56:35.755Z,1.60
2022-08-07T22:02:10.905Z,1.60
2022-08-07T22:07:05.599Z,1.50
2022-08-07T22:12:31.515Z,1.80
2022-08-07T22:17:40.511Z,1.70
2022-08-07T22:23:01.472Z,1.40
2022-08-07T22:28:32.214Z,1.80
2022-08-07T22:33:57.226Z,1.70
2022-08-07T22:39:12.889Z,1.70
2022-08-07T22:44:22.296Z,1.70
2022-08-07T22:49:42.817Z,1.90
2022-08-07T22:55:00.310Z,2.00
2022-08-07T23:00:28.784Z,2.10
2022-08-07T23:06:10.127Z,2.70
2022-08-07T23:11:48.349Z,2.50
2022-08-07T23:17:12.762Z,2.80
2022-08-07T23:22:40.074Z,2.80
2022-08-07T23:28:21.549Z,2.60
2022-08-07T23:34:35.633Z,2.30
2022-08-07T23:39:22.061Z,2.40
2022-08-07T23:44:40.994Z,2.50
2022-08-07T23:50:07.654Z,2.00
2022-08-07T23:55:52.193Z,1.90
