createdAt,value
2019-06-20T00:01:03.414Z,100539.00
2019-06-20T00:03:32.939Z,100533.00
2019-06-20T00:06:02.571Z,100531.00
2019-06-20T00:08:32.050Z,100540.00
2019-06-20T00:11:01.522Z,100542.00
2019-06-20T00:13:31.013Z,100541.00
2019-06-20T00:16:00.498Z,100542.00
2019-06-20T00:18:29.964Z,100538.00
2019-06-20T00:20:59.270Z,100533.00
2019-06-20T00:23:28.772Z,100526.00
2019-06-20T00:25:58.253Z,100519.00
2019-06-20T00:28:27.875Z,100520.00
2019-06-20T00:30:57.427Z,100521.00
2019-06-20T00:33:26.897Z,100533.00
2019-06-20T00:35:56.489Z,100530.00
2019-06-20T00:38:26.046Z,100542.00
2019-06-20T00:40:55.525Z,100541.00
2019-06-20T00:43:25.016Z,100552.00
2019-06-20T00:45:54.497Z,100546.00
2019-06-20T00:48:24.002Z,100550.00
2019-06-20T00:50:53.516Z,100547.00
2019-06-20T00:53:22.962Z,100540.00
2019-06-20T00:55:52.526Z,100543.00
2019-06-20T00:58:21.960Z,100540.00
2019-06-20T01:00:51.450Z,100543.00
2019-06-20T01:03:20.945Z,100544.00
2019-06-20T01:05:50.414Z,100555.00
2019-06-20T01:08:19.919Z,100550.00
2019-06-20T01:10:49.373Z,100552.00
2019-06-20T01:13:32.662Z,100552.00
2019-06-20T01:15:50.070Z,100559.00
2019-06-20T01:18:19.530Z,100564.00
2019-06-20T01:20:49.115Z,100559.00
2019-06-20T01:23:18.628Z,100556.00
2019-06-20T01:25:48.373Z,100563.00
2019-06-20T01:28:17.829Z,100563.00
2019-06-20T01:30:47.933Z,100562.00
2019-06-20T01:33:17.440Z,100559.00
2019-06-20T01:35:48.483Z,100565.00
2019-06-20T01:38:17.984Z,100574.00
2019-06-20T01:40:47.495Z,100577.00
2019-06-20T01:43:16.968Z,100577.00
2019-06-20T01:45:47.932Z,100587.00
2019-06-20T01:48:17.339Z,100577.00
2019-06-20T01:50:46.862Z,100583.00
2019-06-20T01:53:16.295Z,100583.00
2019-06-20T01:55:45.756Z,100579.00
2019-06-20T01:58:15.298Z,100577.00
2019-06-20T02:00:50.216Z,100582.00
2019-06-20T02:03:20.876Z,100577.00
2019-06-20T02:05:50.576Z,100578.00
2019-06-20T02:08:22.692Z,100579.00
2019-06-20T02:10:52.280Z,100589.00
2019-06-20T02:13:21.936Z,100582.00
2019-06-20T02:15:51.479Z,100593.00
2019-06-20T02:18:21.060Z,100597.00
2019-06-20T02:20:56.413Z,100602.00
2019-06-20T02:23:26.115Z,100598.00
2019-06-20T02:25:55.725Z,100606.00
2019-06-20T02:28:25.643Z,100611.00
2019-06-20T02:30:55.327Z,100610.00
2019-06-20T02:33:24.769Z,100623.00
2019-06-20T02:35:54.257Z,100624.00
2019-06-20T02:38:23.773Z,100625.00
2019-06-20T02:40:53.202Z,100631.00
2019-06-20T02:43:23.410Z,100629.00
2019-06-20T02:45:53.159Z,100638.00
2019-06-20T02:48:22.643Z,100636.00
2019-06-20T02:50:52.187Z,100637.00
2019-06-20T02:53:21.676Z,100634.00
2019-06-20T02:55:51.227Z,100639.00
2019-06-20T02:58:20.832Z,100651.00
2019-06-20T03:00:58.997Z,100640.00
2019-06-20T03:03:29.906Z,100648.00
2019-06-20T03:05:59.539Z,100644.00
2019-06-20T03:08:29.613Z,100646.00
2019-06-20T03:10:59.174Z,100647.00
2019-06-20T03:13:28.823Z,100645.00
2019-06-20T03:15:58.360Z,100653.00
2019-06-20T03:18:27.893Z,100649.00
2019-06-20T03:20:57.361Z,100647.00
2019-06-20T03:23:27.049Z,100655.00
2019-06-20T03:25:56.677Z,100655.00
2019-06-20T03:28:26.158Z,100652.00
2019-06-20T03:30:55.703Z,100655.00
2019-06-20T03:33:25.184Z,100648.00
2019-06-20T03:35:54.700Z,100650.00
2019-06-20T03:38:24.228Z,100653.00
2019-06-20T03:40:53.711Z,100655.00
2019-06-20T03:43:23.293Z,100657.00
2019-06-20T03:45:55.616Z,100653.00
2019-06-20T03:48:25.072Z,100653.00
2019-06-20T03:50:54.574Z,100655.00
2019-06-20T03:53:24.084Z,100656.00
2019-06-20T03:55:53.579Z,100652.00
2019-06-20T03:58:23.064Z,100659.00
2019-06-20T04:00:52.555Z,100651.00
2019-06-20T04:03:22.051Z,100650.00
2019-06-20T04:05:51.527Z,100654.00
2019-06-20T04:08:21.050Z,100655.00
2019-06-20T04:10:53.412Z,100661.00
2019-06-20T04:13:22.900Z,100664.00
2019-06-20T04:15:52.407Z,100659.00
2019-06-20T04:18:21.905Z,100662.00
2019-06-20T04:20:51.423Z,100662.00
2019-06-20T04:25:50.903Z,100656.00
2019-06-20T04:28:20.383Z,100667.00
2019-06-20T04:30:49.907Z,100662.00
2019-06-20T04:33:19.495Z,100673.00
2019-06-20T04:35:48.966Z,100679.00
2019-06-20T04:38:18.451Z,100685.00
2019-06-20T04:40:47.953Z,100683.00
2019-06-20T04:43:17.435Z,100696.00
2019-06-20T04:45:48.665Z,100696.00
2019-06-20T04:48:18.132Z,100694.00
2019-06-20T04:50:47.604Z,100697.00
2019-06-20T04:53:17.132Z,100702.00
2019-06-20T04:55:46.586Z,100703.00
2019-06-20T04:58:16.122Z,100714.00
2019-06-20T05:00:45.656Z,100717.00
2019-06-20T05:03:15.167Z,100720.00
2019-06-20T05:05:44.716Z,100717.00
2019-06-20T05:08:14.248Z,100727.00
2019-06-20T05:10:43.916Z,100732.00
2019-06-20T05:13:13.390Z,100734.00
2019-06-20T05:15:52.666Z,100721.00
2019-06-20T05:18:14.192Z,100724.00
2019-06-20T05:20:43.694Z,100737.00
2019-06-20T05:23:13.194Z,100730.00
2019-06-20T05:25:42.682Z,100735.00
2019-06-20T05:28:12.157Z,100735.00
2019-06-20T05:30:41.639Z,100734.00
2019-06-20T05:33:11.171Z,100738.00
2019-06-20T05:35:41.394Z,100737.00
2019-06-20T05:38:10.943Z,100740.00
2019-06-20T05:40:40.447Z,100734.00
2019-06-20T05:43:09.971Z,100742.00
2019-06-20T05:45:39.468Z,100751.00
2019-06-20T05:48:08.959Z,100753.00
2019-06-20T05:50:39.414Z,100751.00
2019-06-20T05:53:08.899Z,100750.00
2019-06-20T05:55:38.401Z,100757.00
2019-06-20T05:58:08.725Z,100757.00
2019-06-20T06:00:38.371Z,100755.00
2019-06-20T06:03:07.926Z,100753.00
2019-06-20T06:05:37.411Z,100754.00
2019-06-20T06:08:06.966Z,100757.00
2019-06-20T06:10:36.501Z,100753.00
2019-06-20T06:13:06.526Z,100756.00
2019-06-20T06:15:36.000Z,100766.00
2019-06-20T06:18:05.511Z,100762.00
2019-06-20T06:20:35.012Z,100759.00
2019-06-20T06:23:04.843Z,100759.00
2019-06-20T06:25:34.291Z,100762.00
2019-06-20T06:28:03.778Z,100763.00
2019-06-20T06:30:33.447Z,100770.00
2019-06-20T06:33:03.032Z,100755.00
2019-06-20T06:35:32.462Z,100754.00
2019-06-20T06:38:01.988Z,100770.00
2019-06-20T06:40:31.645Z,100765.00
2019-06-20T06:43:01.206Z,100772.00
2019-06-20T06:45:30.784Z,100771.00
2019-06-20T06:48:00.297Z,100778.00
2019-06-20T06:50:30.138Z,100776.00
2019-06-20T06:52:59.662Z,100776.00
2019-06-20T06:55:29.241Z,100773.00
2019-06-20T06:57:58.748Z,100772.00
2019-06-20T07:00:28.306Z,100779.00
2019-06-20T07:02:57.780Z,100781.00
2019-06-20T07:05:28.296Z,100781.00
2019-06-20T07:07:57.794Z,100777.00
2019-06-20T07:10:27.519Z,100779.00
2019-06-20T07:12:57.005Z,100779.00
2019-06-20T07:15:27.300Z,100780.00
2019-06-20T07:17:56.772Z,100778.00
2019-06-20T07:20:26.412Z,100778.00
2019-06-20T07:22:55.938Z,100789.00
2019-06-20T07:25:25.425Z,100792.00
2019-06-20T07:27:54.893Z,100791.00
2019-06-20T07:30:24.719Z,100797.00
2019-06-20T07:32:54.264Z,100797.00
2019-06-20T07:35:23.738Z,100798.00
2019-06-20T07:37:53.254Z,100797.00
2019-06-20T07:40:23.114Z,100803.00
2019-06-20T07:42:52.513Z,100795.00
2019-06-20T07:45:27.287Z,100799.00
2019-06-20T07:47:57.300Z,100806.00
2019-06-20T07:50:26.831Z,100815.00
2019-06-20T07:53:02.006Z,100816.00
2019-06-20T07:55:27.529Z,100811.00
2019-06-20T07:57:57.105Z,100814.00
2019-06-20T08:00:27.424Z,100805.00
2019-06-20T08:02:56.947Z,100813.00
2019-06-20T08:05:26.613Z,100814.00
2019-06-20T08:07:56.097Z,100813.00
2019-06-20T08:10:26.882Z,100821.00
2019-06-20T08:12:56.376Z,100819.00
2019-06-20T08:15:26.167Z,100815.00
2019-06-20T08:17:55.749Z,100816.00
2019-06-20T08:20:26.176Z,100821.00
2019-06-20T08:22:55.698Z,100827.00
2019-06-20T08:25:25.353Z,100827.00
2019-06-20T08:27:56.046Z,100836.00
2019-06-20T08:30:32.788Z,100837.00
2019-06-20T08:33:08.719Z,100833.00
2019-06-20T08:35:35.218Z,100837.00
2019-06-20T08:38:07.070Z,100829.00
2019-06-20T08:40:43.243Z,100821.00
2019-06-20T08:43:12.799Z,100826.00
2019-06-20T08:45:44.461Z,100825.00
2019-06-20T08:48:14.041Z,100821.00
2019-06-20T08:50:43.952Z,100829.00
2019-06-20T08:53:13.425Z,100821.00
2019-06-20T08:55:43.046Z,100818.00
2019-06-20T08:58:12.566Z,100827.00
2019-06-20T09:00:43.464Z,100830.00
2019-06-20T09:03:12.972Z,100824.00
2019-06-20T09:05:42.542Z,100828.00
2019-06-20T09:08:12.218Z,100829.00
2019-06-20T09:10:42.831Z,100835.00
2019-06-20T09:13:13.591Z,100829.00
2019-06-20T09:15:43.859Z,100831.00
2019-06-20T09:18:13.398Z,100825.00
2019-06-20T09:20:43.063Z,100826.00
2019-06-20T09:23:12.526Z,100843.00
2019-06-20T09:25:42.158Z,100831.00
2019-06-20T09:28:11.731Z,100835.00
2019-06-20T09:30:41.426Z,100830.00
2019-06-20T09:33:11.014Z,100844.00
2019-06-20T09:35:42.014Z,100850.00
2019-06-20T09:38:11.514Z,100851.00
2019-06-20T09:40:41.138Z,100858.00
2019-06-20T09:43:26.824Z,100861.00
2019-06-20T09:45:44.498Z,100865.00
2019-06-20T09:48:13.975Z,100871.00
2019-06-20T09:50:43.443Z,100862.00
2019-06-20T09:53:12.968Z,100870.00
2019-06-20T09:55:42.483Z,100863.00
2019-06-20T09:58:11.961Z,100868.00
2019-06-20T10:00:41.579Z,100853.00
2019-06-20T10:03:11.080Z,100858.00
2019-06-20T10:05:40.589Z,100854.00
2019-06-20T10:08:10.150Z,100860.00
2019-06-20T10:10:39.697Z,100863.00
2019-06-20T10:13:09.220Z,100859.00
2019-06-20T10:15:40.433Z,100863.00
2019-06-20T10:18:10.116Z,100855.00
2019-06-20T10:20:39.746Z,100863.00
2019-06-20T10:23:09.306Z,100875.00
2019-06-20T10:25:39.115Z,100875.00
2019-06-20T10:28:08.732Z,100873.00
2019-06-20T10:30:38.228Z,100881.00
2019-06-20T10:33:07.927Z,100886.00
2019-06-20T10:35:37.513Z,100883.00
2019-06-20T10:38:07.035Z,100885.00
2019-06-20T10:40:36.637Z,100890.00
2019-06-20T10:43:06.427Z,100891.00
2019-06-20T10:45:37.009Z,100892.00
2019-06-20T10:48:07.025Z,100886.00
2019-06-20T10:50:36.556Z,100898.00
2019-06-20T10:53:06.401Z,100888.00
2019-06-20T10:55:36.359Z,100894.00
2019-06-20T10:58:06.018Z,100877.00
2019-06-20T11:00:35.602Z,100889.00
2019-06-20T11:03:05.679Z,100892.00
2019-06-20T11:05:35.171Z,100898.00
2019-06-20T11:08:05.298Z,100896.00
2019-06-20T11:10:35.959Z,100899.00
2019-06-20T11:13:05.656Z,100897.00
2019-06-20T11:15:35.424Z,100901.00
2019-06-20T11:18:05.040Z,100901.00
2019-06-20T11:20:34.608Z,100894.00
2019-06-20T11:23:04.085Z,100896.00
2019-06-20T11:25:33.565Z,100899.00
2019-06-20T11:28:03.076Z,100895.00
2019-06-20T11:30:46.745Z,100896.00
2019-06-20T11:33:04.841Z,100895.00
2019-06-20T11:35:36.083Z,100902.00
2019-06-20T11:38:06.269Z,100896.00
2019-06-20T11:40:36.829Z,100892.00
2019-06-20T11:43:07.081Z,100898.00
2019-06-20T11:45:37.323Z,100905.00
2019-06-20T11:48:08.138Z,100914.00
2019-06-20T11:50:38.010Z,100916.00
2019-06-20T11:53:07.586Z,100919.00
2019-06-20T11:55:37.073Z,100916.00
2019-06-20T11:58:06.544Z,100915.00
2019-06-20T12:00:36.070Z,100913.00
2019-06-20T12:03:06.275Z,100915.00
2019-06-20T12:05:35.831Z,100911.00
2019-06-20T12:08:05.362Z,100915.00
2019-06-20T12:10:34.664Z,100918.00
2019-06-20T12:13:04.199Z,100906.00
2019-06-20T12:15:33.668Z,100914.00
2019-06-20T12:18:03.177Z,100909.00
2019-06-20T12:20:32.702Z,100913.00
2019-06-20T12:23:02.239Z,100911.00
2019-06-20T12:25:31.718Z,100918.00
2019-06-20T12:28:01.188Z,100909.00
2019-06-20T12:30:30.844Z,100910.00
2019-06-20T12:33:00.344Z,100915.00
2019-06-20T12:35:29.849Z,100905.00
2019-06-20T12:37:59.362Z,100907.00
2019-06-20T12:40:28.938Z,100902.00
2019-06-20T12:42:58.411Z,100911.00
2019-06-20T12:45:27.905Z,100909.00
2019-06-20T12:47:57.370Z,100910.00
2019-06-20T12:50:26.934Z,100912.00
2019-06-20T12:52:56.429Z,100910.00
2019-06-20T12:55:25.930Z,100909.00
2019-06-20T12:57:55.415Z,100908.00
2019-06-20T13:00:26.204Z,100908.00
2019-06-20T13:02:55.880Z,100911.00
2019-06-20T13:05:25.850Z,100907.00
2019-06-20T13:07:55.409Z,100912.00
2019-06-20T13:10:25.089Z,100910.00
2019-06-20T13:12:54.539Z,100900.00
2019-06-20T13:15:24.107Z,100905.00
2019-06-20T13:17:53.664Z,100898.00
2019-06-20T13:20:23.271Z,100903.00
2019-06-20T13:22:52.804Z,100897.00
2019-06-20T13:25:22.287Z,100902.00
2019-06-20T13:27:51.744Z,100902.00
2019-06-20T13:30:21.815Z,100902.00
2019-06-20T13:32:51.295Z,100896.00
2019-06-20T13:35:22.094Z,100896.00
2019-06-20T13:37:51.616Z,100903.00
2019-06-20T13:40:22.300Z,100893.00
2019-06-20T13:42:54.602Z,100893.00
2019-06-20T13:45:26.376Z,100889.00
2019-06-20T13:47:56.001Z,100896.00
2019-06-20T13:50:26.599Z,100889.00
2019-06-20T13:52:56.161Z,100891.00
2019-06-20T13:55:25.707Z,100881.00
2019-06-20T13:57:55.225Z,100881.00
2019-06-20T14:00:26.378Z,100883.00
2019-06-20T14:02:55.874Z,100881.00
2019-06-20T14:05:25.458Z,100885.00
2019-06-20T14:07:55.993Z,100880.00
2019-06-20T14:10:25.725Z,100883.00
2019-06-20T14:12:55.237Z,100878.00
2019-06-20T14:15:25.485Z,100877.00
2019-06-20T14:17:54.953Z,100883.00
2019-06-20T14:20:24.884Z,100892.00
2019-06-20T14:22:54.671Z,100886.00
2019-06-20T14:25:24.659Z,100888.00
2019-06-20T14:27:54.215Z,100878.00
2019-06-20T14:30:24.382Z,100882.00
2019-06-20T14:32:54.218Z,100885.00
2019-06-20T14:35:24.387Z,100886.00
2019-06-20T14:37:55.489Z,100890.00
2019-06-20T14:40:25.502Z,100881.00
2019-06-20T14:42:54.982Z,100889.00
2019-06-20T14:45:24.566Z,100884.00
2019-06-20T14:47:55.223Z,100886.00
2019-06-20T14:50:24.979Z,100886.00
2019-06-20T14:52:54.525Z,100874.00
2019-06-20T14:55:24.130Z,100870.00
2019-06-20T14:57:54.759Z,100876.00
2019-06-20T15:00:27.085Z,100876.00
2019-06-20T15:02:58.666Z,100888.00
2019-06-20T15:05:27.964Z,100889.00
2019-06-20T15:07:57.521Z,100891.00
2019-06-20T15:10:27.114Z,100888.00
2019-06-20T15:12:56.773Z,100896.00
2019-06-20T15:15:26.382Z,100910.00
2019-06-20T15:17:58.116Z,100913.00
2019-06-20T15:20:27.072Z,100915.00
2019-06-20T15:22:56.861Z,100922.00
2019-06-20T15:25:26.375Z,100934.00
2019-06-20T15:27:57.296Z,100942.00
2019-06-20T15:30:27.064Z,100939.00
2019-06-20T15:33:07.469Z,100946.00
2019-06-20T15:35:27.727Z,100973.00
2019-06-20T15:37:57.853Z,100985.00
2019-06-20T15:40:27.609Z,100982.00
2019-06-20T15:42:58.804Z,100979.00
2019-06-20T15:45:30.217Z,100977.00
2019-06-20T15:47:59.649Z,100953.00
2019-06-20T15:50:29.117Z,100955.00
2019-06-20T15:52:58.555Z,100960.00
2019-06-20T15:55:28.021Z,100970.00
2019-06-20T15:57:57.538Z,100966.00
2019-06-20T16:00:30.083Z,100965.00
2019-06-20T16:03:09.364Z,100977.00
2019-06-20T16:05:30.724Z,100967.00
2019-06-20T16:08:00.207Z,100967.00
2019-06-20T16:10:29.728Z,100968.00
2019-06-20T16:12:59.244Z,100958.00
2019-06-20T16:15:28.762Z,100966.00
2019-06-20T16:17:58.453Z,100954.00
2019-06-20T16:20:27.998Z,100956.00
2019-06-20T16:22:57.459Z,100954.00
2019-06-20T16:25:26.975Z,100950.00
2019-06-20T16:27:56.454Z,100951.00
2019-06-20T16:30:26.488Z,100955.00
2019-06-20T16:32:56.522Z,100957.00
2019-06-20T16:35:26.132Z,100958.00
2019-06-20T16:37:55.750Z,100963.00
2019-06-20T16:40:41.445Z,100962.00
2019-06-20T16:43:10.994Z,100966.00
2019-06-20T16:45:40.575Z,100967.00
2019-06-20T16:48:10.131Z,100964.00
2019-06-20T16:50:39.881Z,100964.00
2019-06-20T16:53:09.416Z,100970.00
2019-06-20T16:55:38.879Z,100966.00
2019-06-20T16:58:08.924Z,100967.00
2019-06-20T17:00:38.539Z,100971.00
2019-06-20T17:03:08.070Z,100964.00
2019-06-20T17:05:37.535Z,100968.00
2019-06-20T17:08:07.077Z,100967.00
2019-06-20T17:10:36.545Z,100963.00
2019-06-20T17:13:06.168Z,100966.00
2019-06-20T17:15:35.738Z,100966.00
2019-06-20T17:18:05.440Z,100963.00
2019-06-20T17:20:34.952Z,100964.00
2019-06-20T17:23:05.082Z,100974.00
2019-06-20T17:25:35.209Z,100970.00
2019-06-20T17:28:04.994Z,100973.00
2019-06-20T17:30:34.723Z,100984.00
2019-06-20T17:33:04.348Z,100984.00
2019-06-20T17:35:33.832Z,100987.00
2019-06-20T17:38:03.369Z,100986.00
2019-06-20T17:40:33.193Z,100993.00
2019-06-20T17:43:02.715Z,101009.00
2019-06-20T17:45:32.368Z,101017.00
2019-06-20T17:48:01.907Z,101018.00
2019-06-20T17:50:31.407Z,101023.00
2019-06-20T17:53:00.904Z,101036.00
2019-06-20T17:55:32.910Z,101039.00
2019-06-20T17:58:02.413Z,101037.00
2019-06-20T18:00:33.108Z,101034.00
2019-06-20T18:03:02.654Z,101045.00
2019-06-20T18:05:32.116Z,101041.00
2019-06-20T18:08:14.117Z,101047.00
2019-06-20T18:10:32.878Z,101047.00
2019-06-20T18:13:02.359Z,101055.00
2019-06-20T18:15:33.893Z,101053.00
2019-06-20T18:18:03.066Z,101054.00
2019-06-20T18:20:32.524Z,101055.00
2019-06-20T18:23:02.015Z,101054.00
2019-06-20T18:25:31.846Z,101069.00
2019-06-20T18:28:01.480Z,101062.00
2019-06-20T18:30:43.182Z,101064.00
2019-06-20T18:33:14.741Z,101077.00
2019-06-20T18:35:44.331Z,101075.00
2019-06-20T18:38:13.818Z,101071.00
2019-06-20T18:40:43.356Z,101070.00
2019-06-20T18:43:12.845Z,101074.00
2019-06-20T18:45:43.387Z,101079.00
2019-06-20T18:48:12.929Z,101082.00
2019-06-20T18:50:42.486Z,101082.00
2019-06-20T18:53:12.017Z,101080.00
2019-06-20T18:55:41.663Z,101079.00
2019-06-20T18:58:11.144Z,101084.00
2019-06-20T19:00:40.681Z,101085.00
2019-06-20T19:03:10.228Z,101090.00
2019-06-20T19:05:39.685Z,101102.00
2019-06-20T19:08:09.256Z,101104.00
2019-06-20T19:10:38.773Z,101116.00
2019-06-20T19:13:08.326Z,101108.00
2019-06-20T19:15:37.849Z,101115.00
2019-06-20T19:18:07.361Z,101129.00
2019-06-20T19:20:36.855Z,101121.00
2019-06-20T19:23:06.307Z,101127.00
2019-06-20T19:25:35.771Z,101131.00
2019-06-20T19:28:05.400Z,101124.00
2019-06-20T19:30:53.362Z,101131.00
2019-06-20T19:33:22.866Z,101133.00
2019-06-20T19:35:52.300Z,101135.00
2019-06-20T19:38:21.769Z,101141.00
2019-06-20T19:40:51.975Z,101141.00
2019-06-20T19:43:21.513Z,101145.00
2019-06-20T19:45:51.112Z,101146.00
2019-06-20T19:48:20.602Z,101157.00
2019-06-20T19:50:50.324Z,101158.00
2019-06-20T19:53:19.859Z,101150.00
2019-06-20T19:55:49.503Z,101161.00
2019-06-20T19:58:18.534Z,101164.00
2019-06-20T20:00:48.067Z,101168.00
2019-06-20T20:03:17.614Z,101174.00
2019-06-20T20:05:47.281Z,101174.00
2019-06-20T20:08:17.580Z,101175.00
2019-06-20T20:10:49.229Z,101177.00
2019-06-20T20:13:19.194Z,101175.00
2019-06-20T20:15:49.133Z,101179.00
2019-06-20T20:18:18.581Z,101186.00
2019-06-20T20:20:48.589Z,101195.00
2019-06-20T20:23:18.233Z,101193.00
2019-06-20T20:25:47.910Z,101200.00
2019-06-20T20:28:17.403Z,101198.00
2019-06-20T20:30:46.989Z,101202.00
2019-06-20T20:33:16.492Z,101211.00
2019-06-20T20:35:46.052Z,101204.00
2019-06-20T20:38:15.515Z,101213.00
2019-06-20T20:40:49.499Z,101214.00
2019-06-20T20:43:19.044Z,101215.00
2019-06-20T20:45:48.580Z,101215.00
2019-06-20T20:48:18.630Z,101222.00
2019-06-20T20:50:48.104Z,101218.00
2019-06-20T20:53:17.583Z,101214.00
2019-06-20T20:55:47.099Z,101216.00
2019-06-20T20:58:16.580Z,101219.00
2019-06-20T21:00:50.793Z,101226.00
2019-06-20T21:03:20.338Z,101222.00
2019-06-20T21:05:51.815Z,101230.00
2019-06-20T21:08:21.040Z,101224.00
2019-06-20T21:10:50.522Z,101233.00
2019-06-20T21:13:20.114Z,101230.00
2019-06-20T21:15:51.647Z,101225.00
2019-06-20T21:18:23.813Z,101244.00
2019-06-20T21:20:56.899Z,101235.00
2019-06-20T21:23:30.673Z,101234.00
2019-06-20T21:26:03.363Z,101239.00
2019-06-20T21:28:36.463Z,101234.00
2019-06-20T21:31:12.274Z,101241.00
2019-06-20T21:33:54.154Z,101243.00
2019-06-20T21:36:30.610Z,101234.00
2019-06-20T21:39:04.244Z,101240.00
2019-06-20T21:41:37.671Z,101239.00
2019-06-20T21:44:07.206Z,101249.00
2019-06-20T21:46:36.756Z,101257.00
2019-06-20T21:49:10.791Z,101262.00
2019-06-20T21:51:44.653Z,101257.00
2019-06-20T21:54:18.275Z,101264.00
2019-06-20T21:56:48.092Z,101265.00
2019-06-20T21:59:17.787Z,101268.00
2019-06-20T22:01:49.080Z,101267.00
2019-06-20T22:04:30.007Z,101267.00
2019-06-20T22:07:15.062Z,101272.00
2019-06-20T22:09:49.190Z,101273.00
2019-06-20T22:12:27.512Z,101269.00
2019-06-20T22:14:56.958Z,101279.00
2019-06-20T22:17:26.451Z,101290.00
2019-06-20T22:19:55.941Z,101289.00
2019-06-20T22:22:25.431Z,101286.00
2019-06-20T22:24:54.897Z,101282.00
2019-06-20T22:27:24.425Z,101283.00
2019-06-20T22:29:53.911Z,101285.00
2019-06-20T22:32:23.431Z,101292.00
2019-06-20T22:34:52.984Z,101289.00
2019-06-20T22:37:22.506Z,101292.00
2019-06-20T22:39:51.975Z,101290.00
2019-06-20T22:42:21.503Z,101293.00
2019-06-20T22:44:50.995Z,101299.00
2019-06-20T22:47:20.492Z,101300.00
2019-06-20T22:49:50.050Z,101304.00
2019-06-20T22:52:19.538Z,101306.00
2019-06-20T22:54:49.032Z,101305.00
2019-06-20T22:57:18.587Z,101307.00
2019-06-20T22:59:48.060Z,101312.00
2019-06-20T23:02:17.632Z,101310.00
2019-06-20T23:04:47.131Z,101308.00
2019-06-20T23:07:16.616Z,101313.00
2019-06-20T23:09:46.111Z,101311.00
2019-06-20T23:12:15.653Z,101313.00
2019-06-20T23:14:45.178Z,101320.00
2019-06-20T23:17:14.680Z,101316.00
2019-06-20T23:19:44.157Z,101315.00
2019-06-20T23:22:13.674Z,101313.00
2019-06-20T23:24:43.167Z,101320.00
2019-06-20T23:27:14.154Z,101320.00
2019-06-20T23:29:43.829Z,101322.00
2019-06-20T23:32:13.371Z,101323.00
2019-06-20T23:34:42.865Z,101321.00
2019-06-20T23:37:13.322Z,101329.00
2019-06-20T23:39:43.070Z,101328.00
2019-06-20T23:42:12.500Z,101321.00
2019-06-20T23:44:41.986Z,101324.00
2019-06-20T23:47:11.511Z,101327.00
2019-06-20T23:49:41.023Z,101323.00
2019-06-20T23:52:12.207Z,101320.00
2019-06-20T23:54:41.669Z,101321.00
2019-06-20T23:57:11.133Z,101330.00
2019-06-20T23:59:40.615Z,101323.00
