createdAt,value
2018-09-16T00:00:58.129Z,13.10
2018-09-16T00:01:58.132Z,14.10
2018-09-16T00:02:58.131Z,13.30
2018-09-16T00:03:58.131Z,13.30
2018-09-16T00:04:58.144Z,13.90
2018-09-16T00:05:58.137Z,13.60
2018-09-16T00:06:58.144Z,13.90
2018-09-16T00:07:58.153Z,14.50
2018-09-16T00:08:58.136Z,15.10
2018-09-16T00:09:58.150Z,14.90
2018-09-16T00:10:58.144Z,14.20
2018-09-16T00:11:58.178Z,15.00
2018-09-16T00:12:58.135Z,14.80
2018-09-16T00:13:58.149Z,15.50
2018-09-16T00:14:58.156Z,16.00
2018-09-16T00:15:58.148Z,15.90
2018-09-16T00:16:58.162Z,15.40
2018-09-16T00:17:58.175Z,15.80
2018-09-16T00:18:58.149Z,16.60
2018-09-16T00:19:58.144Z,16.60
2018-09-16T00:20:58.163Z,16.30
2018-09-16T00:21:58.152Z,15.50
2018-09-16T00:22:58.173Z,16.00
2018-09-16T00:23:58.181Z,16.10
2018-09-16T00:24:58.179Z,16.40
2018-09-16T00:25:58.174Z,16.80
2018-09-16T00:26:58.184Z,16.60
2018-09-16T00:27:58.199Z,17.20
2018-09-16T00:28:58.226Z,17.00
2018-09-16T00:29:58.301Z,17.80
2018-09-16T00:30:58.230Z,18.10
2018-09-16T00:31:58.183Z,17.60
2018-09-16T00:32:58.195Z,17.50
2018-09-16T00:33:58.215Z,17.70
2018-09-16T00:34:58.225Z,17.70
2018-09-16T00:35:58.250Z,17.40
2018-09-16T00:36:58.209Z,17.80
2018-09-16T00:37:58.208Z,17.70
2018-09-16T00:38:58.208Z,18.50
2018-09-16T00:39:58.226Z,17.80
2018-09-16T00:40:58.202Z,18.50
2018-09-16T00:41:58.205Z,17.80
2018-09-16T00:42:58.193Z,17.60
2018-09-16T00:43:58.223Z,18.30
2018-09-16T00:44:58.217Z,19.00
2018-09-16T00:45:58.201Z,18.60
2018-09-16T00:46:58.236Z,19.30
2018-09-16T00:47:58.250Z,19.70
2018-09-16T00:48:58.212Z,19.00
2018-09-16T00:49:58.205Z,19.50
2018-09-16T00:50:58.230Z,19.60
2018-09-16T00:51:58.245Z,18.60
2018-09-16T00:52:58.315Z,18.50
2018-09-16T00:53:58.253Z,19.40
2018-09-16T00:54:58.229Z,20.40
2018-09-16T00:55:58.228Z,20.60
2018-09-16T00:56:58.210Z,19.60
2018-09-16T00:57:58.246Z,20.10
2018-09-16T00:58:58.241Z,20.40
2018-09-16T00:59:58.238Z,20.60
2018-09-16T01:00:58.235Z,20.00
2018-09-16T01:01:58.251Z,20.20
2018-09-16T01:02:58.210Z,19.90
2018-09-16T01:03:58.220Z,20.60
2018-09-16T01:04:58.229Z,20.40
2018-09-16T01:05:58.279Z,21.50
2018-09-16T01:06:58.243Z,21.30
2018-09-16T01:07:58.240Z,22.40
2018-09-16T01:08:58.224Z,21.70
2018-09-16T01:09:58.246Z,21.50
2018-09-16T01:10:58.228Z,22.40
2018-09-16T01:11:58.275Z,21.40
2018-09-16T01:12:58.267Z,22.80
2018-09-16T01:13:58.260Z,23.20
2018-09-16T01:14:58.253Z,23.20
2018-09-16T01:15:58.253Z,23.70
2018-09-16T01:16:58.234Z,24.10
2018-09-16T01:17:58.253Z,23.10
2018-09-16T01:18:58.247Z,24.10
2018-09-16T01:19:58.263Z,23.10
2018-09-16T01:20:58.239Z,23.50
2018-09-16T01:21:58.295Z,24.40
2018-09-16T01:22:58.301Z,23.20
2018-09-16T01:23:58.262Z,23.00
2018-09-16T01:24:58.255Z,23.10
2018-09-16T01:25:58.247Z,23.70
2018-09-16T01:26:58.303Z,23.90
2018-09-16T01:27:58.273Z,24.10
2018-09-16T01:28:58.299Z,22.90
2018-09-16T01:29:58.270Z,24.10
2018-09-16T01:30:58.259Z,24.20
2018-09-16T01:31:58.284Z,23.20
2018-09-16T01:32:58.274Z,24.00
2018-09-16T01:33:58.276Z,23.90
2018-09-16T01:34:58.277Z,23.20
2018-09-16T01:35:58.265Z,23.20
2018-09-16T01:36:58.289Z,22.60
2018-09-16T01:37:58.298Z,23.80
2018-09-16T01:38:58.309Z,23.60
2018-09-16T01:39:58.279Z,25.20
2018-09-16T01:40:58.309Z,24.90
2018-09-16T01:41:58.288Z,23.50
2018-09-16T01:42:58.327Z,24.80
2018-09-16T01:43:58.297Z,23.70
2018-09-16T01:44:58.282Z,24.00
2018-09-16T01:45:58.288Z,23.60
2018-09-16T01:46:58.313Z,24.50
2018-09-16T01:47:58.287Z,25.00
2018-09-16T01:48:58.324Z,25.30
2018-09-16T01:49:58.306Z,24.00
2018-09-16T01:50:58.319Z,25.20
2018-09-16T01:51:58.318Z,24.50
2018-09-16T01:52:58.318Z,24.90
2018-09-16T01:53:58.293Z,26.80
2018-09-16T01:54:58.356Z,25.60
2018-09-16T01:55:58.303Z,26.00
2018-09-16T01:56:58.317Z,26.60
2018-09-16T01:57:58.313Z,26.40
2018-09-16T01:58:58.325Z,26.40
2018-09-16T01:59:58.353Z,25.40
2018-09-16T02:00:58.345Z,26.80
2018-09-16T02:01:58.331Z,26.50
2018-09-16T02:02:58.319Z,27.40
2018-09-16T02:03:58.313Z,27.60
2018-09-16T02:04:58.316Z,28.00
2018-09-16T02:05:58.329Z,27.40
2018-09-16T02:06:58.341Z,27.20
2018-09-16T02:07:58.344Z,27.90
2018-09-16T02:08:58.322Z,27.10
2018-09-16T02:09:58.345Z,28.60
2018-09-16T02:10:58.335Z,28.50
2018-09-16T02:11:58.326Z,28.10
2018-09-16T02:12:58.322Z,26.50
2018-09-16T02:13:58.339Z,27.30
2018-09-16T02:14:58.334Z,29.00
2018-09-16T02:15:58.333Z,27.40
2018-09-16T02:16:58.365Z,26.20
2018-09-16T02:17:58.338Z,27.90
2018-09-16T02:18:58.354Z,27.40
2018-09-16T02:19:58.352Z,26.80
2018-09-16T02:20:58.342Z,27.50
2018-09-16T02:21:58.360Z,27.10
2018-09-16T02:22:58.355Z,26.00
2018-09-16T02:23:58.348Z,26.00
2018-09-16T02:24:58.371Z,26.40
2018-09-16T02:25:58.362Z,26.40
2018-09-16T02:26:58.348Z,25.70
2018-09-16T02:27:58.352Z,26.10
2018-09-16T02:28:58.407Z,26.80
2018-09-16T02:29:58.360Z,26.30
2018-09-16T02:30:58.360Z,26.10
2018-09-16T02:31:58.365Z,27.70
2018-09-16T02:32:58.361Z,27.50
2018-09-16T02:33:58.358Z,27.90
2018-09-16T02:34:58.371Z,27.00
2018-09-16T02:35:58.361Z,27.80
2018-09-16T02:36:58.358Z,27.70
2018-09-16T02:37:58.372Z,26.90
2018-09-16T02:38:58.365Z,27.10
2018-09-16T02:39:58.384Z,28.30
2018-09-16T02:40:58.406Z,26.80
2018-09-16T02:41:58.396Z,26.40
2018-09-16T02:42:58.369Z,26.50
2018-09-16T02:43:58.374Z,26.90
2018-09-16T02:44:58.376Z,26.40
2018-09-16T02:45:58.377Z,26.80
2018-09-16T02:46:58.362Z,26.30
2018-09-16T02:47:58.401Z,26.40
2018-09-16T02:48:58.430Z,25.90
2018-09-16T02:49:58.391Z,28.80
2018-09-16T02:50:58.386Z,27.30
2018-09-16T02:51:58.380Z,27.10
2018-09-16T02:52:58.426Z,27.20
2018-09-16T02:53:58.381Z,28.10
2018-09-16T02:54:58.422Z,27.30
2018-09-16T02:55:58.391Z,29.10
2018-09-16T02:56:58.390Z,27.60
2018-09-16T02:57:58.390Z,27.10
2018-09-16T02:58:58.387Z,26.70
2018-09-16T02:59:58.399Z,27.10
2018-09-16T03:00:58.399Z,26.90
2018-09-16T03:01:58.405Z,25.70
2018-09-16T03:02:58.429Z,26.40
2018-09-16T03:03:58.424Z,25.30
2018-09-16T03:04:58.450Z,25.50
2018-09-16T03:05:58.410Z,25.80
2018-09-16T03:06:58.398Z,25.80
2018-09-16T03:07:58.397Z,26.00
2018-09-16T03:08:58.408Z,25.40
2018-09-16T03:09:58.411Z,25.60
2018-09-16T03:10:58.436Z,24.40
2018-09-16T03:11:58.417Z,25.40
2018-09-16T03:12:58.426Z,26.30
2018-09-16T03:13:58.444Z,25.10
2018-09-16T03:14:58.425Z,26.50
2018-09-16T03:15:58.406Z,25.00
2018-09-16T03:16:58.425Z,26.90
2018-09-16T03:17:58.419Z,25.60
2018-09-16T03:18:58.414Z,25.80
2018-09-16T03:19:58.430Z,25.20
2018-09-16T03:20:58.451Z,26.50
2018-09-16T03:21:58.416Z,27.10
2018-09-16T03:22:58.470Z,25.80
2018-09-16T03:23:58.426Z,26.00
2018-09-16T03:24:58.460Z,25.70
2018-09-16T03:25:58.441Z,27.70
2018-09-16T03:26:58.488Z,26.70
2018-09-16T03:27:58.433Z,26.30
2018-09-16T03:28:58.452Z,26.50
2018-09-16T03:29:58.453Z,26.10
2018-09-16T03:30:58.468Z,25.60
2018-09-16T03:31:58.455Z,27.70
2018-09-16T03:32:58.442Z,26.10
2018-09-16T03:33:58.446Z,26.50
2018-09-16T03:34:58.475Z,27.70
2018-09-16T03:35:58.476Z,27.10
2018-09-16T03:36:58.440Z,25.20
2018-09-16T03:37:58.461Z,25.80
2018-09-16T03:38:58.438Z,25.40
2018-09-16T03:39:58.456Z,25.90
2018-09-16T03:40:58.451Z,26.30
2018-09-16T03:41:58.443Z,27.90
2018-09-16T03:42:58.458Z,27.30
2018-09-16T03:43:58.448Z,27.50
2018-09-16T03:44:58.493Z,27.20
2018-09-16T03:45:58.472Z,26.30
2018-09-16T03:46:58.497Z,26.90
2018-09-16T03:47:58.463Z,26.80
2018-09-16T03:48:58.497Z,27.10
2018-09-16T03:49:58.457Z,27.10
2018-09-16T03:50:58.520Z,26.20
2018-09-16T03:51:58.454Z,26.90
2018-09-16T03:52:58.500Z,26.60
2018-09-16T03:53:58.470Z,27.10
2018-09-16T03:54:58.465Z,27.60
2018-09-16T03:55:58.458Z,26.70
2018-09-16T03:56:58.471Z,26.10
2018-09-16T03:57:58.463Z,27.50
2018-09-16T03:58:58.471Z,27.10
2018-09-16T03:59:58.482Z,27.70
2018-09-16T04:00:58.490Z,26.30
2018-09-16T04:01:58.487Z,26.20
2018-09-16T04:02:58.469Z,25.50
2018-09-16T04:03:58.508Z,27.30
2018-09-16T04:04:58.476Z,26.40
2018-09-16T04:05:58.483Z,26.30
2018-09-16T04:06:58.466Z,26.30
2018-09-16T04:07:58.487Z,27.50
2018-09-16T04:08:58.479Z,26.50
2018-09-16T04:09:58.485Z,25.80
2018-09-16T04:10:58.479Z,26.60
2018-09-16T04:11:58.478Z,27.80
2018-09-16T04:12:58.495Z,26.10
2018-09-16T04:13:58.584Z,27.20
2018-09-16T04:14:58.509Z,26.80
2018-09-16T04:15:58.499Z,27.10
2018-09-16T04:16:58.518Z,28.10
2018-09-16T04:17:58.513Z,28.60
2018-09-16T04:18:58.525Z,28.00
2018-09-16T04:19:58.491Z,28.10
2018-09-16T04:20:58.613Z,27.80
2018-09-16T04:21:58.548Z,28.80
2018-09-16T04:22:58.510Z,28.80
2018-09-16T04:23:58.523Z,28.10
2018-09-16T04:24:58.509Z,28.30
2018-09-16T04:25:58.522Z,28.70
2018-09-16T04:26:58.510Z,28.90
2018-09-16T04:27:58.503Z,27.90
2018-09-16T04:28:58.674Z,27.80
2018-09-16T04:29:58.544Z,27.90
2018-09-16T04:30:58.504Z,29.30
2018-09-16T04:31:58.519Z,27.60
2018-09-16T04:32:58.522Z,29.10
2018-09-16T04:33:58.508Z,28.90
2018-09-16T04:34:58.535Z,27.90
2018-09-16T04:35:58.527Z,29.00
2018-09-16T04:36:58.569Z,28.30
2018-09-16T04:37:58.516Z,29.30
2018-09-16T04:38:58.516Z,28.60
2018-09-16T04:39:58.523Z,28.40
2018-09-16T04:40:58.576Z,28.90
2018-09-16T04:41:58.571Z,29.40
2018-09-16T04:42:58.554Z,28.60
2018-09-16T04:43:58.564Z,28.40
2018-09-16T04:44:58.608Z,26.50
2018-09-16T04:45:58.524Z,28.70
2018-09-16T04:46:58.548Z,28.40
2018-09-16T04:47:58.529Z,28.70
2018-09-16T04:48:58.532Z,28.60
2018-09-16T04:49:58.550Z,27.00
2018-09-16T04:50:58.535Z,27.10
2018-09-16T04:51:58.551Z,27.50
2018-09-16T04:52:58.552Z,28.10
2018-09-16T04:53:58.572Z,29.70
2018-09-16T04:54:58.540Z,28.30
2018-09-16T04:55:58.549Z,29.20
2018-09-16T04:56:58.550Z,28.70
2018-09-16T04:57:58.540Z,28.20
2018-09-16T04:58:58.548Z,28.10
2018-09-16T04:59:58.537Z,28.00
2018-09-16T05:00:58.566Z,26.70
2018-09-16T05:01:58.549Z,27.30
2018-09-16T05:02:58.579Z,27.90
2018-09-16T05:03:58.560Z,27.20
2018-09-16T05:04:58.553Z,26.90
2018-09-16T05:05:58.554Z,27.70
2018-09-16T05:06:58.556Z,27.30
2018-09-16T05:07:58.560Z,26.80
2018-09-16T05:08:58.566Z,27.70
2018-09-16T05:09:58.570Z,28.10
2018-09-16T05:10:58.586Z,27.70
2018-09-16T05:11:58.593Z,27.80
2018-09-16T05:12:58.551Z,29.40
2018-09-16T05:13:58.563Z,28.90
2018-09-16T05:14:58.564Z,28.50
2018-09-16T05:15:58.564Z,28.60
2018-09-16T05:16:58.565Z,27.70
2018-09-16T05:17:58.566Z,28.10
2018-09-16T05:18:58.599Z,27.80
2018-09-16T05:19:58.554Z,27.80
2018-09-16T05:20:58.558Z,27.90
2018-09-16T05:21:58.569Z,28.90
2018-09-16T05:22:58.578Z,28.90
2018-09-16T05:23:58.592Z,27.70
2018-09-16T05:24:58.582Z,28.80
2018-09-16T05:25:58.591Z,28.50
2018-09-16T05:26:58.560Z,27.40
2018-09-16T05:27:58.566Z,28.90
2018-09-16T05:28:58.583Z,28.00
2018-09-16T05:29:58.606Z,28.20
2018-09-16T05:30:58.579Z,27.80
2018-09-16T05:31:58.579Z,28.30
2018-09-16T05:32:58.577Z,28.70
2018-09-16T05:33:58.609Z,29.00
2018-09-16T05:34:58.572Z,27.40
2018-09-16T05:35:58.586Z,27.80
2018-09-16T05:36:58.620Z,29.10
2018-09-16T05:37:58.606Z,28.10
2018-09-16T05:38:58.639Z,26.40
2018-09-16T05:39:58.593Z,27.60
2018-09-16T05:40:58.675Z,28.40
2018-09-16T05:41:58.609Z,27.50
2018-09-16T05:42:58.618Z,27.30
2018-09-16T05:43:58.625Z,27.00
2018-09-16T05:44:58.617Z,27.30
2018-09-16T05:45:58.647Z,27.60
2018-09-16T05:46:58.604Z,26.70
2018-09-16T05:47:58.657Z,27.40
2018-09-16T05:48:58.591Z,27.70
2018-09-16T05:49:58.590Z,27.10
2018-09-16T05:50:58.638Z,27.70
2018-09-16T05:51:58.679Z,27.10
2018-09-16T05:52:58.668Z,27.40
2018-09-16T05:53:58.639Z,25.80
2018-09-16T05:54:58.604Z,26.10
2018-09-16T05:55:58.606Z,27.10
2018-09-16T05:56:58.611Z,26.00
2018-09-16T05:57:58.639Z,25.80
2018-09-16T05:58:58.617Z,25.70
2018-09-16T05:59:58.615Z,26.10
2018-09-16T06:00:58.625Z,25.50
2018-09-16T06:01:58.663Z,24.50
2018-09-16T06:02:58.641Z,24.50
2018-09-16T06:03:58.641Z,23.80
2018-09-16T06:04:58.681Z,25.40
2018-09-16T06:05:58.627Z,24.20
2018-09-16T06:06:58.627Z,23.10
2018-09-16T06:07:58.637Z,23.90
2018-09-16T06:08:58.620Z,24.50
2018-09-16T06:09:58.615Z,23.90
2018-09-16T06:10:58.764Z,23.90
2018-09-16T06:11:58.625Z,24.00
2018-09-16T06:12:58.633Z,24.50
2018-09-16T06:13:58.672Z,23.20
2018-09-16T06:14:58.632Z,22.40
2018-09-16T06:15:58.646Z,23.60
2018-09-16T06:16:58.647Z,21.60
2018-09-16T06:17:58.630Z,22.40
2018-09-16T06:18:58.665Z,21.90
2018-09-16T06:19:58.670Z,20.10
2018-09-16T06:20:58.640Z,20.80
2018-09-16T06:21:58.651Z,21.60
2018-09-16T06:22:58.638Z,21.70
2018-09-16T06:23:58.712Z,20.80
2018-09-16T06:24:58.668Z,20.30
2018-09-16T06:25:58.708Z,20.60
2018-09-16T06:26:58.651Z,20.30
2018-09-16T06:27:58.647Z,21.40
2018-09-16T06:28:58.696Z,20.00
2018-09-16T06:29:58.673Z,20.40
2018-09-16T06:30:58.665Z,20.50
2018-09-16T06:31:58.664Z,19.50
2018-09-16T06:32:58.695Z,18.90
2018-09-16T06:33:58.661Z,18.80
2018-09-16T06:34:58.698Z,19.20
2018-09-16T06:35:58.699Z,18.70
2018-09-16T06:36:58.696Z,17.00
2018-09-16T06:37:58.703Z,18.20
2018-09-16T06:38:58.697Z,17.60
2018-09-16T06:39:58.686Z,19.60
2018-09-16T06:40:58.671Z,18.00
2018-09-16T06:41:58.720Z,18.20
2018-09-16T06:42:58.676Z,17.80
2018-09-16T06:43:58.674Z,18.60
2018-09-16T06:44:58.680Z,17.80
2018-09-16T06:45:58.673Z,17.80
2018-09-16T06:46:58.683Z,18.10
2018-09-16T06:47:58.701Z,17.90
2018-09-16T06:48:58.681Z,17.20
2018-09-16T06:49:58.697Z,16.90
2018-09-16T06:50:58.780Z,16.90
2018-09-16T06:51:58.683Z,16.20
2018-09-16T06:52:58.743Z,16.70
2018-09-16T06:53:58.706Z,15.20
2018-09-16T06:54:58.718Z,14.80
2018-09-16T06:55:58.702Z,15.20
2018-09-16T06:56:58.730Z,14.60
2018-09-16T06:57:58.729Z,15.00
2018-09-16T06:58:58.706Z,14.30
2018-09-16T06:59:58.762Z,14.20
2018-09-16T07:00:58.724Z,14.80
2018-09-16T07:01:58.742Z,14.00
2018-09-16T07:02:58.727Z,13.60
2018-09-16T07:03:58.748Z,14.00
2018-09-16T07:04:58.730Z,13.50
2018-09-16T07:05:58.733Z,12.80
2018-09-16T07:06:58.748Z,12.90
2018-09-16T07:07:58.748Z,13.10
2018-09-16T07:08:58.737Z,13.60
2018-09-16T07:09:58.737Z,12.40
2018-09-16T07:10:58.751Z,12.40
2018-09-16T07:11:58.745Z,12.70
2018-09-16T07:12:58.777Z,12.60
2018-09-16T07:13:58.774Z,12.40
2018-09-16T07:14:58.750Z,12.20
2018-09-16T07:15:58.777Z,12.00
2018-09-16T07:16:58.786Z,12.00
2018-09-16T07:17:58.781Z,12.30
2018-09-16T07:18:58.796Z,11.10
2018-09-16T07:19:58.825Z,12.10
2018-09-16T07:20:58.819Z,12.30
2018-09-16T07:21:58.790Z,12.30
2018-09-16T07:22:58.775Z,11.50
2018-09-16T07:23:58.827Z,11.90
2018-09-16T07:24:58.804Z,12.60
2018-09-16T07:25:58.850Z,12.50
2018-09-16T07:26:58.823Z,11.70
2018-09-16T07:27:58.833Z,11.50
2018-09-16T07:28:58.821Z,11.60
2018-09-16T07:29:58.850Z,11.10
2018-09-16T07:30:58.831Z,11.20
2018-09-16T07:31:58.834Z,11.20
2018-09-16T07:32:58.872Z,11.30
2018-09-16T07:33:58.885Z,10.60
2018-09-16T07:34:58.851Z,10.00
2018-09-16T07:35:58.878Z,10.60
2018-09-16T07:36:58.897Z,10.60
2018-09-16T07:37:58.989Z,10.60
2018-09-16T07:38:58.864Z,10.50
2018-09-16T07:39:58.901Z,9.80
2018-09-16T07:40:58.939Z,10.40
2018-09-16T07:41:58.906Z,9.40
2018-09-16T07:42:58.926Z,9.50
2018-09-16T07:43:58.899Z,10.40
2018-09-16T07:44:58.965Z,10.20
2018-09-16T07:45:58.966Z,10.00
2018-09-16T07:46:58.952Z,10.40
2018-09-16T07:47:58.973Z,9.90
2018-09-16T07:48:59.146Z,9.60
2018-09-16T07:49:58.999Z,10.10
2018-09-16T07:50:58.995Z,9.50
2018-09-16T07:51:59.002Z,10.50
2018-09-16T07:52:59.042Z,10.00
2018-09-16T07:53:59.040Z,10.20
2018-09-16T07:54:58.989Z,9.00
2018-09-16T07:55:59.011Z,9.60
2018-09-16T07:56:58.993Z,10.10
2018-09-16T07:57:59.001Z,10.10
2018-09-16T07:58:59.017Z,9.50
2018-09-16T07:59:59.006Z,9.60
2018-09-16T08:00:59.023Z,9.90
2018-09-16T08:01:59.046Z,9.50
2018-09-16T08:02:59.063Z,10.00
2018-09-16T08:03:59.042Z,9.60
2018-09-16T08:04:59.066Z,8.90
2018-09-16T08:05:59.079Z,9.80
2018-09-16T08:06:59.123Z,8.90
2018-09-16T08:07:59.128Z,8.90
2018-09-16T08:08:59.094Z,9.50
2018-09-16T08:09:59.094Z,9.50
2018-09-16T08:10:59.133Z,9.70
2018-09-16T08:11:59.107Z,9.30
2018-09-16T08:12:59.149Z,9.80
2018-09-16T08:13:59.148Z,9.40
2018-09-16T08:14:59.149Z,9.50
2018-09-16T08:15:59.184Z,9.30
2018-09-16T08:16:59.183Z,9.50
2018-09-16T08:17:59.196Z,8.90
2018-09-16T08:18:59.177Z,8.70
2018-09-16T08:19:59.225Z,8.60
2018-09-16T08:20:59.380Z,9.00
2018-09-16T08:21:59.236Z,9.00
2018-09-16T08:22:59.406Z,10.00
2018-09-16T08:23:59.249Z,9.20
2018-09-16T08:24:59.261Z,9.60
2018-09-16T08:25:59.269Z,8.90
2018-09-16T08:26:59.299Z,10.00
2018-09-16T08:27:59.295Z,8.90
2018-09-16T08:28:59.326Z,8.80
2018-09-16T08:29:59.287Z,8.80
2018-09-16T08:30:59.303Z,8.70
2018-09-16T08:31:59.320Z,8.10
2018-09-16T08:32:59.328Z,8.20
2018-09-16T08:33:59.344Z,9.40
2018-09-16T08:34:59.339Z,8.40
2018-09-16T08:35:59.360Z,8.20
2018-09-16T08:36:59.348Z,8.10
2018-09-16T08:37:59.385Z,8.30
2018-09-16T08:38:59.380Z,7.90
2018-09-16T08:39:59.371Z,7.80
2018-09-16T08:40:59.401Z,8.60
2018-09-16T08:41:59.408Z,7.60
2018-09-16T08:42:59.400Z,7.50
2018-09-16T08:43:59.425Z,8.50
2018-09-16T08:44:59.431Z,7.80
2018-09-16T08:45:59.435Z,8.20
2018-09-16T08:46:59.457Z,7.10
2018-09-16T08:47:59.453Z,8.10
2018-09-16T08:48:59.463Z,8.00
2018-09-16T08:49:59.467Z,7.40
2018-09-16T08:50:59.536Z,7.90
2018-09-16T08:51:59.571Z,7.20
2018-09-16T08:52:59.596Z,7.60
2018-09-16T08:53:59.509Z,7.30
2018-09-16T08:54:59.576Z,7.50
2018-09-16T08:55:59.528Z,8.30
2018-09-16T08:56:59.577Z,7.90
2018-09-16T08:57:59.685Z,7.10
2018-09-16T08:58:59.601Z,7.60
2018-09-16T08:59:59.569Z,6.90
2018-09-16T09:00:59.576Z,6.60
2018-09-16T09:01:59.583Z,7.20
2018-09-16T09:02:59.591Z,7.80
2018-09-16T09:03:59.603Z,7.80
2018-09-16T09:04:59.616Z,8.20
2018-09-16T09:05:59.624Z,6.40
2018-09-16T09:06:59.620Z,7.30
2018-09-16T09:07:59.663Z,6.10
2018-09-16T09:08:59.677Z,5.70
2018-09-16T09:09:59.721Z,6.10
2018-09-16T09:10:59.679Z,5.50
2018-09-16T09:11:59.712Z,6.60
2018-09-16T09:12:59.704Z,6.70
2018-09-16T09:13:59.718Z,5.60
2018-09-16T09:14:59.732Z,5.80
2018-09-16T09:15:59.744Z,7.50
2018-09-16T09:16:59.751Z,6.10
2018-09-16T09:17:59.748Z,7.30
2018-09-16T09:18:59.793Z,7.00
2018-09-16T09:19:59.750Z,5.40
2018-09-16T09:20:59.793Z,5.60
2018-09-16T09:21:59.806Z,5.90
2018-09-16T09:22:59.803Z,5.40
2018-09-16T09:23:59.787Z,5.50
2018-09-16T09:24:59.868Z,5.80
2018-09-16T09:25:59.844Z,5.40
2018-09-16T09:26:59.863Z,6.60
2018-09-16T09:27:59.844Z,5.20
2018-09-16T09:28:59.878Z,5.50
2018-09-16T09:29:59.865Z,5.10
2018-09-16T09:30:59.916Z,3.70
2018-09-16T09:31:59.883Z,5.10
2018-09-16T09:32:59.919Z,4.90
2018-09-16T09:33:59.918Z,4.70
2018-09-16T09:34:59.920Z,5.80
2018-09-16T09:35:59.940Z,6.70
2018-09-16T09:36:59.961Z,4.60
2018-09-16T09:37:59.980Z,5.60
2018-09-16T09:38:59.993Z,5.30
2018-09-16T09:39:59.996Z,4.80
2018-09-16T09:41:00.004Z,4.70
2018-09-16T09:42:00.010Z,4.30
2018-09-16T09:43:00.029Z,5.10
2018-09-16T09:44:00.068Z,5.50
2018-09-16T09:45:00.037Z,4.50
2018-09-16T09:46:00.092Z,5.80
2018-09-16T09:47:00.078Z,5.10
2018-09-16T09:48:00.119Z,4.70
2018-09-16T09:49:00.142Z,5.80
2018-09-16T09:50:00.159Z,4.80
2018-09-16T09:51:00.220Z,4.10
2018-09-16T09:52:00.171Z,4.70
2018-09-16T09:53:00.187Z,4.10
2018-09-16T09:54:00.191Z,4.50
2018-09-16T09:55:00.196Z,3.70
2018-09-16T09:56:00.214Z,5.10
2018-09-16T09:57:00.255Z,6.20
2018-09-16T09:58:00.457Z,4.20
2018-09-16T09:59:00.306Z,7.40
2018-09-16T10:00:00.296Z,5.30
2018-09-16T10:01:00.279Z,4.60
2018-09-16T10:02:00.293Z,4.90
2018-09-16T10:03:00.289Z,3.60
2018-09-16T10:04:21.374Z,5.80
2018-09-16T10:05:00.339Z,5.80
2018-09-16T10:06:00.354Z,4.30
2018-09-16T10:07:00.341Z,3.40
2018-09-16T10:08:00.376Z,4.60
2018-09-16T10:09:00.394Z,5.00
2018-09-16T10:10:00.411Z,4.10
2018-09-16T10:11:01.138Z,4.40
2018-09-16T10:12:00.456Z,5.10
2018-09-16T10:13:00.480Z,5.40
2018-09-16T10:14:00.484Z,4.10
2018-09-16T10:15:00.485Z,4.30
2018-09-16T10:16:00.473Z,4.10
2018-09-16T10:17:00.504Z,6.00
2018-09-16T10:18:00.508Z,3.90
2018-09-16T10:19:00.543Z,4.60
2018-09-16T10:20:00.547Z,5.50
2018-09-16T10:21:00.566Z,6.00
2018-09-16T10:22:00.575Z,4.60
2018-09-16T10:23:00.576Z,4.00
2018-09-16T10:24:00.613Z,3.80
2018-09-16T10:25:00.619Z,5.70
2018-09-16T10:26:00.637Z,4.60
2018-09-16T10:27:00.659Z,3.50
2018-09-16T10:28:00.682Z,4.40
2018-09-16T10:29:00.681Z,3.90
2018-09-16T10:30:00.681Z,5.80
2018-09-16T10:31:00.755Z,5.00
2018-09-16T10:32:00.729Z,4.10
2018-09-16T10:33:00.763Z,5.20
2018-09-16T10:34:00.778Z,3.60
2018-09-16T10:35:00.820Z,3.70
2018-09-16T10:36:00.826Z,4.60
2018-09-16T10:37:00.806Z,4.30
2018-09-16T10:38:00.809Z,4.20
2018-09-16T10:39:00.874Z,4.90
2018-09-16T10:40:00.847Z,5.00
2018-09-16T10:41:00.858Z,4.00
2018-09-16T10:42:00.882Z,4.20
2018-09-16T10:43:00.898Z,3.30
2018-09-16T10:44:00.906Z,5.00
2018-09-16T10:45:00.992Z,4.40
2018-09-16T10:46:00.963Z,5.30
2018-09-16T10:47:00.975Z,3.70
2018-09-16T10:48:01.011Z,4.20
2018-09-16T10:49:00.989Z,4.10
2018-09-16T10:50:00.992Z,5.10
2018-09-16T10:51:01.048Z,3.70
2018-09-16T10:52:01.024Z,3.70
2018-09-16T10:53:01.080Z,3.40
2018-09-16T10:54:01.050Z,3.80
2018-09-16T10:55:01.069Z,4.50
2018-09-16T10:56:01.072Z,5.80
2018-09-16T10:57:01.131Z,4.10
2018-09-16T10:58:01.144Z,3.70
2018-09-16T10:59:01.173Z,4.90
2018-09-16T11:00:01.136Z,5.50
2018-09-16T11:01:01.173Z,5.30
2018-09-16T11:02:01.165Z,3.50
2018-09-16T11:03:01.175Z,6.00
2018-09-16T11:04:01.199Z,4.00
2018-09-16T11:05:01.216Z,3.20
2018-09-16T11:06:01.223Z,4.10
2018-09-16T11:07:01.234Z,3.30
2018-09-16T11:08:01.324Z,5.40
2018-09-16T11:09:01.263Z,3.30
2018-09-16T11:10:01.265Z,3.20
2018-09-16T11:11:01.278Z,3.30
2018-09-16T11:12:01.290Z,3.50
2018-09-16T11:13:01.293Z,4.40
2018-09-16T11:14:01.362Z,3.00
2018-09-16T11:15:01.346Z,3.50
2018-09-16T11:16:01.388Z,5.30
2018-09-16T11:17:01.371Z,5.40
2018-09-16T11:18:01.369Z,3.60
2018-09-16T11:19:01.416Z,3.90
2018-09-16T11:20:01.421Z,3.70
2018-09-16T11:21:01.468Z,4.50
2018-09-16T11:22:01.473Z,4.10
2018-09-16T11:23:01.422Z,3.20
2018-09-16T11:24:01.426Z,5.10
2018-09-16T11:25:01.468Z,5.40
2018-09-16T11:26:01.474Z,4.00
2018-09-16T11:27:01.470Z,3.90
2018-09-16T11:28:01.497Z,4.20
2018-09-16T11:29:01.502Z,5.00
2018-09-16T11:30:01.552Z,3.10
2018-09-16T11:31:01.511Z,4.90
2018-09-16T11:32:01.560Z,5.50
2018-09-16T11:33:01.575Z,5.00
2018-09-16T11:34:01.577Z,4.70
2018-09-16T11:35:01.686Z,4.60
2018-09-16T11:36:01.556Z,4.70
2018-09-16T11:37:01.570Z,4.30
2018-09-16T11:38:01.609Z,3.90
2018-09-16T11:39:01.606Z,4.70
2018-09-16T11:40:01.683Z,4.80
2018-09-16T11:41:01.631Z,4.60
2018-09-16T11:42:01.613Z,7.10
2018-09-16T11:43:01.629Z,4.40
2018-09-16T11:44:01.625Z,4.70
2018-09-16T11:45:01.637Z,5.10
2018-09-16T11:46:01.656Z,3.90
2018-09-16T11:47:01.697Z,4.00
2018-09-16T11:48:01.659Z,5.80
2018-09-16T11:49:01.694Z,4.50
2018-09-16T11:50:01.711Z,4.40
2018-09-16T11:51:01.692Z,5.40
2018-09-16T11:52:01.707Z,3.80
2018-09-16T11:53:01.714Z,3.80
2018-09-16T11:54:01.729Z,4.60
2018-09-16T11:55:01.793Z,4.30
2018-09-16T11:56:01.784Z,5.10
2018-09-16T11:57:01.837Z,4.10
2018-09-16T11:58:01.768Z,5.30
2018-09-16T11:59:01.799Z,4.70
2018-09-16T12:00:01.806Z,4.30
2018-09-16T12:01:01.803Z,3.70
2018-09-16T12:02:01.827Z,4.80
2018-09-16T12:03:01.778Z,4.60
2018-09-16T12:04:01.795Z,4.40
2018-09-16T12:05:01.821Z,4.10
2018-09-16T12:06:01.812Z,5.70
2018-09-16T12:07:01.886Z,5.30
2018-09-16T12:08:01.837Z,4.20
2018-09-16T12:09:01.819Z,4.70
2018-09-16T12:10:01.836Z,4.20
2018-09-16T12:11:01.876Z,5.90
2018-09-16T12:12:01.857Z,6.70
2018-09-16T12:13:01.844Z,3.80
2018-09-16T12:14:01.899Z,7.10
2018-09-16T12:15:01.978Z,5.00
2018-09-16T12:16:01.921Z,4.30
2018-09-16T12:17:01.883Z,4.00
2018-09-16T12:18:01.901Z,4.90
2018-09-16T12:19:01.932Z,4.90
2018-09-16T12:20:01.944Z,7.60
2018-09-16T12:21:01.950Z,5.90
2018-09-16T12:22:01.909Z,6.20
2018-09-16T12:23:01.940Z,7.90
2018-09-16T12:24:01.909Z,7.10
2018-09-16T12:25:01.910Z,4.40
2018-09-16T12:26:01.942Z,3.70
2018-09-16T12:27:02.008Z,6.20
2018-09-16T12:28:01.973Z,7.50
2018-09-16T12:29:01.959Z,5.90
2018-09-16T12:30:01.958Z,4.50
2018-09-16T12:31:01.965Z,5.00
2018-09-16T12:32:02.020Z,6.50
2018-09-16T12:33:01.975Z,6.90
2018-09-16T12:34:01.985Z,4.00
2018-09-16T12:35:02.029Z,4.80
2018-09-16T12:36:02.003Z,4.40
2018-09-16T12:37:02.012Z,4.70
2018-09-16T12:38:02.010Z,6.20
2018-09-16T12:39:02.021Z,4.50
2018-09-16T12:40:02.006Z,3.90
2018-09-16T12:41:02.025Z,3.70
2018-09-16T12:42:02.032Z,4.60
2018-09-16T12:43:02.065Z,7.20
2018-09-16T12:44:02.052Z,9.00
2018-09-16T12:45:02.062Z,5.20
2018-09-16T12:46:02.061Z,4.20
2018-09-16T12:47:02.067Z,6.10
2018-09-16T12:48:02.066Z,4.70
2018-09-16T12:49:02.151Z,5.10
2018-09-16T12:50:02.111Z,5.00
2018-09-16T12:51:02.084Z,5.90
2018-09-16T12:52:02.133Z,4.70
2018-09-16T12:53:02.137Z,5.80
2018-09-16T12:54:02.135Z,4.90
2018-09-16T12:55:02.120Z,5.30
2018-09-16T12:56:02.147Z,4.80
2018-09-16T12:57:02.224Z,3.80
2018-09-16T12:58:02.134Z,6.20
2018-09-16T12:59:02.158Z,4.30
2018-09-16T13:00:02.146Z,5.60
2018-09-16T13:01:02.174Z,3.80
2018-09-16T13:02:02.149Z,3.90
2018-09-16T13:03:02.146Z,3.80