createdAt,value
2022-09-28T00:02:24.332Z,94.50
2022-09-28T00:04:51.290Z,94.40
2022-09-28T00:07:18.035Z,94.40
2022-09-28T00:09:44.883Z,94.40
2022-09-28T00:12:11.851Z,94.40
2022-09-28T00:14:40.596Z,94.30
2022-09-28T00:17:08.300Z,94.30
2022-09-28T00:19:35.113Z,94.30
2022-09-28T00:22:01.900Z,94.20
2022-09-28T00:24:29.575Z,93.80
2022-09-28T00:26:57.930Z,94.10
2022-09-28T00:29:26.945Z,94.40
2022-09-28T00:31:59.738Z,94.60
2022-09-28T00:34:27.362Z,94.70
2022-09-28T00:36:54.165Z,94.70
2022-09-28T00:39:21.538Z,94.60
2022-09-28T00:41:48.405Z,94.60
2022-09-28T00:44:21.380Z,94.60
2022-09-28T00:46:56.657Z,94.50
2022-09-28T00:49:32.235Z,94.50
2022-09-28T00:51:59.716Z,94.70
2022-09-28T00:54:26.457Z,94.60
2022-09-28T00:56:53.340Z,94.60
2022-09-28T00:59:20.078Z,94.40
2022-09-28T01:01:47.059Z,94.30
2022-09-28T01:04:13.974Z,94.30
2022-09-28T01:06:40.936Z,94.20
2022-09-28T01:09:08.793Z,94.10
2022-09-28T01:11:36.922Z,94.00
2022-09-28T01:14:05.994Z,94.10
2022-09-28T01:16:51.962Z,94.10
2022-09-28T01:19:45.133Z,94.10
2022-09-28T01:22:30.996Z,94.10
2022-09-28T01:25:13.412Z,94.30
2022-09-28T01:27:45.281Z,94.50
2022-09-28T01:30:14.629Z,94.40
2022-09-28T01:32:47.629Z,94.40
2022-09-28T01:35:22.959Z,94.40
2022-09-28T01:37:52.292Z,94.50
2022-09-28T01:40:20.896Z,94.60
2022-09-28T01:42:49.874Z,94.70
2022-09-28T01:45:28.704Z,94.60
2022-09-28T01:47:58.337Z,94.50
2022-09-28T01:50:26.440Z,94.40
2022-09-28T01:52:55.640Z,94.40
2022-09-28T01:55:33.696Z,94.40
2022-09-28T01:58:08.268Z,94.50
2022-09-28T02:00:35.806Z,94.70
2022-09-28T02:03:08.213Z,94.60
2022-09-28T02:05:40.628Z,94.60
2022-09-28T02:08:16.706Z,94.60
2022-09-28T02:10:47.671Z,94.60
2022-09-28T02:16:16.633Z,94.30
2022-09-28T02:18:44.873Z,94.00
2022-09-28T02:21:16.923Z,93.60
2022-09-28T02:23:51.331Z,93.30
2022-09-28T02:26:20.355Z,93.30
2022-09-28T02:28:47.067Z,93.40
2022-09-28T02:31:13.969Z,93.60
2022-09-28T02:33:43.562Z,93.70
2022-09-28T02:36:11.307Z,93.70
2022-09-28T02:38:38.626Z,93.90
2022-09-28T02:41:24.295Z,94.00
2022-09-28T02:44:02.316Z,94.10
2022-09-28T02:46:35.086Z,94.00
2022-09-28T02:49:22.249Z,94.10
2022-09-28T02:51:54.419Z,94.20
2022-09-28T02:54:36.171Z,94.20
2022-09-28T02:57:03.059Z,94.30
2022-09-28T02:59:39.858Z,94.30
2022-09-28T03:02:09.827Z,94.40
2022-09-28T03:04:36.603Z,94.40
2022-09-28T03:07:27.430Z,94.50
2022-09-28T03:09:58.323Z,94.60
2022-09-28T03:12:26.240Z,94.50
2022-09-28T03:15:08.106Z,94.50
2022-09-28T03:17:35.099Z,94.40
2022-09-28T03:20:02.489Z,94.50
2022-09-28T03:22:29.323Z,94.60
2022-09-28T03:24:56.130Z,94.50
2022-09-28T03:27:23.032Z,94.50
2022-09-28T03:29:50.016Z,94.60
2022-09-28T03:32:16.897Z,94.70
2022-09-28T03:34:43.655Z,94.60
2022-09-28T03:37:10.611Z,94.50
2022-09-28T03:39:37.405Z,94.40
2022-09-28T03:42:04.307Z,94.50
2022-09-28T03:44:34.555Z,94.40
2022-09-28T03:47:01.664Z,94.40
2022-09-28T03:49:28.400Z,94.40
2022-09-28T03:51:55.269Z,94.40
2022-09-28T03:54:24.095Z,94.40
2022-09-28T03:56:51.913Z,94.30
2022-09-28T03:59:19.159Z,94.20
2022-09-28T04:01:48.506Z,94.00
2022-09-28T04:04:15.284Z,93.80
2022-09-28T04:06:42.268Z,93.70
2022-09-28T04:09:09.706Z,93.50
2022-09-28T04:11:53.172Z,93.40
2022-09-28T04:14:23.571Z,93.30
2022-09-28T04:16:54.210Z,93.10
2022-09-28T04:19:23.451Z,93.00
2022-09-28T04:22:16.270Z,93.00
2022-09-28T04:24:43.629Z,93.00
2022-09-28T04:27:29.075Z,93.00
2022-09-28T04:29:55.916Z,93.00
2022-09-28T04:32:22.794Z,93.10
2022-09-28T04:34:51.855Z,93.00
2022-09-28T04:37:19.006Z,93.00
2022-09-28T04:39:48.349Z,93.10
2022-09-28T04:42:17.977Z,93.20
2022-09-28T04:44:45.304Z,93.20
2022-09-28T04:47:12.583Z,93.30
2022-09-28T04:50:09.021Z,93.40
2022-09-28T04:52:55.703Z,93.40
2022-09-28T04:55:22.675Z,93.60
2022-09-28T04:57:49.811Z,93.60
2022-09-28T05:00:17.284Z,93.80
2022-09-28T05:02:56.605Z,93.90
2022-09-28T05:05:49.935Z,94.00
2022-09-28T05:08:30.051Z,93.90
2022-09-28T05:11:00.548Z,93.90
2022-09-28T05:13:28.056Z,94.00
2022-09-28T05:15:58.824Z,93.90
2022-09-28T05:18:27.228Z,93.80
2022-09-28T05:21:05.399Z,94.60
2022-09-28T05:23:34.561Z,94.20
2022-09-28T05:26:07.794Z,94.00
2022-09-28T05:28:35.861Z,93.90
2022-09-28T05:31:34.965Z,93.90
2022-09-28T05:34:27.648Z,93.90
2022-09-28T05:36:56.392Z,93.80
2022-09-28T05:39:23.121Z,93.80
2022-09-28T05:41:49.915Z,93.90
2022-09-28T05:44:16.797Z,93.90
2022-09-28T05:46:43.788Z,94.00
2022-09-28T05:49:12.873Z,94.10
2022-09-28T05:51:39.798Z,93.90
2022-09-28T05:54:06.639Z,93.90
2022-09-28T05:56:37.736Z,93.90
2022-09-28T05:59:06.869Z,94.00
2022-09-28T06:01:33.764Z,93.80
2022-09-28T06:04:02.216Z,93.70
2022-09-28T06:06:32.049Z,93.70
2022-09-28T06:08:58.877Z,93.80
2022-09-28T06:11:31.680Z,93.70
2022-09-28T06:14:01.976Z,93.60
2022-09-28T06:16:31.277Z,93.70
2022-09-28T06:18:58.200Z,93.80
2022-09-28T06:21:54.674Z,93.70
2022-09-28T06:24:21.542Z,93.60
2022-09-28T06:26:48.328Z,93.50
2022-09-28T06:29:19.793Z,93.70
2022-09-28T06:31:47.296Z,93.60
2022-09-28T06:34:14.171Z,93.80
2022-09-28T06:36:41.494Z,93.80
2022-09-28T06:39:09.975Z,93.70
2022-09-28T06:41:37.618Z,93.60
2022-09-28T06:44:14.438Z,93.60
2022-09-28T06:47:00.031Z,93.60
2022-09-28T06:49:55.963Z,93.50
2022-09-28T06:52:41.570Z,93.60
2022-09-28T06:55:34.311Z,93.80
2022-09-28T06:58:04.169Z,94.10
2022-09-28T07:00:33.859Z,94.20
2022-09-28T07:03:08.856Z,94.20
2022-09-28T07:05:56.314Z,94.10
2022-09-28T07:08:43.271Z,94.10
2022-09-28T07:11:29.716Z,94.00
2022-09-28T07:14:17.518Z,94.00
2022-09-28T07:17:11.635Z,93.90
2022-09-28T07:19:36.449Z,93.60
2022-09-28T07:22:05.759Z,93.60
2022-09-28T07:24:34.010Z,93.50
2022-09-28T07:27:20.068Z,93.60
2022-09-28T07:30:11.975Z,93.70
2022-09-28T07:32:57.414Z,93.80
2022-09-28T07:35:36.499Z,93.70
2022-09-28T07:38:07.460Z,93.80
2022-09-28T07:40:53.702Z,93.60
2022-09-28T07:43:20.987Z,93.50
2022-09-28T07:45:51.823Z,93.20
2022-09-28T07:48:19.224Z,93.00
2022-09-28T07:51:09.925Z,92.80
2022-09-28T07:53:41.884Z,92.80
2022-09-28T07:56:35.047Z,92.60
2022-09-28T07:59:25.359Z,92.60
2022-09-28T08:02:12.714Z,92.80
2022-09-28T08:04:40.847Z,92.70
2022-09-28T08:07:11.709Z,92.30
2022-09-28T08:09:39.767Z,92.20
2022-09-28T08:12:36.104Z,92.30
2022-09-28T08:15:17.965Z,92.20
2022-09-28T08:17:52.942Z,92.20
2022-09-28T08:20:40.576Z,92.40
2022-09-28T08:23:08.649Z,92.60
2022-09-28T08:25:37.736Z,92.70
2022-09-28T08:28:07.171Z,92.50
2022-09-28T08:30:38.427Z,92.50
2022-09-28T08:33:21.188Z,92.40
2022-09-28T08:36:06.392Z,92.60
2022-09-28T08:38:53.565Z,92.80
2022-09-28T08:41:55.852Z,92.90
2022-09-28T08:44:30.908Z,93.10
2022-09-28T08:47:34.286Z,93.00
2022-09-28T08:50:24.216Z,92.60
2022-09-28T08:53:13.175Z,92.60
2022-09-28T08:56:04.042Z,92.80
2022-09-28T08:58:35.979Z,92.90
2022-09-28T09:01:06.634Z,92.60
2022-09-28T09:03:36.464Z,92.40
2022-09-28T09:06:35.664Z,92.40
2022-09-28T09:09:21.541Z,92.30
2022-09-28T09:11:57.260Z,92.40
2022-09-28T09:14:27.744Z,92.40
2022-09-28T09:17:07.373Z,92.40
2022-09-28T09:20:08.379Z,92.40
2022-09-28T09:22:58.781Z,91.70
2022-09-28T09:25:28.139Z,91.50
2022-09-28T09:28:12.420Z,91.40
2022-09-28T09:30:59.486Z,91.60
2022-09-28T09:33:38.858Z,91.60
2022-09-28T09:36:41.337Z,91.50
2022-09-28T09:39:35.530Z,91.70
2022-09-28T09:42:21.108Z,91.50
2022-09-28T09:45:16.491Z,91.70
2022-09-28T09:48:20.611Z,91.50
2022-09-28T09:50:49.611Z,91.60
2022-09-28T09:53:21.766Z,91.80
2022-09-28T09:55:50.486Z,91.60
2022-09-28T09:58:53.300Z,91.20
2022-09-28T10:01:30.646Z,91.10
2022-09-28T10:04:19.692Z,91.50
2022-09-28T10:06:48.206Z,91.80
2022-09-28T10:09:38.524Z,91.90
2022-09-28T10:12:31.217Z,91.90
2022-09-28T10:15:02.025Z,91.80
2022-09-28T10:17:29.042Z,91.20
2022-09-28T10:20:15.823Z,90.80
2022-09-28T10:22:56.672Z,90.20
2022-09-28T10:25:23.912Z,90.10
2022-09-28T10:27:52.653Z,90.20
2022-09-28T10:30:23.733Z,90.30
2022-09-28T10:32:52.433Z,90.50
2022-09-28T10:35:19.119Z,90.30
2022-09-28T10:37:56.533Z,90.50
2022-09-28T10:40:45.837Z,90.80
2022-09-28T10:43:26.460Z,91.00
2022-09-28T10:46:00.771Z,91.30
2022-09-28T10:48:28.678Z,91.30
2022-09-28T10:51:06.378Z,91.40
2022-09-28T10:53:37.131Z,91.70
2022-09-28T10:56:27.778Z,91.30
2022-09-28T10:59:08.484Z,91.10
2022-09-28T11:01:44.796Z,91.00
2022-09-28T11:04:19.553Z,91.10
2022-09-28T11:06:47.422Z,91.40
2022-09-28T11:09:36.543Z,91.70
2022-09-28T11:12:14.216Z,91.80
2022-09-28T11:14:43.680Z,90.80
2022-09-28T11:17:38.956Z,90.30
2022-09-28T11:20:27.966Z,89.90
2022-09-28T11:22:59.044Z,90.00
2022-09-28T11:25:31.265Z,90.10
2022-09-28T11:28:00.639Z,90.50
2022-09-28T11:30:31.034Z,90.60
2022-09-28T11:33:35.751Z,90.30
2022-09-28T11:36:29.789Z,90.00
2022-09-28T11:39:17.839Z,88.30
2022-09-28T11:41:53.343Z,87.70
2022-09-28T11:44:35.659Z,86.90
2022-09-28T11:47:16.393Z,86.60
2022-09-28T11:49:52.590Z,87.20
2022-09-28T11:52:24.570Z,86.50
2022-09-28T11:54:54.196Z,87.20
2022-09-28T11:57:24.896Z,88.10
2022-09-28T11:59:51.723Z,87.80
2022-09-28T12:02:24.841Z,87.70
2022-09-28T12:05:07.765Z,88.00
2022-09-28T12:07:37.423Z,87.70
2022-09-28T12:10:13.174Z,86.30
2022-09-28T12:12:43.061Z,86.30
2022-09-28T12:15:19.182Z,85.70
2022-09-28T12:18:07.238Z,85.90
2022-09-28T12:20:35.932Z,86.20
2022-09-28T12:23:05.198Z,87.40
2022-09-28T12:25:36.895Z,88.20
2022-09-28T12:28:07.085Z,89.00
2022-09-28T12:30:36.039Z,89.40
2022-09-28T12:33:15.312Z,89.00
2022-09-28T12:35:51.483Z,89.20
2022-09-28T12:38:29.157Z,89.70
2022-09-28T12:41:16.654Z,90.20
2022-09-28T12:43:54.562Z,90.10
2022-09-28T12:46:30.696Z,90.30
2022-09-28T12:52:00.414Z,90.90
2022-09-28T12:54:45.963Z,90.90
2022-09-28T12:57:31.352Z,90.60
2022-09-28T13:00:00.757Z,90.90
2022-09-28T13:02:27.560Z,91.50
2022-09-28T13:04:54.401Z,91.90
2022-09-28T13:07:28.117Z,91.90
2022-09-28T13:10:06.985Z,92.00
2022-09-28T13:12:49.106Z,92.10
2022-09-28T13:15:35.354Z,92.20
2022-09-28T13:18:02.256Z,91.80
2022-09-28T13:20:39.828Z,92.00
2022-09-28T13:23:12.849Z,92.30
2022-09-28T13:25:41.207Z,92.10
2022-09-28T13:28:11.495Z,92.10
2022-09-28T13:30:39.179Z,91.70
2022-09-28T13:33:07.120Z,91.80
2022-09-28T13:35:34.960Z,92.00
2022-09-28T13:38:17.533Z,92.30
2022-09-28T13:41:03.240Z,92.30
2022-09-28T13:43:39.140Z,92.30
2022-09-28T13:46:13.106Z,92.00
2022-09-28T13:49:00.582Z,92.10
2022-09-28T13:51:38.040Z,92.40
2022-09-28T13:54:41.792Z,92.50
2022-09-28T13:57:16.597Z,92.80
2022-09-28T13:59:51.099Z,93.20
2022-09-28T14:02:24.477Z,93.50
2022-09-28T14:04:51.249Z,93.20
2022-09-28T14:07:23.824Z,92.90
2022-09-28T14:10:06.094Z,92.80
2022-09-28T14:12:32.848Z,92.50
2022-09-28T14:15:00.137Z,92.70
2022-09-28T14:17:27.442Z,93.10
2022-09-28T14:19:57.198Z,93.50
2022-09-28T14:22:47.388Z,93.40
2022-09-28T14:25:20.264Z,93.30
2022-09-28T14:28:01.245Z,93.20
2022-09-28T14:30:48.727Z,93.30
2022-09-28T14:33:17.259Z,92.70
2022-09-28T14:35:47.649Z,92.20
2022-09-28T14:38:38.379Z,91.80
2022-09-28T14:41:09.988Z,91.50
2022-09-28T14:43:57.782Z,91.30
2022-09-28T14:46:24.847Z,91.20
2022-09-28T14:48:52.691Z,90.80
2022-09-28T14:51:39.861Z,91.00
2022-09-28T14:54:06.614Z,91.00
2022-09-28T14:56:51.802Z,90.70
2022-09-28T14:59:37.789Z,90.40
2022-09-28T15:02:10.764Z,90.00
2022-09-28T15:04:40.590Z,89.20
2022-09-28T15:07:17.987Z,89.00
2022-09-28T15:09:47.547Z,88.80
2022-09-28T15:12:25.709Z,89.00
2022-09-28T15:15:02.572Z,89.20
2022-09-28T15:17:39.814Z,88.80
2022-09-28T15:20:19.652Z,88.70
2022-09-28T15:22:49.628Z,89.10
2022-09-28T15:25:20.596Z,89.50
2022-09-28T15:27:52.479Z,89.80
2022-09-28T15:30:25.309Z,89.60
2022-09-28T15:32:56.574Z,90.00
2022-09-28T15:35:25.605Z,90.10
2022-09-28T15:37:53.316Z,90.20
2022-09-28T15:40:29.466Z,90.20
2022-09-28T15:42:59.302Z,90.20
2022-09-28T15:45:38.494Z,90.20
2022-09-28T15:48:27.340Z,90.20
2022-09-28T15:50:59.498Z,90.40
2022-09-28T15:53:27.058Z,90.40
2022-09-28T15:56:00.110Z,90.50
2022-09-28T15:58:27.377Z,90.60
2022-09-28T16:01:13.611Z,90.80
2022-09-28T16:03:40.516Z,91.10
2022-09-28T16:06:10.306Z,91.40
2022-09-28T16:08:49.050Z,91.70
2022-09-28T16:11:21.256Z,91.70
2022-09-28T16:13:48.004Z,91.70
2022-09-28T16:16:16.457Z,91.90
2022-09-28T16:18:47.408Z,92.00
2022-09-28T16:21:33.794Z,92.20
2022-09-28T16:24:00.703Z,92.50
2022-09-28T16:26:33.267Z,92.70
2022-09-28T16:29:00.506Z,92.90
2022-09-28T16:31:28.861Z,92.90
2022-09-28T16:33:58.190Z,93.00
2022-09-28T16:36:29.957Z,93.10
2022-09-28T16:38:57.098Z,93.20
2022-09-28T16:41:27.723Z,93.30
2022-09-28T16:43:57.049Z,93.40
2022-09-28T16:46:29.402Z,93.50
2022-09-28T16:48:56.319Z,93.70
2022-09-28T16:51:23.341Z,93.80
2022-09-28T16:54:08.705Z,93.80
2022-09-28T16:56:36.242Z,93.90
2022-09-28T16:59:03.215Z,93.70
2022-09-28T17:01:31.391Z,93.80
2022-09-28T17:03:58.235Z,93.90
2022-09-28T17:06:25.328Z,94.00
2022-09-28T17:08:54.271Z,94.10
2022-09-28T17:11:24.537Z,94.20
2022-09-28T17:13:52.165Z,94.30
2022-09-28T17:16:28.170Z,94.40
2022-09-28T17:19:18.445Z,94.50
2022-09-28T17:21:45.604Z,94.60
2022-09-28T17:24:12.379Z,94.70
2022-09-28T17:26:40.144Z,94.80
2022-09-28T17:29:09.943Z,95.00
2022-09-28T17:31:36.792Z,95.10
2022-09-28T17:34:03.707Z,95.20
2022-09-28T17:36:30.989Z,95.20
2022-09-28T17:38:58.276Z,95.20
2022-09-28T17:41:25.168Z,95.20
2022-09-28T17:43:52.280Z,95.30
2022-09-28T17:46:26.308Z,95.40
2022-09-28T17:48:57.590Z,95.60
2022-09-28T17:51:24.517Z,95.50
2022-09-28T17:53:51.244Z,95.60
2022-09-28T17:56:18.071Z,95.70
2022-09-28T17:58:44.771Z,95.70
2022-09-28T18:01:11.637Z,95.80
2022-09-28T18:03:38.806Z,95.80
2022-09-28T18:06:06.595Z,95.60
2022-09-28T18:08:33.969Z,95.80
2022-09-28T18:11:01.704Z,95.90
2022-09-28T18:13:28.443Z,96.00
2022-09-28T18:15:55.821Z,96.10
2022-09-28T18:18:23.504Z,96.10
2022-09-28T18:20:50.351Z,96.10
2022-09-28T18:23:17.191Z,96.20
2022-09-28T18:25:44.696Z,96.20
2022-09-28T18:28:12.082Z,96.30
2022-09-28T18:30:40.221Z,96.30
2022-09-28T18:33:07.435Z,96.40
2022-09-28T18:35:34.348Z,96.50
2022-09-28T18:38:01.019Z,96.50
2022-09-28T18:40:27.860Z,96.60
2022-09-28T18:42:54.582Z,96.60
2022-09-28T18:45:21.430Z,96.60
2022-09-28T18:47:48.208Z,96.50
2022-09-28T18:50:18.106Z,96.50
2022-09-28T18:52:45.038Z,96.50
2022-09-28T18:55:12.334Z,96.70
2022-09-28T18:57:40.398Z,96.90
2022-09-28T19:00:08.800Z,97.00
2022-09-28T19:02:36.163Z,97.10
2022-09-28T19:05:03.994Z,97.20
2022-09-28T19:07:31.984Z,97.30
2022-09-28T19:09:59.236Z,97.20
2022-09-28T19:12:26.100Z,97.30
2022-09-28T19:14:52.974Z,97.40
2022-09-28T19:17:19.831Z,97.50
2022-09-28T19:19:46.581Z,97.60
2022-09-28T19:22:13.415Z,97.70
2022-09-28T19:24:40.527Z,97.70
2022-09-28T19:27:07.333Z,97.80
2022-09-28T19:29:34.012Z,97.80
2022-09-28T19:32:00.829Z,97.80
2022-09-28T19:34:30.107Z,97.80
2022-09-28T19:36:57.225Z,97.80
2022-09-28T19:39:24.079Z,97.90
2022-09-28T19:41:54.276Z,98.20
2022-09-28T19:44:25.431Z,98.30
2022-09-28T19:46:52.999Z,98.40
2022-09-28T19:49:20.513Z,98.40
2022-09-28T19:52:11.654Z,98.40
2022-09-28T19:54:36.861Z,98.40
2022-09-28T19:57:07.690Z,98.40
2022-09-28T19:59:35.653Z,98.40
2022-09-28T20:02:03.103Z,98.50
2022-09-28T20:04:30.282Z,98.60
2022-09-28T20:06:56.961Z,98.70
2022-09-28T20:09:23.721Z,98.70
2022-09-28T20:11:51.909Z,98.70
2022-09-28T20:14:18.899Z,98.70
2022-09-28T20:16:48.563Z,98.70
2022-09-28T20:19:15.462Z,98.80
2022-09-28T20:21:42.217Z,98.80
2022-09-28T20:24:10.788Z,98.90
2022-09-28T20:26:37.922Z,98.90
2022-09-28T20:29:06.638Z,98.70
2022-09-28T20:31:36.133Z,98.90
2022-09-28T20:34:03.857Z,99.10
2022-09-28T20:36:31.915Z,99.20
2022-09-28T20:39:01.728Z,99.20
2022-09-28T20:41:29.195Z,99.30
2022-09-28T20:43:58.826Z,99.20
2022-09-28T20:46:27.262Z,99.20
2022-09-28T20:48:55.792Z,99.30
2022-09-28T20:51:22.513Z,99.40
2022-09-28T20:53:53.052Z,99.40
2022-09-28T20:56:21.328Z,99.40
2022-09-28T20:58:50.237Z,99.50
2022-09-28T21:01:19.138Z,99.20
2022-09-28T21:03:50.567Z,99.30
2022-09-28T21:06:18.092Z,99.30
2022-09-28T21:08:45.820Z,99.30
2022-09-28T21:11:13.259Z,99.40
2022-09-28T21:13:43.098Z,99.50
2022-09-28T21:16:10.879Z,99.50
2022-09-28T21:18:38.225Z,99.70
2022-09-28T21:21:06.122Z,99.70
2022-09-28T21:23:33.568Z,99.70
2022-09-28T21:26:01.029Z,99.80
2022-09-28T21:28:27.707Z,99.90
2022-09-28T21:30:54.555Z,99.80
2022-09-28T21:33:21.387Z,99.90
2022-09-28T21:35:48.108Z,99.90
2022-09-28T21:38:14.836Z,99.90
2022-09-28T21:40:42.035Z,99.90
2022-09-28T21:43:09.122Z,99.90
2022-09-28T21:45:35.982Z,99.90
2022-09-28T21:48:02.861Z,99.90
2022-09-28T21:50:29.637Z,99.90
2022-09-28T21:52:56.544Z,99.90
2022-09-28T21:55:23.990Z,99.90
2022-09-28T21:57:51.135Z,99.90
2022-09-28T22:00:19.647Z,99.90
2022-09-28T22:02:46.497Z,99.90
2022-09-28T22:05:13.334Z,99.90
2022-09-28T22:07:41.198Z,99.90
2022-09-28T22:10:10.347Z,99.80
2022-09-28T22:12:37.091Z,99.60
2022-09-28T22:15:04.326Z,99.60
2022-09-28T22:17:31.268Z,99.60
2022-09-28T22:19:58.015Z,99.50
2022-09-28T22:22:28.948Z,99.50
2022-09-28T22:24:56.178Z,99.50
2022-09-28T22:27:24.007Z,99.50
2022-09-28T22:29:51.092Z,99.60
2022-09-28T22:32:17.830Z,99.80
2022-09-28T22:34:44.744Z,99.90
2022-09-28T22:37:11.449Z,99.90
2022-09-28T22:39:41.041Z,99.90
2022-09-28T22:42:08.199Z,99.90
2022-09-28T22:44:35.806Z,99.90
2022-09-28T22:47:03.260Z,99.80
2022-09-28T22:49:30.220Z,99.80
2022-09-28T22:51:57.082Z,99.80
2022-09-28T22:54:23.903Z,99.70
2022-09-28T22:56:50.684Z,99.70
2022-09-28T22:59:17.557Z,99.60
2022-09-28T23:01:44.470Z,99.70
2022-09-28T23:04:11.222Z,99.80
2022-09-28T23:06:37.940Z,99.90
2022-09-28T23:09:05.171Z,99.90
2022-09-28T23:11:31.973Z,99.90
2022-09-28T23:13:59.209Z,99.90
2022-09-28T23:16:26.806Z,99.90
2022-09-28T23:18:54.707Z,99.90
2022-09-28T23:21:22.981Z,99.90
2022-09-28T23:23:54.248Z,99.90
2022-09-28T23:26:22.915Z,99.90
2022-09-28T23:28:49.615Z,99.90
2022-09-28T23:31:20.874Z,99.90
2022-09-28T23:33:47.742Z,99.90
2022-09-28T23:36:14.947Z,99.90
2022-09-28T23:38:41.955Z,99.90
2022-09-28T23:41:09.093Z,99.90
2022-09-28T23:43:36.239Z,99.90
2022-09-28T23:46:03.743Z,99.90
2022-09-28T23:48:30.914Z,99.90
2022-09-28T23:50:57.666Z,99.90
2022-09-28T23:53:24.434Z,99.90
2022-09-28T23:55:51.111Z,99.90
2022-09-28T23:58:17.898Z,99.90
