createdAt,value
2023-05-24T00:00:53.594Z,97.40
2023-05-24T00:03:22.654Z,97.40
2023-05-24T00:05:55.517Z,97.40
2023-05-24T00:08:24.925Z,97.40
2023-05-24T00:10:53.574Z,97.40
2023-05-24T00:13:22.377Z,97.40
2023-05-24T00:15:50.930Z,97.40
2023-05-24T00:18:20.015Z,97.40
2023-05-24T00:20:49.100Z,97.40
2023-05-24T00:23:20.911Z,97.40
2023-05-24T00:25:49.758Z,97.40
2023-05-24T00:28:18.750Z,97.40
2023-05-24T00:30:51.452Z,97.40
2023-05-24T00:33:23.585Z,97.40
2023-05-24T00:35:56.826Z,97.40
2023-05-24T00:38:28.324Z,97.40
2023-05-24T00:40:57.429Z,97.40
2023-05-24T00:43:26.036Z,97.40
2023-05-24T00:46:15.628Z,97.40
2023-05-24T00:48:45.427Z,97.40
2023-05-24T00:51:14.965Z,97.40
2023-05-24T00:53:48.164Z,97.40
2023-05-24T00:56:20.169Z,97.40
2023-05-24T00:58:51.899Z,97.40
2023-05-24T01:01:21.539Z,97.40
2023-05-24T01:03:50.330Z,97.40
2023-05-24T01:06:21.377Z,97.40
2023-05-24T01:09:15.640Z,97.40
2023-05-24T01:12:11.782Z,97.40
2023-05-24T01:14:52.823Z,97.40
2023-05-24T01:17:27.046Z,97.40
2023-05-24T01:20:00.380Z,97.40
2023-05-24T01:23:00.474Z,97.40
2023-05-24T01:25:55.719Z,97.40
2023-05-24T01:28:26.826Z,97.40
2023-05-24T01:30:57.196Z,97.40
2023-05-24T01:33:27.218Z,97.40
2023-05-24T01:35:55.770Z,97.40
2023-05-24T01:38:25.167Z,97.40
2023-05-24T01:41:02.865Z,97.40
2023-05-24T01:43:40.859Z,97.40
2023-05-24T01:46:24.648Z,97.40
2023-05-24T01:49:07.959Z,97.40
2023-05-24T01:51:44.822Z,97.40
2023-05-24T01:54:15.522Z,97.40
2023-05-24T01:56:49.064Z,97.40
2023-05-24T01:59:20.564Z,97.40
2023-05-24T02:01:50.519Z,97.40
2023-05-24T02:04:20.274Z,97.40
2023-05-24T02:06:52.170Z,97.40
2023-05-24T02:09:21.011Z,97.40
2023-05-24T02:11:52.078Z,97.40
2023-05-24T02:14:22.251Z,97.40
2023-05-24T02:16:51.146Z,97.40
2023-05-24T02:19:21.520Z,97.40
2023-05-24T02:21:51.753Z,97.40
2023-05-24T02:24:20.709Z,97.40
2023-05-24T02:26:49.516Z,97.40
2023-05-24T02:29:21.946Z,97.40
2023-05-24T02:31:56.299Z,97.40
2023-05-24T02:34:25.886Z,97.40
2023-05-24T02:36:56.152Z,97.40
2023-05-24T02:39:25.156Z,97.40
2023-05-24T02:41:53.705Z,97.40
2023-05-24T02:44:24.114Z,97.40
2023-05-24T02:46:54.940Z,97.40
2023-05-24T02:49:23.748Z,97.40
2023-05-24T02:51:53.086Z,97.40
2023-05-24T02:54:21.639Z,97.40
2023-05-24T02:56:50.470Z,97.40
2023-05-24T02:59:21.196Z,97.40
2023-05-24T03:01:50.996Z,97.40
2023-05-24T03:04:22.004Z,97.40
2023-05-24T03:06:51.150Z,97.40
2023-05-24T03:09:20.483Z,97.40
2023-05-24T03:11:49.699Z,97.40
2023-05-24T03:14:20.638Z,97.40
2023-05-24T03:16:51.402Z,97.40
2023-05-24T03:19:22.045Z,97.40
2023-05-24T03:21:51.227Z,97.40
2023-05-24T03:24:20.672Z,97.40
2023-05-24T03:26:50.200Z,97.40
2023-05-24T03:29:19.489Z,97.40
2023-05-24T03:31:48.491Z,97.40
2023-05-24T03:34:17.295Z,97.40
2023-05-24T03:36:47.876Z,97.40
2023-05-24T03:39:16.521Z,97.40
2023-05-24T03:42:06.594Z,97.40
2023-05-24T03:44:37.199Z,97.40
2023-05-24T03:47:08.738Z,97.40
2023-05-24T03:49:37.683Z,97.40
2023-05-24T03:52:08.666Z,97.40
2023-05-24T03:54:38.504Z,97.40
2023-05-24T03:57:08.049Z,97.40
2023-05-24T03:59:39.777Z,97.40
2023-05-24T04:02:11.072Z,97.40
2023-05-24T04:04:40.766Z,97.40
2023-05-24T04:07:12.095Z,97.40
2023-05-24T04:09:41.598Z,97.40
2023-05-24T04:12:11.973Z,97.40
2023-05-24T04:14:43.906Z,97.40
2023-05-24T04:17:14.372Z,97.40
2023-05-24T04:19:52.504Z,97.40
2023-05-24T04:22:23.779Z,97.40
2023-05-24T04:24:54.373Z,97.40
2023-05-24T04:27:23.365Z,97.40
2023-05-24T04:29:54.027Z,97.40
2023-05-24T04:32:23.497Z,97.40
2023-05-24T04:34:53.829Z,97.40
2023-05-24T04:37:25.467Z,97.40
2023-05-24T04:39:54.542Z,97.40
2023-05-24T04:42:23.174Z,97.40
2023-05-24T04:44:52.203Z,97.40
2023-05-24T04:47:20.698Z,97.40
2023-05-24T04:49:50.179Z,97.40
2023-05-24T04:52:20.074Z,97.40
2023-05-24T04:54:51.520Z,97.40
2023-05-24T04:57:20.439Z,97.40
2023-05-24T04:59:48.923Z,97.40
2023-05-24T05:02:17.918Z,97.40
2023-05-24T05:04:46.995Z,97.40
2023-05-24T05:07:15.735Z,97.40
2023-05-24T05:09:44.749Z,97.40
2023-05-24T05:12:16.371Z,97.40
2023-05-24T05:14:46.787Z,97.40
2023-05-24T05:17:15.935Z,97.40
2023-05-24T05:19:44.572Z,97.40
2023-05-24T05:22:14.584Z,97.40
2023-05-24T05:24:43.494Z,97.40
2023-05-24T05:27:12.406Z,97.40
2023-05-24T05:29:42.988Z,97.40
2023-05-24T05:32:12.911Z,97.40
2023-05-24T05:34:41.749Z,97.40
2023-05-24T05:37:10.489Z,97.40
2023-05-24T05:39:39.054Z,97.40
2023-05-24T05:42:08.520Z,97.40
2023-05-24T05:44:37.632Z,97.40
2023-05-24T05:47:09.826Z,97.40
2023-05-24T05:49:38.839Z,97.40
2023-05-24T05:52:08.185Z,97.40
2023-05-24T05:54:36.877Z,97.40
2023-05-24T05:57:08.376Z,97.40
2023-05-24T05:59:38.822Z,97.40
2023-05-24T06:02:09.596Z,97.40
2023-05-24T06:04:39.679Z,97.40
2023-05-24T06:07:10.028Z,97.40
2023-05-24T06:09:40.309Z,97.40
2023-05-24T06:12:09.205Z,97.40
2023-05-24T06:14:39.045Z,97.40
2023-05-24T06:17:11.364Z,97.40
2023-05-24T06:19:40.207Z,97.40
2023-05-24T06:22:08.943Z,97.40
2023-05-24T06:24:39.680Z,97.40
2023-05-24T06:27:08.481Z,97.40
2023-05-24T06:29:37.568Z,97.40
2023-05-24T06:32:07.584Z,97.40
2023-05-24T06:34:37.862Z,97.40
2023-05-24T06:37:10.633Z,97.40
2023-05-24T06:39:40.637Z,97.40
2023-05-24T06:42:09.739Z,97.40
2023-05-24T06:44:39.453Z,97.40
2023-05-24T06:47:09.653Z,97.40
2023-05-24T06:49:40.128Z,97.40
2023-05-24T06:52:09.858Z,97.40
2023-05-24T06:54:40.753Z,97.40
2023-05-24T06:57:09.712Z,97.40
2023-05-24T06:59:38.578Z,97.40
2023-05-24T07:02:08.092Z,97.40
2023-05-24T07:04:36.671Z,97.40
2023-05-24T07:07:06.982Z,97.40
2023-05-24T07:09:36.105Z,97.40
2023-05-24T07:12:08.912Z,97.40
2023-05-24T07:14:38.908Z,97.40
2023-05-24T07:17:08.850Z,97.40
2023-05-24T07:19:39.053Z,97.40
2023-05-24T07:22:09.451Z,97.40
2023-05-24T07:24:38.074Z,97.40
2023-05-24T07:27:07.278Z,97.40
2023-05-24T07:29:36.069Z,97.40
2023-05-24T07:32:07.448Z,97.40
2023-05-24T07:34:36.692Z,97.40
2023-05-24T07:37:08.428Z,97.40
2023-05-24T07:39:39.065Z,97.40
2023-05-24T07:42:11.068Z,97.40
2023-05-24T07:44:40.280Z,97.40
2023-05-24T07:47:08.778Z,97.40
2023-05-24T07:49:39.236Z,97.40
2023-05-24T07:52:09.349Z,97.40
2023-05-24T07:54:38.102Z,97.40
2023-05-24T07:57:09.492Z,97.40
2023-05-24T07:59:40.190Z,97.40
2023-05-24T08:02:11.888Z,97.40
2023-05-24T08:04:41.343Z,97.40
2023-05-24T08:07:11.890Z,97.40
2023-05-24T08:09:42.465Z,97.40
2023-05-24T08:12:10.981Z,97.40
2023-05-24T08:14:39.496Z,97.40
2023-05-24T08:17:08.351Z,97.40
2023-05-24T08:19:37.742Z,97.40
2023-05-24T08:22:08.069Z,97.40
2023-05-24T08:24:39.328Z,97.40
2023-05-24T08:27:09.079Z,97.40
2023-05-24T08:29:40.230Z,97.40
2023-05-24T08:32:09.690Z,97.40
2023-05-24T08:34:40.120Z,97.40
2023-05-24T08:37:10.519Z,97.40
2023-05-24T08:39:40.789Z,97.40
2023-05-24T08:42:10.611Z,97.40
2023-05-24T08:44:43.877Z,97.40
2023-05-24T08:47:13.267Z,97.40
2023-05-24T08:49:44.138Z,97.40
2023-05-24T08:52:14.545Z,97.40
2023-05-24T08:54:46.833Z,97.40
2023-05-24T08:57:17.003Z,97.40
2023-05-24T08:59:45.974Z,97.40
2023-05-24T09:02:17.223Z,97.40
2023-05-24T09:04:48.028Z,97.40
2023-05-24T09:07:19.792Z,97.40
2023-05-24T09:09:58.051Z,97.40
2023-05-24T09:15:05.419Z,97.40
2023-05-24T09:17:34.865Z,97.40
2023-05-24T09:20:06.990Z,97.40
2023-05-24T09:22:40.311Z,97.40
2023-05-24T09:25:15.813Z,97.40
2023-05-24T09:27:55.254Z,97.40
2023-05-24T09:30:24.440Z,97.40
2023-05-24T09:32:59.743Z,97.40
2023-05-24T09:35:31.332Z,97.40
2023-05-24T09:38:01.274Z,97.40
2023-05-24T09:40:32.451Z,97.40
2023-05-24T09:43:06.137Z,97.40
2023-05-24T09:45:40.771Z,97.40
2023-05-24T09:48:14.012Z,97.40
2023-05-24T09:50:43.299Z,97.40
2023-05-24T09:53:13.553Z,97.40
2023-05-24T09:55:45.451Z,97.40
2023-05-24T09:58:17.110Z,97.40
2023-05-24T10:00:49.211Z,97.40
2023-05-24T10:03:18.323Z,97.40
2023-05-24T10:05:48.511Z,97.40
2023-05-24T10:08:18.490Z,97.40
2023-05-24T10:10:51.147Z,97.40
2023-05-24T10:13:24.192Z,97.40
2023-05-24T10:15:53.224Z,97.40
2023-05-24T10:18:23.773Z,97.40
2023-05-24T10:20:53.878Z,97.40
2023-05-24T10:23:24.040Z,97.40
2023-05-24T10:26:06.790Z,97.40
2023-05-24T10:28:40.113Z,97.40
2023-05-24T10:31:13.227Z,97.40
2023-05-24T10:33:45.198Z,97.40
2023-05-24T10:36:16.233Z,97.40
2023-05-24T10:38:48.177Z,97.40
2023-05-24T10:41:22.483Z,97.40
2023-05-24T10:44:07.897Z,97.40
2023-05-24T10:46:38.656Z,97.40
2023-05-24T10:49:08.125Z,97.40
2023-05-24T10:51:39.454Z,97.40
2023-05-24T10:54:17.009Z,97.40
2023-05-24T10:56:52.374Z,97.40
2023-05-24T10:59:37.885Z,97.40
2023-05-24T11:02:14.412Z,97.40
2023-05-24T11:04:44.684Z,97.40
2023-05-24T11:07:15.502Z,97.40
2023-05-24T11:09:47.652Z,97.40
2023-05-24T11:12:20.991Z,97.40
2023-05-24T11:14:51.407Z,96.20
2023-05-24T11:17:23.129Z,95.00
2023-05-24T11:19:57.040Z,94.40
2023-05-24T11:22:27.853Z,92.90
2023-05-24T11:24:57.896Z,92.30
2023-05-24T11:27:28.032Z,92.50
2023-05-24T11:29:59.948Z,92.80
2023-05-24T11:32:29.308Z,90.50
2023-05-24T11:35:00.249Z,90.20
2023-05-24T11:37:42.602Z,91.10
2023-05-24T11:40:16.777Z,85.30
2023-05-24T11:42:46.986Z,83.00
2023-05-24T11:45:16.411Z,82.80
2023-05-24T11:47:45.619Z,77.40
2023-05-24T11:50:18.133Z,77.30
2023-05-24T11:52:47.359Z,73.50
2023-05-24T11:55:17.171Z,70.20
2023-05-24T11:57:57.495Z,70.90
2023-05-24T12:00:27.764Z,70.70
2023-05-24T12:03:02.039Z,70.70
2023-05-24T12:05:32.190Z,66.40
2023-05-24T12:08:06.624Z,63.50
2023-05-24T12:10:37.259Z,63.50
2023-05-24T12:13:19.207Z,61.40
2023-05-24T12:15:47.749Z,62.00
2023-05-24T12:18:21.221Z,64.80
2023-05-24T12:20:51.354Z,68.10
2023-05-24T12:23:24.856Z,65.30
2023-05-24T12:25:59.910Z,63.10
2023-05-24T12:28:36.417Z,65.90
2023-05-24T12:31:07.239Z,64.60
2023-05-24T12:33:36.507Z,57.50
2023-05-24T12:36:08.974Z,61.40
2023-05-24T12:38:40.342Z,62.90
2023-05-24T12:41:13.422Z,64.00
2023-05-24T12:43:45.944Z,61.40
2023-05-24T12:46:15.168Z,62.30
2023-05-24T12:48:44.087Z,63.50
2023-05-24T12:51:13.490Z,59.20
2023-05-24T12:53:43.468Z,63.10
2023-05-24T12:56:12.849Z,60.50
2023-05-24T12:58:41.432Z,62.50
2023-05-24T13:01:12.728Z,59.30
2023-05-24T13:03:41.540Z,63.30
2023-05-24T13:06:11.220Z,59.30
2023-05-24T13:08:41.004Z,61.20
2023-05-24T13:11:10.764Z,58.30
2023-05-24T13:13:39.991Z,57.80
2023-05-24T13:16:11.128Z,59.00
2023-05-24T13:18:40.249Z,59.20
2023-05-24T13:21:11.999Z,57.50
2023-05-24T13:23:43.590Z,60.50
2023-05-24T13:26:13.172Z,59.50
2023-05-24T13:28:58.731Z,57.00
2023-05-24T13:31:33.596Z,55.50
2023-05-24T13:34:02.293Z,57.20
2023-05-24T13:36:31.144Z,58.60
2023-05-24T13:41:33.232Z,58.90
2023-05-24T13:44:02.061Z,60.10
2023-05-24T13:46:36.561Z,59.00
2023-05-24T13:49:06.171Z,61.60
2023-05-24T13:51:35.143Z,60.30
2023-05-24T13:54:09.809Z,59.50
2023-05-24T13:56:39.912Z,60.10
2023-05-24T13:59:11.915Z,60.30
2023-05-24T14:01:42.429Z,58.70
2023-05-24T14:04:11.181Z,60.30
2023-05-24T14:06:40.460Z,60.70
2023-05-24T14:09:09.779Z,62.70
2023-05-24T14:11:38.663Z,62.30
2023-05-24T14:14:57.961Z,61.00
2023-05-24T14:16:58.441Z,60.10
2023-05-24T14:19:27.855Z,62.00
2023-05-24T14:21:57.437Z,61.20
2023-05-24T14:24:26.084Z,62.30
2023-05-24T14:26:55.057Z,58.40
2023-05-24T14:29:23.934Z,64.20
2023-05-24T14:31:52.594Z,63.30
2023-05-24T14:34:23.554Z,61.60
2023-05-24T14:36:54.005Z,65.00
2023-05-24T14:39:23.254Z,67.60
2023-05-24T14:41:51.755Z,65.90
2023-05-24T14:44:21.757Z,64.20
2023-05-24T14:46:50.668Z,63.80
2023-05-24T14:49:23.591Z,65.10
2023-05-24T14:51:52.457Z,64.60
2023-05-24T14:54:21.409Z,66.40
2023-05-24T14:56:51.287Z,67.20
2023-05-24T14:59:20.140Z,65.70
2023-05-24T15:01:49.213Z,67.60
2023-05-24T15:04:18.069Z,66.30
2023-05-24T15:06:48.845Z,66.30
2023-05-24T15:09:17.652Z,69.60
2023-05-24T15:11:46.193Z,67.70
2023-05-24T15:14:16.621Z,70.40
2023-05-24T15:16:45.731Z,69.40
2023-05-24T15:19:14.861Z,70.00
2023-05-24T15:21:43.743Z,69.80
2023-05-24T15:24:15.366Z,69.20
2023-05-24T15:26:43.925Z,71.10
2023-05-24T15:29:12.775Z,70.20
2023-05-24T15:31:41.458Z,71.50
2023-05-24T15:34:10.090Z,70.90
2023-05-24T15:36:39.392Z,70.00
2023-05-24T15:39:08.292Z,73.90
2023-05-24T15:41:38.528Z,72.00
2023-05-24T15:44:09.072Z,71.10
2023-05-24T15:46:38.730Z,70.20
2023-05-24T15:49:07.737Z,72.00
2023-05-24T15:54:08.472Z,73.50
2023-05-24T15:56:38.862Z,74.80
2023-05-24T15:59:07.666Z,74.50
2023-05-24T16:01:37.436Z,74.10
2023-05-24T16:04:05.998Z,74.50
2023-05-24T16:06:34.819Z,75.00
2023-05-24T16:09:05.511Z,74.60
2023-05-24T16:11:34.420Z,74.50
2023-05-24T16:14:05.650Z,75.00
2023-05-24T16:16:34.665Z,75.40
2023-05-24T16:19:03.489Z,75.90
2023-05-24T16:21:33.083Z,76.50
2023-05-24T16:24:03.631Z,76.50
2023-05-24T16:26:32.610Z,76.10
2023-05-24T16:29:01.784Z,75.60
2023-05-24T16:31:34.854Z,75.80
2023-05-24T16:34:03.511Z,76.70
2023-05-24T16:36:32.947Z,76.70
2023-05-24T16:39:02.133Z,76.50
2023-05-24T16:41:37.802Z,77.10
2023-05-24T16:44:06.937Z,77.60
2023-05-24T16:46:37.964Z,78.70
2023-05-24T16:49:07.075Z,75.40
2023-05-24T16:51:37.071Z,75.20
2023-05-24T16:54:08.603Z,74.80
2023-05-24T16:56:38.863Z,73.00
2023-05-24T16:59:07.985Z,71.70
2023-05-24T17:01:38.782Z,72.20
2023-05-24T17:04:08.039Z,73.20
2023-05-24T17:06:36.635Z,71.10
2023-05-24T17:09:05.287Z,71.70
2023-05-24T17:11:35.146Z,72.40
2023-05-24T17:14:05.625Z,71.80
2023-05-24T17:16:34.272Z,71.30
2023-05-24T17:19:04.700Z,72.20
2023-05-24T17:21:34.735Z,73.20
2023-05-24T17:24:03.525Z,72.60
2023-05-24T17:26:32.354Z,69.40
2023-05-24T17:29:00.896Z,71.50
2023-05-24T17:31:30.072Z,65.90
2023-05-24T17:33:59.075Z,65.30
2023-05-24T17:36:29.819Z,63.30
2023-05-24T17:38:59.166Z,60.50
2023-05-24T17:41:28.151Z,59.80
2023-05-24T17:43:56.925Z,59.00
2023-05-24T17:46:26.425Z,59.30
2023-05-24T17:48:55.662Z,59.20
2023-05-24T17:51:25.022Z,59.80
2023-05-24T17:53:55.860Z,58.60
2023-05-24T17:56:24.574Z,59.20
2023-05-24T17:58:53.486Z,57.80
2023-05-24T18:01:22.420Z,59.50
2023-05-24T18:03:52.307Z,58.60
2023-05-24T18:06:21.273Z,59.90
2023-05-24T18:08:50.080Z,59.20
2023-05-24T18:11:20.101Z,59.30
2023-05-24T18:13:49.711Z,60.30
2023-05-24T18:16:18.664Z,62.20
2023-05-24T18:18:47.678Z,64.20
2023-05-24T18:21:16.704Z,66.30
2023-05-24T18:23:45.889Z,67.60
2023-05-24T18:26:16.292Z,69.10
2023-05-24T18:28:47.137Z,70.00
2023-05-24T18:31:16.228Z,70.50
2023-05-24T18:33:45.800Z,70.90
2023-05-24T18:36:14.687Z,71.50
2023-05-24T18:38:43.177Z,72.80
2023-05-24T18:41:12.136Z,74.60
2023-05-24T18:43:44.287Z,74.30
2023-05-24T18:46:15.324Z,75.00
2023-05-24T18:48:45.249Z,76.10
2023-05-24T18:51:14.033Z,76.90
2023-05-24T18:53:43.170Z,76.90
2023-05-24T18:56:12.309Z,77.80
2023-05-24T18:58:42.815Z,77.40
2023-05-24T19:01:11.425Z,78.00
2023-05-24T19:03:42.075Z,78.20
2023-05-24T19:06:12.847Z,77.40
2023-05-24T19:08:42.738Z,77.80
2023-05-24T19:11:11.376Z,78.60
2023-05-24T19:13:40.343Z,78.90
2023-05-24T19:16:17.273Z,79.70
2023-05-24T19:18:47.932Z,80.20
2023-05-24T19:21:17.257Z,81.20
2023-05-24T19:23:46.388Z,81.70
2023-05-24T19:26:17.998Z,82.30
2023-05-24T19:28:50.519Z,83.00
2023-05-24T19:31:20.070Z,83.00
2023-05-24T19:33:59.842Z,84.10
2023-05-24T19:36:35.148Z,85.60
2023-05-24T19:39:04.011Z,85.80
2023-05-24T19:41:34.137Z,86.60
2023-05-24T19:44:02.675Z,87.30
2023-05-24T19:46:32.172Z,87.70
2023-05-24T19:49:02.206Z,89.00
2023-05-24T19:51:30.981Z,89.90
2023-05-24T19:54:01.203Z,89.90
2023-05-24T19:56:31.086Z,90.10
2023-05-24T19:59:00.280Z,90.30
2023-05-24T20:01:29.180Z,90.20
2023-05-24T20:03:58.309Z,90.40
2023-05-24T20:06:30.490Z,90.60
2023-05-24T20:09:00.066Z,90.90
2023-05-24T20:11:29.607Z,91.00
2023-05-24T20:13:59.049Z,91.40
2023-05-24T20:16:28.517Z,91.30
2023-05-24T20:18:57.295Z,91.50
2023-05-24T20:21:28.042Z,91.40
2023-05-24T20:23:58.711Z,91.70
2023-05-24T20:26:27.799Z,92.30
2023-05-24T20:28:57.836Z,93.00
2023-05-24T20:31:28.167Z,93.20
2023-05-24T20:33:57.157Z,93.50
2023-05-24T20:36:27.419Z,94.60
2023-05-24T20:38:56.345Z,95.30
2023-05-24T20:41:25.370Z,96.10
2023-05-24T20:43:54.242Z,95.90
2023-05-24T20:46:23.670Z,96.30
2023-05-24T20:48:54.000Z,96.30
2023-05-24T20:51:23.122Z,96.50
2023-05-24T20:53:56.233Z,96.10
2023-05-24T20:56:24.799Z,96.00
2023-05-24T20:58:54.867Z,96.30
2023-05-24T21:01:25.133Z,97.10
2023-05-24T21:03:54.124Z,96.80
2023-05-24T21:06:23.312Z,96.90
2023-05-24T21:08:56.921Z,96.90
2023-05-24T21:11:27.587Z,97.00
2023-05-24T21:13:58.336Z,97.10
2023-05-24T21:16:28.539Z,97.40
2023-05-24T21:19:02.224Z,97.40
2023-05-24T21:21:31.245Z,97.40
2023-05-24T21:24:01.259Z,97.40
2023-05-24T21:26:30.092Z,97.40
2023-05-24T21:29:00.185Z,97.40
2023-05-24T21:31:30.006Z,97.40
2023-05-24T21:33:59.267Z,97.40
2023-05-24T21:36:27.677Z,97.40
2023-05-24T21:38:57.063Z,97.40
2023-05-24T21:41:27.308Z,97.30
2023-05-24T21:43:57.848Z,97.30
2023-05-24T21:46:29.380Z,96.00
2023-05-24T21:48:58.470Z,95.80
2023-05-24T21:51:27.887Z,95.30
2023-05-24T21:53:56.355Z,95.50
2023-05-24T21:56:27.372Z,95.30
2023-05-24T21:58:57.019Z,95.00
2023-05-24T22:01:25.681Z,94.90
2023-05-24T22:03:55.103Z,95.00
2023-05-24T22:06:24.699Z,94.80
2023-05-24T22:08:53.701Z,94.80
2023-05-24T22:11:22.993Z,95.00
2023-05-24T22:13:53.440Z,95.70
2023-05-24T22:16:22.111Z,96.20
2023-05-24T22:18:56.652Z,96.80
2023-05-24T22:21:26.532Z,97.40
2023-05-24T22:23:55.186Z,97.40
2023-05-24T22:26:24.662Z,97.40
2023-05-24T22:29:00.486Z,97.40
2023-05-24T22:31:31.280Z,97.40
2023-05-24T22:34:02.557Z,97.40
2023-05-24T22:36:33.516Z,97.40
2023-05-24T22:39:02.628Z,97.40
2023-05-24T22:41:32.573Z,97.40
2023-05-24T22:44:02.890Z,97.40
2023-05-24T22:46:31.435Z,97.40
2023-05-24T22:49:03.033Z,97.40
2023-05-24T22:51:32.068Z,97.40
2023-05-24T22:54:02.242Z,97.40
2023-05-24T22:56:32.271Z,97.40
2023-05-24T22:59:02.314Z,97.40
2023-05-24T23:01:32.190Z,97.40
2023-05-24T23:04:15.768Z,97.40
2023-05-24T23:06:52.567Z,97.40
2023-05-24T23:09:33.999Z,97.40
2023-05-24T23:12:07.526Z,97.40
2023-05-24T23:14:39.957Z,97.40
2023-05-24T23:17:10.629Z,97.40
2023-05-24T23:19:42.726Z,97.40
2023-05-24T23:22:14.384Z,97.40
2023-05-24T23:24:44.033Z,97.40
2023-05-24T23:27:14.779Z,97.40
2023-05-24T23:29:45.425Z,97.40
2023-05-24T23:32:15.545Z,97.40
2023-05-24T23:34:45.209Z,97.40
2023-05-24T23:37:14.173Z,97.40
2023-05-24T23:39:42.751Z,97.40
2023-05-24T23:42:11.642Z,97.40
2023-05-24T23:44:40.221Z,97.40
2023-05-24T23:47:10.946Z,97.40
2023-05-24T23:49:40.659Z,97.40
2023-05-24T23:52:12.417Z,97.40
2023-05-24T23:54:40.871Z,97.40
2023-05-24T23:57:09.442Z,97.40
2023-05-24T23:59:38.805Z,97.40
