createdAt,value
2023-05-11T00:00:39.241Z,13.86
2023-05-11T00:03:06.312Z,13.83
2023-05-11T00:05:33.079Z,13.74
2023-05-11T00:07:59.575Z,13.70
2023-05-11T00:10:26.105Z,13.74
2023-05-11T00:12:52.589Z,13.74
2023-05-11T00:15:19.169Z,13.69
2023-05-11T00:17:45.854Z,13.70
2023-05-11T00:20:12.365Z,13.57
2023-05-11T00:22:39.316Z,13.60
2023-05-11T00:25:06.841Z,13.48
2023-05-11T00:27:33.488Z,13.53
2023-05-11T00:30:00.018Z,13.69
2023-05-11T00:32:26.522Z,13.59
2023-05-11T00:34:52.979Z,13.64
2023-05-11T00:37:19.426Z,13.58
2023-05-11T00:39:46.030Z,13.49
2023-05-11T00:42:12.476Z,13.43
2023-05-11T00:44:39.049Z,13.54
2023-05-11T00:47:05.883Z,13.59
2023-05-11T00:49:32.513Z,13.55
2023-05-11T00:52:02.988Z,13.42
2023-05-11T00:54:29.938Z,13.41
2023-05-11T00:56:56.434Z,13.44
2023-05-11T00:59:23.715Z,13.37
2023-05-11T01:01:50.516Z,13.31
2023-05-11T01:04:17.083Z,13.37
2023-05-11T01:07:09.836Z,13.43
2023-05-11T01:10:06.301Z,13.48
2023-05-11T01:12:48.276Z,13.45
2023-05-11T01:15:21.522Z,13.38
2023-05-11T01:18:06.706Z,13.44
2023-05-11T01:20:33.415Z,13.48
2023-05-11T01:23:03.629Z,13.55
2023-05-11T01:25:30.037Z,13.46
2023-05-11T01:28:15.305Z,13.51
2023-05-11T01:30:41.782Z,13.41
2023-05-11T01:33:12.089Z,13.35
2023-05-11T01:35:45.593Z,13.36
2023-05-11T01:38:14.158Z,13.42
2023-05-11T01:40:43.122Z,13.43
2023-05-11T01:43:21.833Z,13.60
2023-05-11T01:45:51.515Z,13.51
2023-05-11T01:48:22.827Z,13.56
2023-05-11T01:50:51.217Z,13.54
2023-05-11T01:53:19.766Z,13.58
2023-05-11T01:55:48.276Z,13.57
2023-05-11T01:58:16.418Z,13.52
2023-05-11T02:00:45.517Z,13.47
2023-05-11T02:03:13.993Z,13.36
2023-05-11T02:05:42.430Z,13.26
2023-05-11T02:08:10.355Z,13.26
2023-05-11T02:10:38.696Z,13.18
2023-05-11T02:13:05.844Z,13.30
2023-05-11T02:15:34.152Z,13.24
2023-05-11T02:18:02.410Z,13.22
2023-05-11T02:20:28.969Z,13.28
2023-05-11T02:22:57.034Z,13.21
2023-05-11T02:25:24.574Z,13.23
2023-05-11T02:27:51.287Z,13.36
2023-05-11T02:30:18.087Z,13.18
2023-05-11T02:32:51.557Z,13.13
2023-05-11T02:35:22.050Z,13.15
2023-05-11T02:37:50.830Z,13.10
2023-05-11T02:40:20.980Z,13.01
2023-05-11T02:42:51.285Z,13.07
2023-05-11T02:45:19.511Z,13.00
2023-05-11T02:47:51.910Z,13.06
2023-05-11T02:50:19.661Z,13.11
2023-05-11T02:52:48.582Z,12.96
2023-05-11T02:55:17.325Z,13.01
2023-05-11T02:57:45.401Z,12.96
2023-05-11T03:00:12.759Z,12.92
2023-05-11T03:02:39.327Z,12.74
2023-05-11T03:05:06.516Z,12.83
2023-05-11T03:07:33.804Z,12.85
2023-05-11T03:10:01.877Z,12.79
2023-05-11T03:12:31.663Z,12.67
2023-05-11T03:15:03.031Z,12.79
2023-05-11T03:17:30.543Z,12.76
2023-05-11T03:19:58.568Z,12.89
2023-05-11T03:22:26.990Z,12.95
2023-05-11T03:24:53.687Z,12.87
2023-05-11T03:27:21.015Z,12.73
2023-05-11T03:29:50.046Z,12.77
2023-05-11T03:32:16.647Z,12.83
2023-05-11T03:34:43.335Z,12.77
2023-05-11T03:37:12.875Z,12.84
2023-05-11T03:39:41.597Z,12.85
2023-05-11T03:42:09.804Z,12.75
2023-05-11T03:44:38.237Z,12.71
2023-05-11T03:47:06.719Z,12.74
2023-05-11T03:49:33.531Z,12.70
2023-05-11T03:52:00.236Z,12.75
2023-05-11T03:54:26.936Z,12.69
2023-05-11T03:56:53.479Z,12.76
2023-05-11T03:59:20.909Z,12.60
2023-05-11T04:01:47.490Z,12.61
2023-05-11T04:04:14.104Z,12.56
2023-05-11T04:06:40.872Z,12.73
2023-05-11T04:09:07.343Z,12.69
2023-05-11T04:11:38.044Z,12.67
2023-05-11T04:14:05.125Z,12.68
2023-05-11T04:16:31.652Z,12.78
2023-05-11T04:18:58.200Z,12.67
2023-05-11T04:21:24.810Z,12.67
2023-05-11T04:23:51.321Z,12.74
2023-05-11T04:26:17.806Z,12.75
2023-05-11T04:28:44.326Z,12.73
2023-05-11T04:31:11.034Z,12.75
2023-05-11T04:33:37.526Z,12.84
2023-05-11T04:36:04.493Z,12.71
2023-05-11T04:38:31.071Z,12.75
2023-05-11T04:40:57.576Z,12.78
2023-05-11T04:43:24.093Z,12.79
2023-05-11T04:45:51.120Z,12.92
2023-05-11T04:48:20.557Z,12.83
2023-05-11T04:50:47.791Z,12.87
2023-05-11T04:53:14.347Z,12.91
2023-05-11T04:55:40.826Z,13.03
2023-05-11T04:58:07.276Z,13.02
2023-05-11T05:00:33.851Z,12.93
2023-05-11T05:03:00.350Z,13.07
2023-05-11T05:05:26.870Z,13.12
2023-05-11T05:07:53.430Z,13.22
2023-05-11T05:10:20.137Z,13.16
2023-05-11T05:12:46.843Z,13.17
2023-05-11T05:15:13.701Z,13.22
2023-05-11T05:17:40.374Z,13.20
2023-05-11T05:20:07.487Z,13.36
2023-05-11T05:22:34.566Z,13.40
2023-05-11T05:25:01.478Z,13.54
2023-05-11T05:27:28.019Z,13.59
2023-05-11T05:29:54.453Z,13.64
2023-05-11T05:32:21.159Z,13.52
2023-05-11T05:34:47.611Z,13.55
2023-05-11T05:37:14.080Z,13.61
2023-05-11T05:39:40.762Z,13.72
2023-05-11T05:42:07.314Z,13.62
2023-05-11T05:44:33.844Z,13.74
2023-05-11T05:47:00.296Z,13.85
2023-05-11T05:49:26.796Z,13.76
2023-05-11T05:51:53.259Z,13.77
2023-05-11T05:54:19.813Z,13.78
2023-05-11T05:56:46.313Z,14.00
2023-05-11T05:59:14.312Z,14.12
2023-05-11T06:01:45.623Z,14.19
2023-05-11T06:04:15.830Z,14.31
2023-05-11T06:06:42.447Z,14.20
2023-05-11T06:09:09.299Z,14.46
2023-05-11T06:11:35.860Z,14.53
2023-05-11T06:14:02.581Z,14.65
2023-05-11T06:16:29.178Z,14.64
2023-05-11T06:18:56.242Z,14.77
2023-05-11T06:21:23.020Z,14.82
2023-05-11T06:23:51.825Z,14.80
2023-05-11T06:26:18.376Z,14.77
2023-05-11T06:28:44.873Z,14.80
2023-05-11T06:31:11.465Z,14.70
2023-05-11T06:33:38.033Z,14.60
2023-05-11T06:36:06.024Z,14.46
2023-05-11T06:38:32.778Z,14.51
2023-05-11T06:40:59.264Z,14.52
2023-05-11T06:43:26.145Z,14.66
2023-05-11T06:45:52.804Z,14.69
2023-05-11T06:48:20.042Z,14.71
2023-05-11T06:50:46.516Z,14.49
2023-05-11T06:53:13.648Z,14.74
2023-05-11T06:55:40.170Z,14.81
2023-05-11T06:58:06.969Z,14.97
2023-05-11T07:00:33.887Z,15.02
2023-05-11T07:03:00.489Z,14.95
2023-05-11T07:05:27.874Z,14.91
2023-05-11T07:07:54.344Z,14.94
2023-05-11T07:10:21.073Z,14.96
2023-05-11T07:12:47.726Z,15.11
2023-05-11T07:15:14.178Z,15.21
2023-05-11T07:17:41.012Z,15.23
2023-05-11T07:20:08.392Z,15.22
2023-05-11T07:22:34.895Z,15.61
2023-05-11T07:25:01.466Z,15.76
2023-05-11T07:27:27.992Z,15.78
2023-05-11T07:29:54.502Z,15.63
2023-05-11T07:32:21.180Z,15.70
2023-05-11T07:34:48.522Z,15.64
2023-05-11T07:37:15.289Z,15.80
2023-05-11T07:39:41.761Z,15.77
2023-05-11T07:42:08.315Z,15.82
2023-05-11T07:44:35.059Z,15.77
2023-05-11T07:47:01.560Z,15.63
2023-05-11T07:49:40.061Z,15.68
2023-05-11T07:52:09.931Z,15.88
2023-05-11T07:54:36.411Z,15.87
2023-05-11T07:57:04.280Z,15.77
2023-05-11T07:59:31.214Z,15.78
2023-05-11T08:01:57.816Z,16.06
2023-05-11T08:04:24.415Z,16.33
2023-05-11T08:06:50.992Z,16.28
2023-05-11T08:09:17.589Z,16.44
2023-05-11T08:11:44.257Z,16.47
2023-05-11T08:14:10.765Z,16.37
2023-05-11T08:16:37.999Z,16.32
2023-05-11T08:19:04.692Z,16.30
2023-05-11T08:21:32.834Z,16.28
2023-05-11T08:23:59.374Z,16.06
2023-05-11T08:26:25.946Z,15.91
2023-05-11T08:28:52.850Z,15.81
2023-05-11T08:31:19.380Z,15.51
2023-05-11T08:33:46.084Z,15.58
2023-05-11T08:36:15.742Z,15.53
2023-05-11T08:38:42.232Z,15.69
2023-05-11T08:41:12.337Z,15.62
2023-05-11T08:43:41.000Z,15.71
2023-05-11T08:46:09.221Z,15.84
2023-05-11T08:48:36.334Z,16.04
2023-05-11T08:51:05.759Z,16.09
2023-05-11T08:53:32.808Z,16.22
2023-05-11T08:56:01.200Z,16.19
2023-05-11T08:58:27.945Z,16.18
2023-05-11T09:00:55.064Z,16.11
2023-05-11T09:03:22.657Z,16.10
2023-05-11T09:05:50.130Z,16.09
2023-05-11T09:08:19.376Z,15.97
2023-05-11T09:10:46.010Z,15.78
2023-05-11T09:13:12.827Z,15.57
2023-05-11T09:15:40.561Z,15.50
2023-05-11T09:18:09.749Z,15.47
2023-05-11T09:20:36.312Z,15.44
2023-05-11T09:23:02.943Z,15.15
2023-05-11T09:25:33.546Z,14.87
2023-05-11T09:28:00.829Z,14.51
2023-05-11T09:30:27.673Z,14.48
2023-05-11T09:32:58.318Z,14.36
2023-05-11T09:35:29.750Z,14.21
2023-05-11T09:38:12.681Z,14.18
2023-05-11T09:40:43.347Z,14.04
2023-05-11T09:43:29.043Z,13.75
2023-05-11T09:46:07.347Z,13.39
2023-05-11T09:48:35.225Z,13.43
2023-05-11T09:51:06.660Z,13.45
2023-05-11T09:53:36.964Z,13.59
2023-05-11T09:56:04.301Z,13.69
2023-05-11T09:58:49.414Z,14.04
2023-05-11T10:01:18.165Z,14.07
2023-05-11T10:04:00.409Z,14.23
2023-05-11T10:06:47.627Z,14.20
2023-05-11T10:09:16.137Z,14.25
2023-05-11T10:11:46.737Z,14.39
2023-05-11T10:14:14.780Z,14.61
2023-05-11T10:16:42.503Z,14.77
2023-05-11T10:19:09.729Z,14.99
2023-05-11T10:21:37.671Z,15.03
2023-05-11T10:24:04.959Z,15.25
2023-05-11T10:26:32.233Z,15.66
2023-05-11T10:29:02.922Z,15.91
2023-05-11T10:31:29.768Z,16.31
2023-05-11T10:33:57.514Z,16.57
2023-05-11T10:36:25.205Z,17.09
2023-05-11T10:38:51.776Z,17.25
2023-05-11T10:41:22.218Z,17.33
2023-05-11T10:44:13.957Z,17.29
2023-05-11T10:46:47.448Z,16.92
2023-05-11T10:49:38.444Z,16.80
2023-05-11T10:52:13.795Z,16.68
2023-05-11T10:54:46.504Z,16.33
2023-05-11T10:57:24.784Z,16.12
2023-05-11T11:00:12.733Z,16.11
2023-05-11T11:02:39.659Z,16.21
2023-05-11T11:05:10.544Z,16.27
2023-05-11T11:08:00.267Z,16.46
2023-05-11T11:10:34.408Z,16.52
2023-05-11T11:13:06.309Z,16.61
2023-05-11T11:15:54.778Z,16.65
2023-05-11T11:18:22.589Z,16.67
2023-05-11T11:20:51.243Z,16.80
2023-05-11T11:23:41.262Z,16.86
2023-05-11T11:26:09.992Z,17.21
2023-05-11T11:29:02.443Z,17.66
2023-05-11T11:31:31.787Z,18.08
2023-05-11T11:34:19.286Z,18.66
2023-05-11T11:36:55.041Z,19.46
2023-05-11T11:39:29.169Z,20.08
2023-05-11T11:42:02.685Z,20.16
2023-05-11T11:44:29.926Z,19.86
2023-05-11T11:47:14.795Z,20.27
2023-05-11T11:49:46.786Z,19.86
2023-05-11T11:52:29.191Z,19.63
2023-05-11T11:55:00.681Z,19.21
2023-05-11T11:57:30.068Z,19.06
2023-05-11T11:59:56.649Z,19.50
2023-05-11T12:02:24.324Z,19.85
2023-05-11T12:04:56.859Z,20.34
2023-05-11T12:07:25.459Z,21.17
2023-05-11T12:09:55.014Z,21.49
2023-05-11T12:12:22.592Z,21.80
2023-05-11T12:14:49.512Z,21.29
2023-05-11T12:17:28.195Z,21.00
2023-05-11T12:19:56.258Z,20.96
2023-05-11T12:22:24.500Z,20.62
2023-05-11T12:24:51.751Z,20.14
2023-05-11T12:27:21.427Z,19.88
2023-05-11T12:29:51.454Z,19.80
2023-05-11T12:32:28.731Z,19.86
2023-05-11T12:35:04.095Z,19.78
2023-05-11T12:37:31.855Z,19.53
2023-05-11T12:39:59.107Z,19.45
2023-05-11T12:42:26.980Z,19.50
2023-05-11T12:44:54.292Z,19.72
2023-05-11T12:47:20.943Z,19.66
2023-05-11T12:49:47.512Z,19.98
2023-05-11T12:52:14.297Z,20.51
2023-05-11T12:54:48.070Z,20.07
2023-05-11T12:57:34.947Z,20.33
2023-05-11T13:00:16.920Z,20.25
2023-05-11T13:02:52.202Z,20.01
2023-05-11T13:05:23.978Z,20.00
2023-05-11T13:08:14.221Z,20.63
2023-05-11T13:10:40.694Z,20.65
2023-05-11T13:13:07.194Z,20.69
2023-05-11T13:15:33.725Z,20.47
2023-05-11T13:18:03.554Z,20.51
2023-05-11T13:20:34.170Z,20.81
2023-05-11T13:23:08.370Z,20.71
2023-05-11T13:25:54.972Z,20.41
2023-05-11T13:28:24.355Z,20.15
2023-05-11T13:30:58.271Z,19.70
2023-05-11T13:33:24.941Z,19.38
2023-05-11T13:35:51.484Z,19.12
2023-05-11T13:38:18.001Z,18.64
2023-05-11T13:40:44.509Z,18.33
2023-05-11T13:43:11.098Z,18.27
2023-05-11T13:45:40.152Z,18.37
2023-05-11T13:48:07.114Z,18.16
2023-05-11T13:50:33.617Z,18.36
2023-05-11T13:53:00.140Z,18.12
2023-05-11T13:55:26.847Z,17.94
2023-05-11T13:57:53.437Z,17.85
2023-05-11T14:00:20.173Z,17.70
2023-05-11T14:02:49.650Z,17.59
2023-05-11T14:05:17.206Z,17.70
2023-05-11T14:07:48.207Z,17.66
2023-05-11T14:10:16.120Z,17.58
2023-05-11T14:12:42.838Z,17.78
2023-05-11T14:15:09.909Z,17.61
2023-05-11T14:17:36.901Z,17.79
2023-05-11T14:20:04.354Z,17.81
2023-05-11T14:22:30.927Z,18.06
2023-05-11T14:24:57.390Z,17.99
2023-05-11T14:27:23.890Z,17.93
2023-05-11T14:29:52.187Z,17.98
2023-05-11T14:32:19.434Z,17.88
2023-05-11T14:34:46.377Z,17.93
2023-05-11T14:37:13.296Z,17.85
2023-05-11T14:39:41.186Z,17.96
2023-05-11T14:42:08.088Z,18.02
2023-05-11T14:44:34.645Z,17.81
2023-05-11T14:47:01.208Z,18.00
2023-05-11T14:49:27.851Z,18.07
2023-05-11T14:51:54.384Z,18.17
2023-05-11T14:54:23.327Z,18.37
2023-05-11T14:56:53.935Z,18.58
2023-05-11T14:59:21.757Z,18.64
2023-05-11T15:01:49.534Z,18.68
2023-05-11T15:04:19.230Z,18.57
2023-05-11T15:06:46.219Z,18.58
2023-05-11T15:09:12.702Z,18.59
2023-05-11T15:11:39.216Z,18.64
2023-05-11T15:14:07.062Z,18.47
2023-05-11T15:16:33.805Z,18.46
2023-05-11T15:19:00.551Z,18.35
2023-05-11T15:21:27.430Z,18.35
2023-05-11T15:23:54.304Z,18.45
2023-05-11T15:26:21.520Z,18.58
2023-05-11T15:28:48.018Z,18.63
2023-05-11T15:31:14.570Z,18.48
2023-05-11T15:33:41.489Z,18.41
2023-05-11T15:36:15.327Z,18.90
2023-05-11T15:38:43.323Z,19.05
2023-05-11T15:41:09.952Z,18.62
2023-05-11T15:43:36.411Z,17.61
2023-05-11T15:46:03.901Z,17.21
2023-05-11T15:48:30.638Z,16.64
2023-05-11T15:51:01.020Z,16.42
2023-05-11T15:53:27.890Z,16.44
2023-05-11T15:55:55.628Z,16.38
2023-05-11T15:58:23.080Z,16.67
2023-05-11T16:00:49.825Z,16.87
2023-05-11T16:03:16.895Z,17.06
2023-05-11T16:05:44.671Z,17.14
2023-05-11T16:08:11.203Z,17.22
2023-05-11T16:10:37.893Z,17.11
2023-05-11T16:13:04.477Z,17.14
2023-05-11T16:15:31.861Z,17.25
2023-05-11T16:17:58.559Z,17.30
2023-05-11T16:20:25.365Z,17.32
2023-05-11T16:22:52.222Z,17.17
2023-05-11T16:25:18.896Z,17.26
2023-05-11T16:27:45.466Z,17.18
2023-05-11T16:30:22.994Z,17.16
2023-05-11T16:32:51.417Z,17.15
2023-05-11T16:35:18.131Z,16.78
2023-05-11T16:37:44.607Z,16.71
2023-05-11T16:40:11.524Z,16.79
2023-05-11T16:42:38.072Z,16.80
2023-05-11T16:45:05.194Z,16.64
2023-05-11T16:47:31.713Z,16.61
2023-05-11T16:49:58.187Z,16.58
2023-05-11T16:52:24.770Z,16.51
2023-05-11T16:54:51.248Z,16.23
2023-05-11T16:57:17.800Z,15.70
2023-05-11T16:59:44.319Z,15.77
2023-05-11T17:02:10.899Z,15.73
2023-05-11T17:04:37.403Z,15.48
2023-05-11T17:07:04.029Z,15.41
2023-05-11T17:09:37.218Z,15.37
2023-05-11T17:12:07.752Z,15.35
2023-05-11T17:14:34.236Z,15.16
2023-05-11T17:17:00.707Z,14.92
2023-05-11T17:19:27.415Z,14.84
2023-05-11T17:21:53.945Z,14.69
2023-05-11T17:24:21.548Z,14.74
2023-05-11T17:26:48.693Z,14.87
2023-05-11T17:29:18.375Z,14.70
2023-05-11T17:31:48.641Z,14.68
2023-05-11T17:34:15.816Z,14.46
2023-05-11T17:36:42.827Z,14.72
2023-05-11T17:39:10.607Z,14.69
2023-05-11T17:41:37.570Z,14.52
2023-05-11T17:44:04.811Z,14.45
2023-05-11T17:46:31.491Z,14.44
2023-05-11T17:48:58.175Z,14.49
2023-05-11T17:51:24.665Z,14.66
2023-05-11T17:53:51.619Z,14.56
2023-05-11T17:56:18.537Z,14.50
2023-05-11T17:58:45.440Z,14.33
2023-05-11T18:01:15.910Z,14.20
2023-05-11T18:03:42.729Z,14.30
2023-05-11T18:06:09.791Z,14.31
2023-05-11T18:08:40.156Z,14.25
2023-05-11T18:11:07.756Z,14.38
2023-05-11T18:13:35.699Z,14.47
2023-05-11T18:16:02.354Z,14.16
2023-05-11T18:18:29.101Z,14.23
2023-05-11T18:20:56.530Z,14.16
2023-05-11T18:23:23.079Z,14.21
2023-05-11T18:25:49.506Z,14.27
2023-05-11T18:28:15.920Z,14.13
2023-05-11T18:30:42.515Z,14.13
2023-05-11T18:33:09.954Z,13.96
2023-05-11T18:35:38.972Z,13.86
2023-05-11T18:38:05.609Z,13.89
2023-05-11T18:40:32.358Z,13.89
2023-05-11T18:42:58.787Z,13.81
2023-05-11T18:45:25.467Z,13.75
2023-05-11T18:47:52.075Z,13.82
2023-05-11T18:50:18.820Z,13.92
2023-05-11T18:52:45.504Z,13.65
2023-05-11T18:55:12.093Z,13.69
2023-05-11T18:57:39.708Z,13.74
2023-05-11T19:00:07.283Z,13.89
2023-05-11T19:02:34.074Z,13.81
2023-05-11T19:05:01.286Z,13.68
2023-05-11T19:07:28.589Z,13.64
2023-05-11T19:09:55.523Z,13.65
2023-05-11T19:12:22.465Z,13.53
2023-05-11T19:14:48.963Z,13.52
2023-05-11T19:17:15.456Z,13.53
2023-05-11T19:19:42.075Z,13.52
2023-05-11T19:22:09.365Z,13.47
2023-05-11T19:24:36.161Z,13.53
2023-05-11T19:27:07.651Z,13.53
2023-05-11T19:29:35.388Z,13.52
2023-05-11T19:32:02.221Z,13.37
2023-05-11T19:34:28.859Z,13.39
2023-05-11T19:36:55.398Z,13.37
2023-05-11T19:39:21.901Z,13.52
2023-05-11T19:41:48.404Z,13.45
2023-05-11T19:44:14.895Z,13.38
2023-05-11T19:46:46.376Z,13.32
2023-05-11T19:49:17.568Z,13.39
2023-05-11T19:51:44.185Z,13.31
2023-05-11T19:54:11.600Z,13.26
2023-05-11T19:56:38.391Z,13.26
2023-05-11T19:59:05.091Z,13.37
2023-05-11T20:01:31.933Z,13.50
2023-05-11T20:03:59.006Z,13.47
2023-05-11T20:06:25.952Z,13.40
2023-05-11T20:08:53.036Z,13.51
2023-05-11T20:11:19.974Z,13.52
2023-05-11T20:13:47.828Z,13.51
2023-05-11T20:16:14.522Z,13.59
2023-05-11T20:18:41.172Z,13.58
2023-05-11T20:21:07.659Z,13.57
2023-05-11T20:23:36.495Z,13.57
2023-05-11T20:26:03.891Z,13.56
2023-05-11T20:28:30.508Z,13.29
2023-05-11T20:30:57.039Z,13.16
2023-05-11T20:35:53.618Z,12.89
2023-05-11T20:38:20.398Z,13.06
2023-05-11T20:40:46.859Z,13.03
2023-05-11T20:43:14.849Z,12.96
2023-05-11T20:45:42.060Z,12.83
2023-05-11T20:48:08.826Z,12.65
2023-05-11T20:50:35.373Z,12.61
2023-05-11T20:53:01.887Z,12.61
2023-05-11T20:55:28.973Z,12.64
2023-05-11T20:57:55.562Z,12.68
2023-05-11T21:00:22.850Z,12.70
2023-05-11T21:02:49.803Z,12.70
2023-05-11T21:05:16.656Z,12.73
2023-05-11T21:07:43.201Z,12.70
2023-05-11T21:10:11.686Z,12.73
2023-05-11T21:12:38.161Z,12.73
2023-05-11T21:15:05.240Z,12.75
2023-05-11T21:17:31.767Z,12.84
2023-05-11T21:19:58.275Z,12.87
2023-05-11T21:22:24.771Z,12.76
2023-05-11T21:24:51.282Z,12.78
2023-05-11T21:27:17.873Z,12.84
2023-05-11T21:29:44.521Z,12.84
2023-05-11T21:32:11.824Z,12.70
2023-05-11T21:34:38.562Z,12.74
2023-05-11T21:37:05.040Z,12.78
2023-05-11T21:39:31.720Z,12.79
2023-05-11T21:41:58.214Z,12.72
2023-05-11T21:44:25.890Z,12.78
2023-05-11T21:46:52.517Z,12.85
2023-05-11T21:49:19.370Z,12.73
2023-05-11T21:51:45.973Z,12.65
2023-05-11T21:54:12.663Z,12.63
2023-05-11T21:56:39.189Z,12.60
2023-05-11T21:59:05.673Z,12.59
2023-05-11T22:01:32.495Z,12.64
2023-05-11T22:04:01.079Z,12.88
2023-05-11T22:06:27.748Z,12.95
2023-05-11T22:08:54.260Z,12.85
2023-05-11T22:11:21.653Z,12.76
2023-05-11T22:13:48.325Z,12.63
2023-05-11T22:16:14.897Z,12.72
2023-05-11T22:18:41.437Z,12.67
2023-05-11T22:21:08.041Z,12.67
2023-05-11T22:23:35.425Z,12.53
2023-05-11T22:26:02.458Z,12.52
2023-05-11T22:28:29.980Z,12.55
2023-05-11T22:30:59.993Z,12.59
2023-05-11T22:33:26.916Z,12.47
2023-05-11T22:35:53.387Z,12.53
2023-05-11T22:38:19.868Z,12.53
2023-05-11T22:40:46.367Z,12.54
2023-05-11T22:43:12.841Z,12.61
2023-05-11T22:45:39.404Z,12.74
2023-05-11T22:48:06.732Z,12.77
2023-05-11T22:50:33.269Z,12.71
2023-05-11T22:52:59.741Z,12.54
2023-05-11T22:55:26.279Z,12.52
2023-05-11T22:57:52.780Z,12.59
2023-05-11T23:00:20.436Z,12.59
2023-05-11T23:02:47.166Z,12.53
2023-05-11T23:05:13.731Z,12.38
2023-05-11T23:07:40.173Z,12.38
2023-05-11T23:10:07.456Z,12.37
2023-05-11T23:12:33.951Z,12.29
2023-05-11T23:15:00.447Z,12.28
2023-05-11T23:17:27.069Z,12.20
2023-05-11T23:19:53.595Z,12.32
2023-05-11T23:22:20.158Z,12.43
2023-05-11T23:24:46.622Z,12.38
2023-05-11T23:27:13.156Z,12.40
2023-05-11T23:29:39.641Z,12.38
2023-05-11T23:32:06.541Z,12.44
2023-05-11T23:34:33.135Z,12.30
2023-05-11T23:37:00.398Z,12.22
2023-05-11T23:39:26.872Z,12.17
2023-05-11T23:41:53.324Z,12.11
2023-05-11T23:44:20.253Z,12.11
2023-05-11T23:46:46.914Z,12.20
2023-05-11T23:49:13.472Z,12.11
2023-05-11T23:51:40.296Z,12.30
2023-05-11T23:54:06.948Z,12.28
2023-05-11T23:56:33.878Z,12.32
2023-05-11T23:59:00.402Z,12.27
