createdAt,value
2023-03-10T00:00:42.585Z,17.20
2023-03-10T00:03:13.809Z,17.27
2023-03-10T00:06:09.560Z,17.37
2023-03-10T00:08:42.382Z,16.97
2023-03-10T00:11:31.342Z,19.17
2023-03-10T00:14:19.156Z,16.90
2023-03-10T00:17:00.549Z,16.47
2023-03-10T00:19:29.441Z,16.57
2023-03-10T00:22:06.191Z,16.57
2023-03-10T00:24:38.155Z,16.53
2023-03-10T00:27:06.533Z,16.40
2023-03-10T00:29:39.566Z,16.70
2023-03-10T00:32:26.358Z,15.90
2023-03-10T00:35:11.419Z,15.80
2023-03-10T00:37:57.123Z,15.90
2023-03-10T00:40:41.737Z,15.33
2023-03-10T00:43:14.456Z,15.23
2023-03-10T00:45:44.348Z,17.60
2023-03-10T00:48:25.081Z,15.80
2023-03-10T00:50:55.730Z,15.47
2023-03-10T00:53:40.880Z,14.90
2023-03-10T00:56:14.112Z,14.90
2023-03-10T00:59:03.887Z,14.80
2023-03-10T01:01:40.667Z,15.17
2023-03-10T01:04:29.417Z,14.83
2023-03-10T01:06:57.868Z,14.57
2023-03-10T01:09:26.404Z,14.30
2023-03-10T01:11:54.845Z,14.37
2023-03-10T01:14:34.102Z,14.37
2023-03-10T01:17:07.177Z,14.73
2023-03-10T01:19:41.936Z,14.77
2023-03-10T01:22:41.545Z,15.10
2023-03-10T01:25:16.135Z,15.33
2023-03-10T01:27:56.494Z,15.00
2023-03-10T01:30:55.209Z,14.50
2023-03-10T01:33:53.165Z,14.90
2023-03-10T01:36:34.564Z,15.47
2023-03-10T01:39:18.314Z,14.53
2023-03-10T01:41:54.744Z,14.43
2023-03-10T01:44:42.585Z,14.80
2023-03-10T01:47:26.858Z,14.73
2023-03-10T01:50:23.686Z,15.23
2023-03-10T01:52:58.615Z,15.30
2023-03-10T01:55:32.647Z,15.37
2023-03-10T01:58:13.944Z,14.87
2023-03-10T02:00:50.302Z,15.10
2023-03-10T02:03:31.961Z,15.27
2023-03-10T02:06:13.864Z,15.33
2023-03-10T02:08:46.652Z,15.63
2023-03-10T02:11:16.165Z,16.20
2023-03-10T02:13:46.974Z,15.67
2023-03-10T02:16:40.710Z,15.67
2023-03-10T02:19:27.160Z,16.63
2023-03-10T02:22:06.610Z,16.43
2023-03-10T02:24:46.764Z,16.50
2023-03-10T02:27:19.773Z,16.50
2023-03-10T02:29:59.699Z,16.03
2023-03-10T02:32:38.422Z,15.27
2023-03-10T02:35:12.414Z,16.67
2023-03-10T02:37:51.024Z,16.57
2023-03-10T02:40:40.372Z,16.90
2023-03-10T02:43:33.642Z,16.23
2023-03-10T02:46:25.443Z,16.30
2023-03-10T02:48:54.955Z,15.80
2023-03-10T02:51:33.833Z,16.23
2023-03-10T02:54:11.877Z,15.60
2023-03-10T02:56:43.017Z,14.90
2023-03-10T02:59:18.254Z,14.60
2023-03-10T03:01:51.510Z,14.70
2023-03-10T03:04:22.014Z,14.80
2023-03-10T03:06:52.421Z,14.70
2023-03-10T03:09:22.629Z,15.00
2023-03-10T03:11:53.863Z,14.73
2023-03-10T03:14:24.559Z,15.03
2023-03-10T03:16:53.372Z,15.40
2023-03-10T03:19:21.991Z,14.90
2023-03-10T03:21:53.645Z,15.30
2023-03-10T03:24:22.217Z,15.57
2023-03-10T03:26:50.542Z,14.77
2023-03-10T03:29:24.369Z,15.70
2023-03-10T03:31:54.125Z,15.13
2023-03-10T03:34:26.616Z,16.37
2023-03-10T03:36:59.345Z,15.83
2023-03-10T03:39:46.829Z,15.60
2023-03-10T03:42:18.362Z,15.07
2023-03-10T03:44:54.638Z,15.80
2023-03-10T03:47:27.105Z,15.90
2023-03-10T03:49:55.784Z,15.73
2023-03-10T03:52:24.516Z,15.17
2023-03-10T03:54:53.703Z,13.73
2023-03-10T03:57:22.252Z,15.47
2023-03-10T03:59:50.871Z,16.23
2023-03-10T04:02:21.226Z,15.40
2023-03-10T04:04:50.311Z,15.83
2023-03-10T04:07:19.393Z,15.50
2023-03-10T04:09:48.052Z,15.87
2023-03-10T04:12:16.432Z,15.53
2023-03-10T04:14:48.101Z,16.07
2023-03-10T04:17:21.676Z,16.03
2023-03-10T04:20:04.667Z,15.40
2023-03-10T04:22:36.641Z,16.67
2023-03-10T04:25:09.130Z,16.67
2023-03-10T04:27:38.310Z,16.50
2023-03-10T04:30:09.662Z,17.07
2023-03-10T04:32:49.374Z,17.87
2023-03-10T04:35:22.158Z,16.67
2023-03-10T04:37:54.251Z,17.73
2023-03-10T04:40:25.303Z,17.57
2023-03-10T04:42:54.796Z,18.30
2023-03-10T04:45:24.090Z,17.20
2023-03-10T04:47:57.722Z,17.40
2023-03-10T04:50:26.944Z,17.60
2023-03-10T04:53:01.820Z,16.93
2023-03-10T04:55:35.284Z,17.20
2023-03-10T04:58:09.922Z,16.60
2023-03-10T05:00:47.428Z,17.03
2023-03-10T05:03:24.235Z,17.10
2023-03-10T05:05:57.330Z,16.03
2023-03-10T05:08:49.742Z,16.07
2023-03-10T05:11:20.529Z,16.13
2023-03-10T05:13:52.265Z,15.90
2023-03-10T05:16:23.040Z,16.00
2023-03-10T05:18:55.857Z,15.73
2023-03-10T05:21:31.952Z,15.00
2023-03-10T05:24:03.229Z,16.20
2023-03-10T05:26:35.483Z,16.20
2023-03-10T05:29:07.762Z,15.20
2023-03-10T05:31:45.114Z,14.73
2023-03-10T05:34:33.395Z,14.27
2023-03-10T05:37:08.324Z,13.93
2023-03-10T05:39:46.786Z,14.17
2023-03-10T05:42:27.358Z,16.20
2023-03-10T05:44:59.222Z,16.47
2023-03-10T05:47:30.359Z,18.37
2023-03-10T05:50:22.698Z,15.97
2023-03-10T05:52:51.448Z,15.90
2023-03-10T05:55:22.542Z,16.20
2023-03-10T05:57:56.502Z,15.60
2023-03-10T06:00:29.009Z,16.47
2023-03-10T06:03:42.383Z,16.03
2023-03-10T06:06:27.291Z,17.13
2023-03-10T06:09:11.034Z,16.33
2023-03-10T06:11:55.101Z,16.33
2023-03-10T06:14:29.386Z,15.90
2023-03-10T06:17:09.045Z,15.80
2023-03-10T06:19:44.498Z,14.50
2023-03-10T06:22:25.104Z,15.63
2023-03-10T06:24:56.892Z,14.47
2023-03-10T06:27:33.904Z,15.37
2023-03-10T06:30:08.708Z,14.90
2023-03-10T06:32:44.595Z,15.20
2023-03-10T06:35:24.506Z,15.20
2023-03-10T06:37:57.102Z,15.30
2023-03-10T06:40:29.258Z,13.90
2023-03-10T06:43:01.074Z,14.90
2023-03-10T06:45:43.685Z,13.97
2023-03-10T06:48:41.516Z,13.70
2023-03-10T06:51:29.766Z,14.80
2023-03-10T06:54:27.284Z,15.00
2023-03-10T06:57:25.126Z,14.30
2023-03-10T07:00:31.720Z,15.50
2023-03-10T07:03:22.885Z,14.50
2023-03-10T07:06:05.210Z,15.17
2023-03-10T07:12:26.882Z,14.57
2023-03-10T07:15:40.384Z,14.67
2023-03-10T07:18:30.259Z,16.40
2023-03-10T07:21:36.521Z,14.60
2023-03-10T07:24:25.642Z,14.63
2023-03-10T07:27:20.761Z,15.00
2023-03-10T07:30:00.946Z,14.20
2023-03-10T07:32:49.002Z,14.30
2023-03-10T07:35:40.783Z,14.70
2023-03-10T07:38:33.137Z,13.93
2023-03-10T07:41:22.588Z,13.50
2023-03-10T07:44:17.080Z,13.40
2023-03-10T07:46:57.427Z,14.50
2023-03-10T07:49:31.069Z,14.00
2023-03-10T07:52:15.606Z,15.23
2023-03-10T07:55:00.006Z,13.60
2023-03-10T07:57:48.259Z,14.10
2023-03-10T08:01:04.772Z,13.80
2023-03-10T08:06:53.317Z,16.60
2023-03-10T08:09:33.536Z,13.70
2023-03-10T08:12:03.360Z,13.80
2023-03-10T08:14:33.614Z,13.40
2023-03-10T08:17:03.484Z,13.90
2023-03-10T08:22:23.971Z,14.27
2023-03-10T08:25:03.517Z,15.07
2023-03-10T08:27:41.580Z,15.17
2023-03-10T08:30:17.199Z,15.70
2023-03-10T08:32:56.874Z,13.80
2023-03-10T08:35:32.935Z,14.20
2023-03-10T08:38:14.962Z,14.20
2023-03-10T08:41:10.641Z,14.10
2023-03-10T08:43:46.587Z,13.90
2023-03-10T08:46:27.216Z,14.20
2023-03-10T08:49:06.534Z,14.23
2023-03-10T08:51:51.162Z,13.97
2023-03-10T08:54:31.269Z,14.27
2023-03-10T08:57:10.290Z,14.13
2023-03-10T08:59:45.068Z,15.93
2023-03-10T09:02:36.430Z,14.23
2023-03-10T09:05:14.470Z,14.10
2023-03-10T09:07:48.355Z,14.00
2023-03-10T09:10:20.197Z,14.90
2023-03-10T09:13:07.266Z,14.60
2023-03-10T09:15:46.453Z,16.50
2023-03-10T09:18:33.555Z,14.30
2023-03-10T09:21:17.396Z,14.60
2023-03-10T09:23:51.289Z,14.17
2023-03-10T09:26:34.624Z,15.00
2023-03-10T09:29:13.112Z,14.40
2023-03-10T09:31:43.627Z,14.70
2023-03-10T09:34:40.985Z,14.87
2023-03-10T09:37:18.399Z,14.77
2023-03-10T09:40:05.851Z,15.77
2023-03-10T09:43:13.923Z,15.50
2023-03-10T09:45:56.077Z,14.17
2023-03-10T09:48:53.364Z,15.13
2023-03-10T09:51:41.494Z,14.40
2023-03-10T09:54:42.188Z,14.97
2023-03-10T09:57:19.843Z,14.43
2023-03-10T10:00:00.749Z,17.73
2023-03-10T10:02:45.054Z,14.33
2023-03-10T10:05:35.297Z,14.87
2023-03-10T10:08:30.089Z,15.30
2023-03-10T10:11:27.906Z,14.90
2023-03-10T10:14:29.811Z,14.77
2023-03-10T10:17:10.152Z,14.93
2023-03-10T10:19:46.404Z,15.67
2023-03-10T10:22:31.591Z,14.30
2023-03-10T10:25:25.642Z,15.20
2023-03-10T10:28:50.476Z,15.20
2023-03-10T10:31:30.381Z,14.83
2023-03-10T10:34:07.546Z,13.80
2023-03-10T10:36:45.654Z,14.90
2023-03-10T10:39:28.030Z,14.70
2023-03-10T10:42:22.735Z,14.30
2023-03-10T10:45:39.053Z,13.70
2023-03-10T10:48:35.949Z,14.60
2023-03-10T10:51:16.862Z,14.47
2023-03-10T10:53:56.772Z,14.00
2023-03-10T10:56:33.520Z,15.30
2023-03-10T10:59:11.043Z,15.10
2023-03-10T11:02:02.877Z,15.27
2023-03-10T11:04:59.974Z,14.00
2023-03-10T11:07:39.348Z,15.30
2023-03-10T11:10:23.439Z,15.10
2023-03-10T11:13:02.583Z,14.43
2023-03-10T11:15:46.476Z,14.90
2023-03-10T11:18:32.929Z,15.10
2023-03-10T11:21:16.866Z,15.00
2023-03-10T11:24:00.090Z,14.90
2023-03-10T11:26:42.700Z,14.80
2023-03-10T11:29:35.327Z,15.47
2023-03-10T11:32:28.259Z,14.67
2023-03-10T11:35:22.902Z,15.10
2023-03-10T11:37:58.675Z,14.37
2023-03-10T11:40:51.909Z,14.50
2023-03-10T11:43:35.184Z,15.23
2023-03-10T11:46:17.943Z,14.13
2023-03-10T12:41:02.192Z,15.30
2023-03-10T12:43:56.834Z,15.27
2023-03-10T12:46:41.736Z,15.27
2023-03-10T12:49:32.282Z,15.80
2023-03-10T12:52:24.852Z,15.07
2023-03-10T12:55:25.036Z,15.60
2023-03-10T12:58:05.408Z,15.90
2023-03-10T13:00:50.653Z,16.60
2023-03-10T13:03:38.450Z,15.83
2023-03-10T13:06:30.724Z,14.80
2023-03-10T13:09:03.724Z,15.50
2023-03-10T13:11:49.020Z,15.70
2023-03-10T13:14:51.827Z,16.37
2023-03-10T13:17:40.715Z,16.53
2023-03-10T13:23:37.827Z,16.70
2023-03-10T13:26:10.890Z,17.77
2023-03-10T13:29:08.773Z,16.80
2023-03-10T13:31:42.421Z,16.70
2023-03-10T13:34:20.603Z,16.23
2023-03-10T13:37:15.618Z,15.70
2023-03-10T13:40:21.510Z,16.30
2023-03-10T13:43:28.164Z,15.53
2023-03-10T13:46:21.948Z,14.87
2023-03-10T13:49:31.987Z,15.17
2023-03-10T13:52:35.819Z,15.10
2023-03-10T13:55:34.452Z,15.07
2023-03-10T13:58:17.629Z,14.63
2023-03-10T14:01:02.619Z,15.23
2023-03-10T14:03:38.450Z,15.10
2023-03-10T14:06:18.617Z,15.47
2023-03-10T14:08:53.450Z,15.00
2023-03-10T14:11:37.406Z,16.23
2023-03-10T14:14:11.665Z,16.60
2023-03-10T14:16:54.094Z,15.97
2023-03-10T14:19:46.786Z,15.37
2023-03-10T14:22:37.288Z,17.80
2023-03-10T14:25:17.264Z,15.43
2023-03-10T14:27:54.539Z,14.80
2023-03-10T14:30:26.746Z,14.10
2023-03-10T14:33:02.934Z,14.17
2023-03-10T14:35:35.708Z,13.57
2023-03-10T14:38:30.237Z,14.50
2023-03-10T14:41:03.441Z,14.70
2023-03-10T14:43:55.392Z,14.60
2023-03-10T14:46:27.437Z,15.00
2023-03-10T14:48:59.871Z,15.20
2023-03-10T14:51:53.289Z,15.40
2023-03-10T14:54:25.681Z,14.93
2023-03-10T14:57:05.655Z,15.70
2023-03-10T14:59:52.028Z,16.20
2023-03-10T15:02:27.625Z,15.23
2023-03-10T15:04:59.536Z,15.30
2023-03-10T15:07:28.110Z,15.50
2023-03-10T15:10:11.742Z,16.00
2023-03-10T15:12:56.972Z,15.23
2023-03-10T15:15:36.025Z,16.27
2023-03-10T15:18:15.386Z,15.90
2023-03-10T15:20:50.085Z,15.67
2023-03-10T15:24:41.315Z,16.00
2023-03-10T15:27:25.743Z,15.00
2023-03-10T15:30:06.207Z,15.67
2023-03-10T15:32:35.894Z,14.70
2023-03-10T15:35:16.891Z,15.67
2023-03-10T15:48:08.561Z,15.07
2023-03-10T15:50:52.518Z,14.63
2023-03-10T15:53:20.964Z,13.83
2023-03-10T15:55:54.489Z,13.77
2023-03-10T15:58:45.491Z,14.20
2023-03-10T16:01:40.776Z,14.73
2023-03-10T16:04:35.959Z,14.20
2023-03-10T16:08:07.012Z,14.40
2023-03-10T16:11:28.189Z,15.37
2023-03-10T16:14:37.952Z,15.07
2023-03-10T16:17:23.750Z,15.20
2023-03-10T16:20:40.777Z,13.60
2023-03-10T16:24:05.845Z,14.70
2023-03-10T16:27:42.777Z,14.80
2023-03-10T16:31:04.351Z,14.73
2023-03-10T16:40:38.990Z,13.67
2023-03-10T16:43:46.127Z,15.00
2023-03-10T16:46:59.138Z,14.47
2023-03-10T16:50:02.081Z,14.70
2023-03-10T16:53:20.350Z,13.93
2023-03-10T16:56:33.963Z,14.93
2023-03-10T16:59:42.763Z,15.10
2023-03-10T17:06:36.232Z,15.07
2023-03-10T17:09:25.409Z,15.00
2023-03-10T17:12:08.991Z,14.77
2023-03-10T17:15:11.145Z,14.83
2023-03-10T17:18:07.354Z,14.77
2023-03-10T17:20:47.299Z,14.93
2023-03-10T17:23:25.540Z,14.83
2023-03-10T17:26:21.691Z,15.33
2023-03-10T17:30:06.905Z,16.40
2023-03-10T17:33:10.872Z,15.17
2023-03-10T17:35:53.434Z,14.43
2023-03-10T17:44:56.711Z,14.30
2023-03-10T17:48:01.224Z,14.70
2023-03-10T17:55:33.747Z,14.67
2023-03-10T18:07:40.993Z,14.80
2023-03-10T18:34:15.902Z,14.93
2023-03-10T18:38:17.199Z,15.37
2023-03-10T19:06:51.843Z,17.87
2023-03-10T19:25:00.099Z,15.07
2023-03-10T19:31:41.738Z,14.03
2023-03-10T19:52:27.322Z,16.27
2023-03-10T19:58:58.048Z,15.67
2023-03-10T20:01:50.269Z,14.70
2023-03-10T20:04:47.724Z,15.00
2023-03-10T20:14:14.764Z,18.37
2023-03-10T20:17:00.375Z,16.67
2023-03-10T21:02:25.739Z,14.30
2023-03-10T21:05:04.214Z,14.63
2023-03-10T21:07:47.956Z,13.40
2023-03-10T21:10:32.451Z,13.30
2023-03-10T21:13:18.280Z,12.67
2023-03-10T21:15:57.920Z,13.57
2023-03-10T21:21:31.855Z,14.60
2023-03-10T21:24:18.445Z,14.10
2023-03-10T21:26:51.183Z,13.80
2023-03-10T21:29:33.292Z,13.47
2023-03-10T21:32:18.719Z,20.73
2023-03-10T21:35:12.916Z,13.50
2023-03-10T21:37:54.428Z,13.07
2023-03-10T21:40:32.263Z,13.30
2023-03-10T21:43:21.331Z,13.60
2023-03-10T21:46:02.386Z,13.10
2023-03-10T21:48:44.662Z,13.17
2023-03-10T21:51:27.798Z,12.90
2023-03-10T21:54:21.417Z,15.00
2023-03-10T21:57:00.162Z,13.20
2023-03-10T21:59:50.426Z,12.60
2023-03-10T22:02:44.536Z,13.00
2023-03-10T22:05:18.247Z,14.00
2023-03-10T22:07:59.368Z,13.80
2023-03-10T22:10:38.238Z,13.37
2023-03-10T22:13:11.337Z,14.00
2023-03-10T22:15:59.699Z,13.77
2023-03-10T22:18:28.309Z,13.83
2023-03-10T22:21:02.921Z,13.77
2023-03-10T22:23:37.537Z,14.23
2023-03-10T22:26:19.691Z,13.40
2023-03-10T22:28:52.657Z,13.70
2023-03-10T22:31:26.769Z,13.47
2023-03-10T22:33:55.836Z,13.47
2023-03-10T22:37:09.651Z,14.23
2023-03-10T22:39:52.729Z,14.20
2023-03-10T22:42:27.347Z,19.93
2023-03-10T22:45:07.623Z,14.03
2023-03-10T22:47:51.238Z,14.70
2023-03-10T22:50:29.845Z,14.10
2023-03-10T22:53:03.289Z,14.60
2023-03-10T22:55:46.553Z,14.40
2023-03-10T22:58:16.427Z,14.30
2023-03-10T23:00:50.940Z,14.30
2023-03-10T23:03:21.450Z,14.40
2023-03-10T23:05:56.490Z,13.80
2023-03-10T23:08:24.992Z,13.63
2023-03-10T23:11:37.981Z,14.07
2023-03-10T23:14:24.329Z,14.40
2023-03-10T23:17:06.587Z,15.83
2023-03-10T23:19:45.227Z,15.63
2023-03-10T23:22:22.056Z,15.33
2023-03-10T23:25:00.740Z,15.80
2023-03-10T23:27:43.609Z,15.90
2023-03-10T23:30:27.471Z,16.50
2023-03-10T23:33:02.297Z,16.60
2023-03-10T23:35:42.307Z,17.60
2023-03-10T23:38:24.246Z,18.30
2023-03-10T23:40:55.649Z,18.90
2023-03-10T23:43:36.708Z,22.20
2023-03-10T23:46:09.407Z,25.03
2023-03-10T23:48:37.862Z,23.63
2023-03-10T23:51:06.744Z,18.90
2023-03-10T23:53:36.160Z,17.30
2023-03-10T23:56:12.057Z,16.90
2023-03-10T23:58:53.885Z,16.73
