createdAt,value
2022-12-23T00:00:27.605Z,11.60
2022-12-23T00:02:55.853Z,11.60
2022-12-23T00:05:24.095Z,11.60
2022-12-23T00:07:52.033Z,11.60
2022-12-23T00:10:21.339Z,11.60
2022-12-23T00:13:06.867Z,11.60
2022-12-23T00:15:34.907Z,11.60
2022-12-23T00:18:02.775Z,11.60
2022-12-23T00:20:30.629Z,11.60
2022-12-23T00:23:07.731Z,11.60
2022-12-23T00:25:41.994Z,11.60
2022-12-23T00:28:11.817Z,11.60
2022-12-23T00:30:45.785Z,11.60
2022-12-23T00:33:13.891Z,11.60
2022-12-23T00:35:41.797Z,11.50
2022-12-23T00:38:09.976Z,11.50
2022-12-23T00:40:56.736Z,11.60
2022-12-23T00:43:24.653Z,11.60
2022-12-23T00:45:52.581Z,11.60
2022-12-23T00:48:38.447Z,11.60
2022-12-23T00:51:06.585Z,11.60
2022-12-23T00:53:34.449Z,11.60
2022-12-23T00:56:03.720Z,11.60
2022-12-23T00:58:32.068Z,11.60
2022-12-23T01:01:17.472Z,11.60
2022-12-23T01:04:02.944Z,11.60
2022-12-23T01:06:30.995Z,11.60
2022-12-23T01:08:58.879Z,11.60
2022-12-23T01:11:28.167Z,11.60
2022-12-23T01:13:56.241Z,11.60
2022-12-23T01:16:24.104Z,11.60
2022-12-23T01:18:51.991Z,11.50
2022-12-23T01:21:19.980Z,11.60
2022-12-23T01:23:47.896Z,11.60
2022-12-23T01:26:15.785Z,11.60
2022-12-23T01:28:45.032Z,11.60
2022-12-23T01:31:12.983Z,11.60
2022-12-23T01:33:41.125Z,11.60
2022-12-23T01:36:09.933Z,11.60
2022-12-23T01:38:37.785Z,11.60
2022-12-23T01:41:05.952Z,11.60
2022-12-23T01:43:52.269Z,11.60
2022-12-23T01:46:20.400Z,11.60
2022-12-23T01:48:52.659Z,11.60
2022-12-23T01:51:24.697Z,11.60
2022-12-23T01:53:57.606Z,11.60
2022-12-23T01:56:29.738Z,11.60
2022-12-23T01:59:02.914Z,11.60
2022-12-23T02:01:49.385Z,11.60
2022-12-23T02:04:19.700Z,11.60
2022-12-23T02:07:07.530Z,11.50
2022-12-23T02:09:37.009Z,11.50
2022-12-23T02:12:33.224Z,11.50
2022-12-23T02:15:40.048Z,11.50
2022-12-23T02:18:28.350Z,11.50
2022-12-23T02:21:17.159Z,11.50
2022-12-23T02:24:22.223Z,11.50
2022-12-23T02:27:10.548Z,11.50
2022-12-23T02:30:13.999Z,11.40
2022-12-23T02:32:59.998Z,11.50
2022-12-23T02:35:33.075Z,11.40
2022-12-23T02:38:07.417Z,11.40
2022-12-23T02:40:39.783Z,11.40
2022-12-23T02:43:13.617Z,11.50
2022-12-23T02:45:45.138Z,11.40
2022-12-23T02:48:18.344Z,11.50
2022-12-23T02:50:48.102Z,11.50
2022-12-23T02:53:22.466Z,11.40
2022-12-23T02:55:52.810Z,11.40
2022-12-23T02:58:25.286Z,11.50
2022-12-23T03:00:54.433Z,11.50
2022-12-23T03:03:24.263Z,11.50
2022-12-23T03:05:53.186Z,11.50
2022-12-23T03:08:26.782Z,11.40
2022-12-23T03:11:05.284Z,11.40
2022-12-23T03:13:44.147Z,11.40
2022-12-23T03:16:20.418Z,11.50
2022-12-23T03:19:00.458Z,11.40
2022-12-23T03:21:35.419Z,11.50
2022-12-23T03:24:15.475Z,11.40
2022-12-23T03:26:50.886Z,11.40
2022-12-23T03:29:23.123Z,11.40
2022-12-23T03:31:51.705Z,11.40
2022-12-23T03:34:27.253Z,11.40
2022-12-23T03:36:58.372Z,11.40
2022-12-23T03:39:32.581Z,11.40
2022-12-23T03:42:02.608Z,11.40
2022-12-23T03:44:33.858Z,11.40
2022-12-23T03:47:06.404Z,11.30
2022-12-23T03:49:41.023Z,11.30
2022-12-23T03:52:18.861Z,11.30
2022-12-23T03:54:52.513Z,11.30
2022-12-23T03:57:22.736Z,11.30
2022-12-23T03:59:51.772Z,11.30
2022-12-23T04:02:25.874Z,11.30
2022-12-23T04:05:08.731Z,11.30
2022-12-23T04:07:40.460Z,11.30
2022-12-23T04:10:10.839Z,11.20
2022-12-23T04:12:40.261Z,11.10
2022-12-23T04:15:12.845Z,11.10
2022-12-23T04:17:41.378Z,11.10
2022-12-23T04:20:09.843Z,11.20
2022-12-23T04:22:39.591Z,11.10
2022-12-23T04:25:08.274Z,11.10
2022-12-23T04:27:36.116Z,11.10
2022-12-23T04:30:04.189Z,11.10
2022-12-23T04:32:32.208Z,11.10
2022-12-23T04:35:00.054Z,11.10
2022-12-23T04:37:28.027Z,11.10
2022-12-23T04:39:57.351Z,11.10
2022-12-23T04:42:25.309Z,11.10
2022-12-23T04:44:53.159Z,11.10
2022-12-23T04:47:21.055Z,11.10
2022-12-23T04:49:48.918Z,11.10
2022-12-23T04:52:16.829Z,11.10
2022-12-23T04:54:46.368Z,11.10
2022-12-23T04:57:16.411Z,11.10
2022-12-23T04:59:44.484Z,11.10
2022-12-23T05:02:12.690Z,11.10
2022-12-23T05:04:40.707Z,11.10
2022-12-23T05:07:08.698Z,11.10
2022-12-23T05:09:36.569Z,11.10
2022-12-23T05:12:04.581Z,11.10
2022-12-23T05:14:33.818Z,11.10
2022-12-23T05:17:07.219Z,11.10
2022-12-23T05:19:35.661Z,11.10
2022-12-23T05:22:03.607Z,11.10
2022-12-23T05:24:31.503Z,11.10
2022-12-23T05:27:00.393Z,11.10
2022-12-23T05:29:28.670Z,11.10
2022-12-23T05:31:57.945Z,11.10
2022-12-23T05:34:26.768Z,11.10
2022-12-23T05:36:54.621Z,11.10
2022-12-23T05:39:22.535Z,11.10
2022-12-23T05:41:50.385Z,11.10
2022-12-23T05:44:18.230Z,11.10
2022-12-23T05:46:46.180Z,11.10
2022-12-23T05:49:15.503Z,11.20
2022-12-23T05:51:43.349Z,11.20
2022-12-23T05:54:11.302Z,11.10
2022-12-23T05:56:39.173Z,11.20
2022-12-23T05:59:07.037Z,11.20
2022-12-23T06:01:34.990Z,11.20
2022-12-23T06:04:03.169Z,11.20
2022-12-23T06:06:32.463Z,11.20
2022-12-23T06:09:00.488Z,11.10
2022-12-23T06:11:29.022Z,11.10
2022-12-23T06:13:57.093Z,11.10
2022-12-23T06:16:25.071Z,11.10
2022-12-23T06:18:56.039Z,11.10
2022-12-23T06:21:25.417Z,11.10
2022-12-23T06:23:54.729Z,11.10
2022-12-23T06:26:22.723Z,11.10
2022-12-23T06:28:50.702Z,11.10
2022-12-23T06:31:18.752Z,11.10
2022-12-23T06:33:46.844Z,11.10
2022-12-23T06:36:14.780Z,11.10
2022-12-23T06:38:42.656Z,11.10
2022-12-23T06:41:12.265Z,11.10
2022-12-23T06:43:40.323Z,11.20
2022-12-23T06:46:08.336Z,11.10
2022-12-23T06:48:36.595Z,11.20
2022-12-23T06:51:04.618Z,11.10
2022-12-23T06:53:32.552Z,11.20
2022-12-23T06:56:01.592Z,11.10
2022-12-23T06:58:30.807Z,11.20
2022-12-23T07:00:58.749Z,11.10
2022-12-23T07:03:26.769Z,11.10
2022-12-23T07:05:55.114Z,11.10
2022-12-23T07:08:23.123Z,11.10
2022-12-23T07:10:51.176Z,11.10
2022-12-23T07:13:19.138Z,11.10
2022-12-23T07:15:48.396Z,11.10
2022-12-23T07:18:16.293Z,11.10
2022-12-23T07:20:44.203Z,11.10
2022-12-23T07:23:12.104Z,11.10
2022-12-23T07:25:40.227Z,11.10
2022-12-23T07:28:08.192Z,11.10
2022-12-23T07:30:36.676Z,11.10
2022-12-23T07:33:05.871Z,11.10
2022-12-23T07:35:34.075Z,11.10
2022-12-23T07:38:02.059Z,11.10
2022-12-23T07:40:29.973Z,11.10
2022-12-23T07:42:59.899Z,11.10
2022-12-23T07:45:29.232Z,11.10
2022-12-23T07:47:58.322Z,11.20
2022-12-23T07:50:28.488Z,11.20
2022-12-23T07:52:56.525Z,11.20
2022-12-23T07:55:24.791Z,11.10
2022-12-23T07:57:53.593Z,11.20
2022-12-23T08:00:22.382Z,11.20
2022-12-23T08:02:50.460Z,11.20
2022-12-23T08:05:18.793Z,11.20
2022-12-23T08:07:49.880Z,11.20
2022-12-23T08:10:17.945Z,11.20
2022-12-23T08:12:46.461Z,11.20
2022-12-23T08:15:14.317Z,11.20
2022-12-23T08:17:42.199Z,11.20
2022-12-23T08:20:10.776Z,11.20
2022-12-23T08:22:38.693Z,11.20
2022-12-23T08:25:08.742Z,11.20
2022-12-23T08:27:36.803Z,11.20
2022-12-23T08:30:05.538Z,11.20
2022-12-23T08:32:33.445Z,11.20
2022-12-23T08:35:01.296Z,11.20
2022-12-23T08:37:29.269Z,11.20
2022-12-23T08:39:57.118Z,11.20
2022-12-23T08:42:26.317Z,11.20
2022-12-23T08:44:54.237Z,11.20
2022-12-23T08:47:22.096Z,11.20
2022-12-23T08:49:49.996Z,11.20
2022-12-23T08:52:17.919Z,11.20
2022-12-23T08:54:45.885Z,11.20
2022-12-23T08:57:13.787Z,11.20
2022-12-23T08:59:43.053Z,11.20
2022-12-23T09:02:12.526Z,11.20
2022-12-23T09:04:40.510Z,11.20
2022-12-23T09:07:08.407Z,11.20
2022-12-23T09:09:38.193Z,11.20
2022-12-23T09:12:06.283Z,11.20
2022-12-23T09:14:34.179Z,11.20
2022-12-23T09:17:03.862Z,11.20
2022-12-23T09:19:31.811Z,11.30
2022-12-23T09:21:59.661Z,11.20
2022-12-23T09:24:27.496Z,11.20
2022-12-23T09:26:55.409Z,11.30
2022-12-23T09:29:23.435Z,11.30
2022-12-23T09:31:51.478Z,11.30
2022-12-23T09:34:20.738Z,11.30
2022-12-23T09:36:54.865Z,11.30
2022-12-23T09:39:23.540Z,11.30
2022-12-23T09:42:01.723Z,11.30
2022-12-23T09:45:00.906Z,11.30
2022-12-23T09:47:30.655Z,11.30
2022-12-23T09:50:02.315Z,11.30
2022-12-23T09:52:38.832Z,11.30
2022-12-23T09:55:11.849Z,11.30
2022-12-23T09:57:48.639Z,11.30
2022-12-23T10:00:19.651Z,11.30
2022-12-23T10:03:05.790Z,11.30
2022-12-23T10:05:45.693Z,11.30
2022-12-23T10:08:17.469Z,11.30
2022-12-23T10:10:49.298Z,11.30
2022-12-23T10:13:26.042Z,11.30
2022-12-23T10:15:56.189Z,11.30
2022-12-23T10:18:28.794Z,11.40
2022-12-23T10:21:04.359Z,11.40
2022-12-23T10:23:37.480Z,11.40
2022-12-23T10:26:13.601Z,11.40
2022-12-23T10:28:41.450Z,11.40
2022-12-23T10:31:39.968Z,11.40
2022-12-23T10:34:13.008Z,11.40
2022-12-23T10:36:51.048Z,11.40
2022-12-23T10:39:29.796Z,11.40
2022-12-23T10:42:08.306Z,11.40
2022-12-23T10:44:54.233Z,11.40
2022-12-23T10:47:32.169Z,11.40
2022-12-23T10:50:15.878Z,11.40
2022-12-23T10:52:47.563Z,11.40
2022-12-23T10:55:28.517Z,11.40
2022-12-23T10:58:08.012Z,11.50
2022-12-23T11:00:40.417Z,11.50
2022-12-23T11:03:17.966Z,11.50
2022-12-23T11:05:47.688Z,11.50
2022-12-23T11:08:17.972Z,11.60
2022-12-23T11:10:47.129Z,11.70
2022-12-23T11:13:25.437Z,11.70
2022-12-23T11:15:53.610Z,11.80
2022-12-23T11:18:22.564Z,11.80
2022-12-23T11:21:04.245Z,11.90
2022-12-23T11:23:35.928Z,11.90
2022-12-23T11:26:07.353Z,11.90
2022-12-23T11:28:39.094Z,11.90
2022-12-23T11:31:11.599Z,11.90
2022-12-23T11:33:42.269Z,11.90
2022-12-23T11:36:18.867Z,11.90
2022-12-23T11:38:52.810Z,11.90
2022-12-23T11:41:22.032Z,11.90
2022-12-23T11:43:57.224Z,11.80
2022-12-23T11:46:28.656Z,11.80
2022-12-23T11:49:07.483Z,11.80
2022-12-23T11:51:35.501Z,11.70
2022-12-23T11:54:05.199Z,11.70
2022-12-23T11:56:39.090Z,11.70
2022-12-23T11:59:10.979Z,11.70
2022-12-23T12:01:40.063Z,11.70
2022-12-23T12:04:15.876Z,11.60
2022-12-23T12:06:51.127Z,11.70
2022-12-23T12:09:24.993Z,11.60
2022-12-23T12:11:57.598Z,11.70
2022-12-23T12:14:32.637Z,11.60
2022-12-23T12:17:06.902Z,11.60
2022-12-23T12:19:39.974Z,11.60
2022-12-23T12:22:15.690Z,11.60
2022-12-23T12:24:49.346Z,11.60
2022-12-23T12:27:18.995Z,11.60
2022-12-23T12:29:52.174Z,11.50
2022-12-23T12:32:29.061Z,11.50
2022-12-23T12:35:01.555Z,11.50
2022-12-23T12:37:37.728Z,11.50
2022-12-23T12:40:16.065Z,11.50
2022-12-23T12:42:49.015Z,11.50
2022-12-23T12:45:21.896Z,11.50
2022-12-23T12:48:12.818Z,11.50
2022-12-23T12:50:55.486Z,11.50
2022-12-23T12:53:24.719Z,11.50
2022-12-23T12:55:58.752Z,11.50
2022-12-23T12:58:26.943Z,11.50
2022-12-23T13:01:13.249Z,11.50
2022-12-23T13:04:12.399Z,11.50
2022-12-23T13:06:48.517Z,11.50
2022-12-23T13:09:26.026Z,11.40
2022-12-23T13:12:02.855Z,11.40
2022-12-23T13:14:50.240Z,11.50
2022-12-23T13:17:23.777Z,11.50
2022-12-23T13:20:00.468Z,11.50
2022-12-23T13:22:33.026Z,11.50
2022-12-23T13:25:06.652Z,11.50
2022-12-23T13:27:40.732Z,11.50
2022-12-23T13:30:13.162Z,11.50
2022-12-23T13:33:05.253Z,11.50
2022-12-23T13:36:04.704Z,11.40
2022-12-23T13:39:03.265Z,11.40
2022-12-23T13:41:33.911Z,11.50
2022-12-23T13:44:05.511Z,11.40
2022-12-23T13:46:44.329Z,11.40
2022-12-23T13:49:22.351Z,11.50
2022-12-23T13:51:56.597Z,11.40
2022-12-23T13:54:34.670Z,11.50
2022-12-23T13:57:09.294Z,11.50
2022-12-23T14:02:50.770Z,11.50
2022-12-23T14:05:34.458Z,11.60
2022-12-23T14:08:04.774Z,11.50
2022-12-23T14:10:33.591Z,11.50
2022-12-23T14:13:05.576Z,11.60
2022-12-23T14:15:52.109Z,11.50
2022-12-23T14:18:35.575Z,11.50
2022-12-23T14:21:12.956Z,11.50
2022-12-23T14:23:53.400Z,11.50
2022-12-23T14:26:44.244Z,11.50
2022-12-23T14:29:36.716Z,11.50
2022-12-23T14:32:19.276Z,11.50
2022-12-23T14:35:16.233Z,11.50
2022-12-23T14:37:44.854Z,11.60
2022-12-23T14:40:51.525Z,11.50
2022-12-23T14:43:51.282Z,11.50
2022-12-23T14:46:59.266Z,11.50
2022-12-23T14:49:50.122Z,11.50
2022-12-23T14:52:59.947Z,11.50
2022-12-23T14:56:18.925Z,11.50
2022-12-23T14:59:00.733Z,11.50
2022-12-23T15:01:39.804Z,11.40
2022-12-23T15:04:17.547Z,11.40
2022-12-23T15:06:48.813Z,11.40
2022-12-23T15:09:25.889Z,11.40
2022-12-23T15:11:56.752Z,11.40
2022-12-23T15:14:32.418Z,11.50
2022-12-23T15:17:00.720Z,11.50
2022-12-23T15:19:29.534Z,11.50
2022-12-23T15:22:21.252Z,11.50
2022-12-23T15:24:51.943Z,11.50
2022-12-23T15:27:30.322Z,11.50
2022-12-23T15:29:59.156Z,11.50
2022-12-23T15:32:28.605Z,11.50
2022-12-23T15:35:02.096Z,11.50
2022-12-23T15:37:32.744Z,11.50
2022-12-23T15:40:12.778Z,11.40
2022-12-23T15:42:48.657Z,11.40
2022-12-23T15:45:33.509Z,11.40
2022-12-23T15:48:02.913Z,11.40
2022-12-23T15:50:32.145Z,11.40
2022-12-23T15:53:06.692Z,11.40
2022-12-23T15:55:36.967Z,11.40
2022-12-23T15:58:05.689Z,11.50
2022-12-23T16:00:40.730Z,11.60
2022-12-23T16:03:25.093Z,11.60
2022-12-23T16:05:53.097Z,11.70
2022-12-23T16:08:30.269Z,11.60
2022-12-23T16:11:05.504Z,11.60
2022-12-23T16:13:33.991Z,11.60
2022-12-23T16:16:30.245Z,11.60
2022-12-23T16:18:58.578Z,11.70
2022-12-23T16:21:31.753Z,11.60
2022-12-23T16:24:01.852Z,11.60
2022-12-23T16:26:29.829Z,11.60
2022-12-23T16:29:01.775Z,11.60
2022-12-23T16:31:30.000Z,11.50
2022-12-23T16:33:59.361Z,11.50
2022-12-23T16:36:36.636Z,11.50
2022-12-23T16:39:19.988Z,11.50
2022-12-23T16:41:48.022Z,11.40
2022-12-23T16:44:16.332Z,11.40
2022-12-23T16:46:50.449Z,11.40
2022-12-23T16:49:20.472Z,11.40
2022-12-23T16:51:49.447Z,11.40
2022-12-23T16:54:21.110Z,11.40
2022-12-23T16:56:50.020Z,11.40
2022-12-23T16:59:18.162Z,11.40
2022-12-23T17:01:47.652Z,11.40
2022-12-23T17:04:16.717Z,11.40
2022-12-23T17:06:46.699Z,11.40
2022-12-23T17:09:15.336Z,11.40
2022-12-23T17:11:46.548Z,11.40
2022-12-23T17:14:18.364Z,11.40
2022-12-23T17:16:47.317Z,11.50
2022-12-23T17:19:20.639Z,11.40
2022-12-23T17:21:56.633Z,11.50
2022-12-23T17:24:25.898Z,11.50
2022-12-23T17:26:56.764Z,11.50
2022-12-23T17:29:25.010Z,11.40
2022-12-23T17:31:54.004Z,11.50
2022-12-23T17:34:24.239Z,11.50
2022-12-23T17:36:52.825Z,11.50
2022-12-23T17:39:21.406Z,11.50
2022-12-23T17:41:50.151Z,11.50
2022-12-23T17:44:21.251Z,11.40
2022-12-23T17:46:49.496Z,11.40
2022-12-23T17:49:17.510Z,11.50
2022-12-23T17:51:45.620Z,11.50
2022-12-23T17:54:21.944Z,11.50
2022-12-23T17:56:50.260Z,11.60
2022-12-23T17:59:19.768Z,11.60
2022-12-23T18:01:48.287Z,11.60
2022-12-23T18:04:17.010Z,11.60
2022-12-23T18:06:44.991Z,11.70
2022-12-23T18:09:13.266Z,11.70
2022-12-23T18:11:44.976Z,11.70
2022-12-23T18:14:17.941Z,11.80
2022-12-23T18:16:47.512Z,11.80
2022-12-23T18:19:19.141Z,11.80
2022-12-23T18:21:48.011Z,11.90
2022-12-23T18:24:16.467Z,11.90
2022-12-23T18:26:44.465Z,11.90
2022-12-23T18:29:12.457Z,11.90
2022-12-23T18:31:51.180Z,12.00
2022-12-23T18:34:21.744Z,12.00
2022-12-23T18:36:51.754Z,12.00
2022-12-23T18:39:20.309Z,12.00
2022-12-23T18:41:48.285Z,12.00
2022-12-23T18:44:19.451Z,12.00
2022-12-23T18:46:47.564Z,12.00
2022-12-23T18:49:15.742Z,12.00
2022-12-23T18:51:45.373Z,12.00
2022-12-23T18:54:15.371Z,12.00
2022-12-23T18:56:43.512Z,12.00
2022-12-23T18:59:16.909Z,12.00
2022-12-23T19:01:45.262Z,12.00
2022-12-23T19:04:13.725Z,12.00
2022-12-23T19:06:42.151Z,12.00
2022-12-23T19:09:16.762Z,12.00
2022-12-23T19:11:46.561Z,12.00
2022-12-23T19:14:14.595Z,12.00
2022-12-23T19:16:50.985Z,12.00
2022-12-23T19:19:19.989Z,12.00
2022-12-23T19:21:48.109Z,12.00
2022-12-23T19:24:17.866Z,12.00
2022-12-23T19:26:45.870Z,12.00
2022-12-23T19:29:13.954Z,12.00
2022-12-23T19:31:42.270Z,12.00
2022-12-23T19:34:14.891Z,12.00
2022-12-23T19:36:43.364Z,11.90
2022-12-23T19:39:16.140Z,11.90
2022-12-23T19:41:46.456Z,11.90
2022-12-23T19:44:14.778Z,11.90
2022-12-23T19:46:43.076Z,11.90
2022-12-23T19:49:19.136Z,11.90
2022-12-23T19:51:48.186Z,11.90
2022-12-23T19:54:16.542Z,11.90
2022-12-23T19:56:46.912Z,11.90
2022-12-23T19:59:14.953Z,11.90
2022-12-23T20:01:43.216Z,11.90
2022-12-23T20:04:12.533Z,11.90
2022-12-23T20:06:42.115Z,12.00
2022-12-23T20:09:11.516Z,11.90
2022-12-23T20:11:41.395Z,11.90
2022-12-23T20:14:11.055Z,11.90
2022-12-23T20:16:40.340Z,11.90
2022-12-23T20:19:08.750Z,11.90
2022-12-23T20:21:37.477Z,11.90
2022-12-23T20:24:06.121Z,11.90
2022-12-23T20:26:34.085Z,12.00
2022-12-23T20:29:02.030Z,12.00
2022-12-23T20:31:33.087Z,12.00
2022-12-23T20:34:02.236Z,12.00
2022-12-23T20:36:32.724Z,11.90
2022-12-23T20:39:02.180Z,11.90
2022-12-23T20:41:31.466Z,11.90
2022-12-23T20:46:49.668Z,11.90
2022-12-23T20:49:17.722Z,11.90
2022-12-23T20:51:45.652Z,11.90
2022-12-23T20:54:13.683Z,11.90
2022-12-23T20:56:41.647Z,11.90
2022-12-23T20:59:09.647Z,11.90
2022-12-23T21:01:39.215Z,11.90
2022-12-23T21:04:11.466Z,11.90
2022-12-23T21:06:39.663Z,11.90
2022-12-23T21:09:11.025Z,11.90
2022-12-23T21:11:43.034Z,11.90
2022-12-23T21:14:12.084Z,11.90
2022-12-23T21:16:41.241Z,11.90
2022-12-23T21:19:15.662Z,11.90
2022-12-23T21:21:43.810Z,11.90
2022-12-23T21:24:12.758Z,11.90
2022-12-23T21:26:40.791Z,11.90
2022-12-23T21:29:10.278Z,11.90
2022-12-23T21:31:40.869Z,11.90
2022-12-23T21:34:14.287Z,11.90
2022-12-23T21:36:43.091Z,11.90
2022-12-23T21:39:16.175Z,11.90
2022-12-23T21:41:44.377Z,11.90
2022-12-23T21:44:15.665Z,11.90
2022-12-23T21:46:43.716Z,11.80
2022-12-23T21:49:14.029Z,11.80
2022-12-23T21:51:42.316Z,11.80
2022-12-23T21:54:11.311Z,11.80
2022-12-23T21:56:40.328Z,11.80
2022-12-23T21:59:11.741Z,11.70
2022-12-23T22:01:40.414Z,11.70
2022-12-23T22:04:08.515Z,11.70
2022-12-23T22:06:40.871Z,11.70
2022-12-23T22:09:09.388Z,11.70
2022-12-23T22:11:38.423Z,11.70
2022-12-23T22:14:08.730Z,11.60
2022-12-23T22:16:38.101Z,11.60
2022-12-23T22:19:08.737Z,11.60
2022-12-23T22:21:39.725Z,11.60
2022-12-23T22:24:08.708Z,11.60
2022-12-23T22:26:37.477Z,11.60
2022-12-23T22:29:07.081Z,11.60
2022-12-23T22:31:38.649Z,11.60
2022-12-23T22:34:08.284Z,11.60
2022-12-23T22:36:37.770Z,11.60
2022-12-23T22:39:07.845Z,11.50
2022-12-23T22:41:36.141Z,11.50
2022-12-23T22:44:04.184Z,11.60
2022-12-23T22:46:33.800Z,11.60
2022-12-23T22:49:02.055Z,11.50
2022-12-23T22:51:31.613Z,11.50
2022-12-23T22:54:03.615Z,11.50
2022-12-23T22:56:31.567Z,11.50
2022-12-23T22:58:59.626Z,11.60
2022-12-23T23:01:29.637Z,11.50
2022-12-23T23:03:59.444Z,11.60
2022-12-23T23:06:28.905Z,11.50
2022-12-23T23:08:58.057Z,11.50
2022-12-23T23:11:28.399Z,11.50
2022-12-23T23:13:56.919Z,11.50
2022-12-23T23:16:25.566Z,11.60
2022-12-23T23:18:54.701Z,11.50
2022-12-23T23:21:23.341Z,11.50
2022-12-23T23:23:51.352Z,11.60
2022-12-23T23:26:20.670Z,11.50
2022-12-23T23:28:50.389Z,11.50
2022-12-23T23:34:06.391Z,11.50
2022-12-23T23:36:34.692Z,11.50
2022-12-23T23:39:02.768Z,11.40
2022-12-23T23:41:30.842Z,11.50
2022-12-23T23:44:00.188Z,11.40
2022-12-23T23:46:28.296Z,11.50
2022-12-23T23:48:56.222Z,11.50
2022-12-23T23:51:24.674Z,11.50
2022-12-23T23:53:53.007Z,11.50
2022-12-23T23:56:25.656Z,11.50
2022-12-23T23:58:55.634Z,11.50
