createdAt,value
2022-08-28T14:20:46.946Z,17.20
2022-08-28T14:23:20.012Z,17.40
2022-08-28T14:25:51.068Z,14.00
2022-08-28T14:32:39.524Z,9.40
2022-08-28T14:35:11.816Z,10.30
2022-08-28T14:38:14.837Z,10.60
2022-08-28T14:40:44.695Z,9.10
2022-08-28T14:43:16.186Z,10.40
2022-08-28T14:45:50.252Z,9.00
2022-08-28T14:48:19.632Z,9.30
2022-08-28T14:50:50.640Z,8.50
2022-08-28T14:53:20.034Z,7.60
2022-08-28T14:55:50.365Z,6.40
2022-08-28T14:58:20.302Z,6.70
2022-08-28T15:00:51.013Z,6.10
2022-08-28T15:03:20.652Z,7.10
2022-08-28T15:06:00.174Z,8.20
2022-08-28T15:08:29.816Z,6.50
2022-08-28T15:10:59.484Z,6.20
2022-08-28T15:13:31.613Z,6.50
2022-08-28T15:16:15.522Z,7.60
2022-08-28T15:18:46.728Z,9.30
2022-08-28T15:21:23.092Z,8.10
2022-08-28T15:23:54.134Z,7.30
2022-08-28T15:26:24.724Z,8.90
2022-08-28T15:29:03.397Z,14.50
2022-08-28T15:31:34.989Z,8.40
2022-08-28T15:34:21.452Z,9.40
2022-08-28T15:36:55.335Z,10.60
2022-08-28T15:39:46.163Z,8.00
2022-08-28T15:42:15.736Z,8.30
2022-08-28T15:44:45.062Z,8.00
2022-08-28T15:47:16.561Z,10.10
2022-08-28T15:49:49.870Z,13.70
2022-08-28T15:52:21.457Z,10.60
2022-08-28T15:54:52.088Z,8.80
2022-08-28T15:57:22.195Z,10.10
2022-08-28T15:59:52.023Z,8.70
2022-08-28T16:02:23.268Z,10.80
2022-08-28T16:04:53.249Z,9.40
2022-08-28T16:07:25.618Z,10.10
2022-08-28T16:09:55.277Z,11.20
2022-08-28T16:12:26.017Z,9.70
2022-08-28T16:14:55.374Z,9.60
2022-08-28T16:17:25.017Z,9.70
2022-08-28T16:19:55.237Z,12.80
2022-08-28T16:22:24.837Z,12.90
2022-08-28T16:24:54.287Z,10.30
2022-08-28T16:27:26.831Z,11.50
2022-08-28T16:29:56.557Z,9.30
2022-08-28T16:32:26.255Z,11.00
2022-08-28T16:34:57.108Z,10.90
2022-08-28T16:37:39.559Z,12.10
2022-08-28T16:40:11.013Z,9.70
2022-08-28T16:42:40.560Z,11.40
2022-08-28T16:45:11.706Z,11.10
2022-08-28T16:47:40.984Z,11.80
2022-08-28T16:50:12.394Z,11.80
2022-08-28T16:52:41.938Z,10.00
2022-08-28T16:55:11.628Z,11.40
2022-08-28T16:57:41.047Z,12.80
2022-08-28T17:00:15.151Z,13.30
2022-08-28T17:02:44.813Z,11.40
2022-08-28T17:05:15.756Z,12.50
2022-08-28T17:07:45.528Z,10.70
2022-08-28T17:10:19.546Z,10.70
2022-08-28T17:12:49.248Z,10.80
2022-08-28T17:15:18.748Z,9.90
2022-08-28T17:17:49.476Z,12.10
2022-08-28T17:20:38.545Z,13.80
2022-08-28T17:23:08.046Z,12.20
2022-08-28T17:25:37.254Z,11.20
2022-08-28T17:28:07.978Z,13.90
2022-08-28T17:30:37.286Z,13.60
2022-08-28T17:33:07.648Z,11.60
2022-08-28T17:35:41.991Z,13.30
2022-08-28T17:38:11.639Z,15.20
2022-08-28T17:40:41.141Z,13.80
2022-08-28T17:43:10.987Z,16.30
2022-08-28T17:45:41.006Z,13.00
2022-08-28T17:48:11.604Z,13.50
2022-08-28T17:50:41.271Z,15.20
2022-08-28T17:53:10.722Z,14.90
2022-08-28T17:55:40.135Z,12.90
2022-08-28T17:58:10.340Z,14.00
2022-08-28T18:00:42.944Z,14.00
2022-08-28T18:03:12.946Z,15.70
2022-08-28T18:05:42.985Z,13.70
2022-08-28T18:08:12.268Z,15.20
2022-08-28T18:10:41.977Z,14.10
2022-08-28T18:13:12.227Z,14.60
2022-08-28T18:15:41.722Z,14.50
2022-08-28T18:18:15.799Z,15.00
2022-08-28T18:20:45.718Z,15.00
2022-08-28T18:23:16.928Z,13.60
2022-08-28T18:25:47.293Z,14.40
2022-08-28T18:28:23.239Z,15.60
2022-08-28T18:30:53.075Z,14.70
2022-08-28T18:33:31.152Z,15.30
2022-08-28T18:36:00.671Z,14.30
2022-08-28T18:38:35.848Z,14.20
2022-08-28T18:41:06.237Z,15.80
2022-08-28T18:43:36.044Z,14.40
2022-08-28T18:46:06.502Z,16.00
2022-08-28T18:48:36.963Z,16.00
2022-08-28T18:51:08.791Z,15.70
2022-08-28T18:53:39.280Z,17.50
2022-08-28T18:56:13.291Z,15.00
2022-08-28T18:58:43.100Z,13.80
2022-08-28T19:01:12.998Z,16.10
2022-08-28T19:03:43.551Z,14.90
2022-08-28T19:06:14.234Z,17.40
2022-08-28T19:08:43.998Z,15.70
2022-08-28T19:11:14.390Z,15.70
2022-08-28T19:13:44.442Z,13.00
2022-08-28T19:16:21.017Z,16.00
2022-08-28T19:18:53.010Z,12.70
2022-08-28T19:21:22.588Z,15.10
2022-08-28T19:23:56.085Z,14.00
2022-08-28T19:26:27.041Z,11.60
2022-08-28T19:28:58.943Z,11.30
2022-08-28T19:31:28.683Z,10.80
2022-08-28T19:33:58.694Z,11.60
2022-08-28T19:36:30.659Z,11.90
2022-08-28T19:39:00.376Z,12.00
2022-08-28T19:41:30.388Z,11.10
2022-08-28T19:44:00.413Z,12.20
2022-08-28T19:46:30.902Z,12.60
2022-08-28T19:49:04.013Z,13.40
2022-08-28T19:51:35.270Z,12.90
2022-08-28T19:54:05.597Z,12.20
2022-08-28T19:56:34.963Z,13.90
2022-08-28T19:59:06.855Z,11.50
2022-08-28T20:01:40.479Z,14.20
2022-08-28T20:04:14.074Z,11.70
2022-08-28T20:06:45.172Z,12.50
2022-08-28T20:09:15.556Z,12.20
2022-08-28T20:11:47.349Z,14.40
2022-08-28T20:14:18.023Z,14.40
2022-08-28T20:16:49.232Z,17.00
2022-08-28T20:19:20.024Z,14.30
2022-08-28T20:21:52.525Z,11.40
2022-08-28T20:24:24.476Z,11.80
2022-08-28T20:26:54.106Z,11.50
2022-08-28T20:29:24.671Z,11.40
2022-08-28T20:31:54.899Z,13.00
2022-08-28T20:34:24.516Z,10.80
2022-08-28T20:36:54.833Z,11.20
2022-08-28T20:39:24.859Z,13.30
2022-08-28T20:41:54.167Z,11.30
2022-08-28T20:44:23.955Z,15.50
2022-08-28T20:46:54.725Z,11.10
2022-08-28T20:49:24.698Z,12.50
2022-08-28T20:51:58.303Z,11.70
2022-08-28T20:54:33.433Z,12.70
2022-08-28T20:57:09.537Z,11.30
2022-08-28T20:59:40.709Z,10.80
2022-08-28T21:02:17.082Z,12.00
2022-08-28T21:04:46.888Z,11.50
2022-08-28T21:07:17.972Z,10.90
2022-08-28T21:10:05.087Z,13.10
2022-08-28T21:12:37.714Z,11.70
2022-08-28T21:15:10.125Z,12.40
2022-08-28T21:17:40.679Z,13.90
2022-08-28T21:20:13.205Z,13.90
2022-08-28T21:22:43.055Z,12.10
2022-08-28T21:25:13.874Z,13.30
2022-08-28T21:27:44.107Z,14.10
2022-08-28T21:30:18.045Z,15.20
2022-08-28T21:32:49.860Z,16.80
2022-08-28T21:35:21.330Z,17.90
2022-08-28T21:37:51.647Z,16.30
2022-08-28T21:40:21.588Z,17.90
2022-08-28T21:42:51.488Z,17.10
2022-08-28T21:45:21.332Z,15.70
2022-08-28T21:47:52.997Z,16.50
2022-08-28T21:50:22.352Z,18.80
2022-08-28T21:52:51.867Z,18.30
2022-08-28T21:55:25.436Z,21.70
2022-08-28T21:57:54.996Z,18.40
2022-08-28T22:00:25.045Z,18.10
2022-08-28T22:02:54.653Z,19.10
2022-08-28T22:05:24.760Z,17.20
2022-08-28T22:07:54.120Z,19.70
2022-08-28T22:10:26.184Z,18.50
2022-08-28T22:13:02.654Z,19.50
2022-08-28T22:15:32.657Z,19.70
2022-08-28T22:18:01.867Z,21.00
2022-08-28T22:20:32.366Z,23.40
2022-08-28T22:23:11.618Z,19.30
2022-08-28T22:25:43.236Z,17.00
2022-08-28T22:28:13.225Z,18.60
2022-08-28T22:30:43.828Z,21.00
2022-08-28T22:33:13.389Z,19.50
2022-08-28T22:35:43.248Z,13.90
2022-08-28T22:38:13.137Z,16.10
2022-08-28T22:40:43.254Z,18.00
2022-08-28T22:43:13.405Z,15.00
2022-08-28T22:45:44.258Z,18.50
2022-08-28T22:48:15.254Z,14.40
2022-08-28T22:50:46.501Z,17.20
2022-08-28T22:53:16.899Z,14.70
2022-08-28T22:55:46.253Z,17.90
2022-08-28T22:58:15.995Z,14.30
2022-08-28T23:00:45.465Z,15.10
2022-08-28T23:03:15.220Z,16.30
2022-08-28T23:05:45.570Z,12.50
2022-08-28T23:08:15.379Z,11.90
2022-08-28T23:10:58.452Z,10.80
2022-08-28T23:13:29.583Z,11.90
2022-08-28T23:15:59.234Z,12.20
2022-08-28T23:18:28.915Z,10.50
2022-08-28T23:20:58.396Z,10.30
2022-08-28T23:23:31.804Z,8.60
2022-08-28T23:26:04.975Z,9.90
2022-08-28T23:28:34.274Z,10.20
2022-08-28T23:31:03.745Z,9.60
2022-08-28T23:33:33.191Z,8.30
2022-08-28T23:36:03.648Z,8.40
2022-08-28T23:38:33.127Z,7.60
2022-08-28T23:41:03.144Z,7.50
2022-08-28T23:43:32.786Z,7.50
2022-08-28T23:46:02.573Z,8.40
2022-08-28T23:48:32.802Z,7.70
2022-08-28T23:51:02.209Z,10.80
2022-08-28T23:53:31.939Z,7.30
2022-08-28T23:56:05.266Z,7.50
2022-08-28T23:58:35.008Z,11.10
