createdAt,value
2019-04-01T00:00:48.609Z,22.90
2019-04-01T00:01:56.282Z,22.90
2019-04-01T00:02:59.515Z,22.90
2019-04-01T00:04:02.719Z,22.90
2019-04-01T00:05:07.727Z,22.90
2019-04-01T00:06:10.972Z,22.90
2019-04-01T00:07:16.062Z,22.90
2019-04-01T00:08:19.431Z,22.90
2019-04-01T00:09:24.054Z,22.90
2019-04-01T00:10:27.380Z,22.90
2019-04-01T00:11:30.606Z,22.90
2019-04-01T00:12:33.899Z,22.90
2019-04-01T00:13:37.103Z,22.90
2019-04-01T00:14:40.378Z,22.90
2019-04-01T00:15:43.685Z,22.90
2019-04-01T00:16:50.257Z,22.90
2019-04-01T00:17:53.593Z,22.90
2019-04-01T00:19:02.979Z,22.90
2019-04-01T00:20:05.237Z,22.90
2019-04-01T00:21:08.753Z,22.90
2019-04-01T00:22:12.922Z,22.90
2019-04-01T00:23:16.211Z,22.90
2019-04-01T00:24:19.444Z,22.90
2019-04-01T00:25:22.719Z,22.90
2019-04-01T00:26:25.957Z,22.90
2019-04-01T00:27:32.559Z,22.90
2019-04-01T00:28:36.124Z,22.90
2019-04-01T00:29:39.531Z,22.90
2019-04-01T00:30:42.738Z,22.90
2019-04-01T00:31:46.385Z,22.90
2019-04-01T00:32:49.918Z,22.90
2019-04-01T00:33:53.273Z,22.90
2019-04-01T00:35:03.516Z,22.90
2019-04-01T00:36:09.263Z,22.90
2019-04-01T00:37:13.080Z,22.90
2019-04-01T00:38:16.366Z,22.90
2019-04-01T00:39:19.599Z,22.80
2019-04-01T00:40:25.453Z,22.80
2019-04-01T00:41:28.732Z,22.90
2019-04-01T00:42:31.978Z,22.90
2019-04-01T00:43:40.827Z,22.90
2019-04-01T00:44:44.123Z,22.90
2019-04-01T00:45:47.472Z,22.90
2019-04-01T00:46:54.478Z,22.90
2019-04-01T00:47:58.084Z,22.90
2019-04-01T00:49:01.317Z,22.90
2019-04-01T00:50:05.291Z,22.80
2019-04-01T00:51:08.959Z,22.80
2019-04-01T00:52:13.943Z,22.80
2019-04-01T00:53:18.172Z,22.80
2019-04-01T00:54:21.568Z,22.90
2019-04-01T00:55:25.435Z,22.80
2019-04-01T00:56:28.681Z,22.80
2019-04-01T00:57:32.065Z,22.90
2019-04-01T00:58:35.610Z,22.80
2019-04-01T00:59:40.615Z,22.80
2019-04-01T01:00:43.819Z,22.80
2019-04-01T01:01:48.798Z,22.80
2019-04-01T01:02:52.112Z,22.80
2019-04-01T01:03:55.327Z,22.80
2019-04-01T01:04:58.564Z,22.80
2019-04-01T01:06:01.895Z,22.80
2019-04-01T01:07:05.164Z,22.80
2019-04-01T01:08:08.423Z,22.80
2019-04-01T01:09:11.776Z,22.80
2019-04-01T01:10:14.999Z,22.80
2019-04-01T01:11:21.164Z,22.80
2019-04-01T01:12:24.379Z,22.80
2019-04-01T01:13:27.620Z,22.80
2019-04-01T01:14:30.823Z,22.80
2019-04-01T01:15:34.063Z,22.80
2019-04-01T01:16:39.698Z,22.80
2019-04-01T01:17:43.540Z,22.80
2019-04-01T01:18:48.547Z,22.80
2019-04-01T01:19:52.732Z,22.80
2019-04-01T01:20:55.979Z,22.80
2019-04-01T01:22:01.859Z,22.80
2019-04-01T01:23:07.110Z,22.80
2019-04-01T01:24:10.415Z,22.80
2019-04-01T01:25:13.874Z,22.80
2019-04-01T01:26:17.391Z,22.80
2019-04-01T01:27:21.375Z,22.80
2019-04-01T01:28:24.594Z,22.80
2019-04-01T01:29:27.832Z,22.80
2019-04-01T01:30:31.038Z,22.80
2019-04-01T01:31:34.267Z,22.80
2019-04-01T01:32:37.482Z,22.80
2019-04-01T01:33:40.748Z,22.80
2019-04-01T01:34:44.867Z,22.80
2019-04-01T01:35:48.178Z,22.80
2019-04-01T01:36:53.604Z,22.80
2019-04-01T01:37:56.895Z,22.80
2019-04-01T01:39:00.127Z,22.80
2019-04-01T01:40:06.436Z,22.80
2019-04-01T01:41:09.642Z,22.80
2019-04-01T01:42:12.879Z,22.80
2019-04-01T01:43:16.359Z,22.80
2019-04-01T01:44:20.033Z,22.80
2019-04-01T01:45:25.095Z,22.80
2019-04-01T01:46:28.403Z,22.80
2019-04-01T01:47:31.699Z,22.80
2019-04-01T01:48:34.911Z,22.80
2019-04-01T01:49:38.145Z,22.80
2019-04-01T01:50:47.260Z,22.80
2019-04-01T01:51:56.488Z,22.80
2019-04-01T01:52:59.764Z,22.80
2019-04-01T01:54:03.064Z,22.80
2019-04-01T01:55:09.227Z,22.80
2019-04-01T01:56:12.435Z,22.80
2019-04-01T01:57:16.045Z,22.80
2019-04-01T01:58:19.355Z,22.70
2019-04-01T01:59:22.563Z,22.70
2019-04-01T02:00:28.856Z,22.80
2019-04-01T02:01:32.083Z,22.80
2019-04-01T02:02:35.358Z,22.70
2019-04-01T02:03:38.611Z,22.80
2019-04-01T02:04:42.103Z,22.80
2019-04-01T02:05:45.318Z,22.70
2019-04-01T02:06:48.568Z,22.80
2019-04-01T02:07:51.906Z,22.80
2019-04-01T02:08:55.222Z,22.70
2019-04-01T02:09:58.451Z,22.80
2019-04-01T02:11:01.659Z,22.70
2019-04-01T02:12:04.892Z,22.70
2019-04-01T02:13:08.211Z,22.70
2019-04-01T02:14:13.200Z,22.70
2019-04-01T02:15:16.466Z,22.70
2019-04-01T02:16:21.519Z,22.70
2019-04-01T02:17:24.751Z,22.70
2019-04-01T02:18:28.000Z,22.70
2019-04-01T02:19:33.118Z,22.70
2019-04-01T02:20:36.451Z,22.70
2019-04-01T02:21:42.451Z,22.70
2019-04-01T02:22:45.692Z,22.70
2019-04-01T02:23:48.939Z,22.70
2019-04-01T02:24:53.943Z,22.70
2019-04-01T02:25:57.187Z,22.70
2019-04-01T02:27:03.374Z,22.70
2019-04-01T02:28:06.606Z,22.70
2019-04-01T02:29:09.825Z,22.70
2019-04-01T02:30:15.696Z,22.70
2019-04-01T02:31:18.995Z,22.70
2019-04-01T02:32:22.203Z,22.70
2019-04-01T02:33:25.457Z,22.70
2019-04-01T02:34:28.808Z,22.70
2019-04-01T02:35:36.411Z,22.70
2019-04-01T02:36:39.645Z,22.70
2019-04-01T02:37:42.854Z,22.70
2019-04-01T02:38:46.196Z,22.70
2019-04-01T02:39:49.500Z,22.70
2019-04-01T02:40:58.623Z,22.70
2019-04-01T02:42:02.229Z,22.70
2019-04-01T02:43:05.538Z,22.70
2019-04-01T02:44:08.928Z,22.70
2019-04-01T02:45:12.545Z,22.70
2019-04-01T02:46:18.999Z,22.70
2019-04-01T02:47:22.313Z,22.70
2019-04-01T02:48:27.052Z,22.70
2019-04-01T02:49:30.311Z,22.70
2019-04-01T02:50:33.744Z,22.70
2019-04-01T02:51:37.199Z,22.70
2019-04-01T02:52:40.502Z,22.70
2019-04-01T02:53:43.755Z,22.70
2019-04-01T02:54:47.033Z,22.70
2019-04-01T02:55:50.267Z,22.70
2019-04-01T02:56:55.244Z,22.70
2019-04-01T02:57:58.487Z,22.70
2019-04-01T02:59:01.779Z,22.70
2019-04-01T03:00:05.388Z,22.70
2019-04-01T03:01:09.070Z,22.70
2019-04-01T03:02:12.460Z,22.70
2019-04-01T03:03:16.009Z,22.70
2019-04-01T03:04:19.300Z,22.70
2019-04-01T03:05:22.679Z,22.70
2019-04-01T03:06:25.984Z,22.60
2019-04-01T03:07:29.547Z,22.70
2019-04-01T03:08:37.088Z,22.70
2019-04-01T03:09:40.332Z,22.70
2019-04-01T03:10:43.630Z,22.60
2019-04-01T03:11:46.932Z,22.60
2019-04-01T03:12:50.155Z,22.70
2019-04-01T03:13:53.466Z,22.70
2019-04-01T03:14:56.958Z,22.70
2019-04-01T03:16:03.203Z,22.70
2019-04-01T03:17:06.505Z,22.60
2019-04-01T03:18:10.168Z,22.60
2019-04-01T03:19:13.547Z,22.60
2019-04-01T03:20:16.893Z,22.60
2019-04-01T03:21:20.157Z,22.60
2019-04-01T03:22:23.388Z,22.60
2019-04-01T03:23:26.689Z,22.70
2019-04-01T03:24:30.067Z,22.60
2019-04-01T03:25:35.072Z,22.60
2019-04-01T03:26:39.656Z,22.60
2019-04-01T03:27:42.875Z,22.60
2019-04-01T03:28:46.116Z,22.60
2019-04-01T03:29:49.467Z,22.60
2019-04-01T03:30:55.144Z,22.60
2019-04-01T03:31:58.416Z,22.60
2019-04-01T03:33:01.885Z,22.70
2019-04-01T03:34:05.472Z,22.60
2019-04-01T03:35:08.759Z,22.60
2019-04-01T03:36:11.994Z,22.60
2019-04-01T03:37:15.348Z,22.60
2019-04-01T03:38:18.653Z,22.60
2019-04-01T03:39:21.928Z,22.60
2019-04-01T03:40:28.353Z,22.60
2019-04-01T03:41:31.932Z,22.60
2019-04-01T03:42:35.138Z,22.60
2019-04-01T03:43:38.413Z,22.60
2019-04-01T03:44:41.660Z,22.60
2019-04-01T03:45:47.016Z,22.60
2019-04-01T03:46:50.316Z,22.60
2019-04-01T03:47:56.422Z,22.60
2019-04-01T03:48:59.695Z,22.60
2019-04-01T03:50:03.108Z,22.60
2019-04-01T03:51:08.088Z,22.60
2019-04-01T03:52:11.400Z,22.60
2019-04-01T03:53:16.430Z,22.60
2019-04-01T03:54:20.024Z,22.60
2019-04-01T03:55:23.265Z,22.60
2019-04-01T03:56:26.571Z,22.60
2019-04-01T03:57:29.780Z,22.60
2019-04-01T03:58:33.017Z,22.60
2019-04-01T03:59:36.571Z,22.60
2019-04-01T04:00:39.851Z,22.60
2019-04-01T04:01:43.088Z,22.60
2019-04-01T04:02:48.067Z,22.60
2019-04-01T04:03:51.751Z,22.50
2019-04-01T04:04:56.798Z,22.60
2019-04-01T04:06:00.042Z,22.60
2019-04-01T04:07:03.626Z,22.60
2019-04-01T04:08:06.856Z,22.60
2019-04-01T04:09:10.098Z,22.60
2019-04-01T04:10:19.247Z,22.60
2019-04-01T04:11:28.633Z,22.60
2019-04-01T04:12:32.412Z,22.60
2019-04-01T04:13:35.649Z,22.60
2019-04-01T04:14:40.915Z,22.60
2019-04-01T04:15:44.127Z,22.60
2019-04-01T04:16:47.367Z,22.50
2019-04-01T04:17:50.601Z,22.60
2019-04-01T04:18:53.892Z,22.60
2019-04-01T04:19:59.798Z,22.60
2019-04-01T04:21:03.005Z,22.50
2019-04-01T04:22:06.368Z,22.60
2019-04-01T04:23:09.608Z,22.60
2019-04-01T04:24:12.912Z,22.60
2019-04-01T04:25:21.921Z,22.60
2019-04-01T04:26:25.226Z,22.50
2019-04-01T04:27:29.344Z,22.50
2019-04-01T04:28:32.671Z,22.60
2019-04-01T04:29:35.908Z,22.50
2019-04-01T04:30:40.894Z,22.50
2019-04-01T04:31:44.264Z,22.50
2019-04-01T04:32:47.543Z,22.50
2019-04-01T04:33:50.776Z,22.60
2019-04-01T04:34:57.238Z,22.50
2019-04-01T04:36:01.075Z,22.50
2019-04-01T04:37:04.510Z,22.50
2019-04-01T04:38:10.442Z,22.50
2019-04-01T04:39:13.939Z,22.50
2019-04-01T04:40:17.403Z,22.50
2019-04-01T04:41:23.607Z,22.50
2019-04-01T04:42:27.358Z,22.50
2019-04-01T04:43:30.592Z,22.50
2019-04-01T04:44:35.708Z,22.50
2019-04-01T04:45:38.923Z,22.50
2019-04-01T04:46:42.260Z,22.50
2019-04-01T04:47:47.640Z,22.50
2019-04-01T04:48:51.119Z,22.50
2019-04-01T04:49:56.219Z,22.50
2019-04-01T04:50:59.517Z,22.50
2019-04-01T04:52:04.569Z,22.50
2019-04-01T04:53:13.790Z,22.50
2019-04-01T04:54:21.662Z,22.50
2019-04-01T04:55:24.905Z,22.50
2019-04-01T04:56:28.315Z,22.50
2019-04-01T04:57:31.995Z,22.50
2019-04-01T04:58:35.362Z,22.50
2019-04-01T04:59:40.335Z,22.50
2019-04-01T05:00:44.443Z,22.50
2019-04-01T05:01:50.272Z,22.50
2019-04-01T05:02:53.587Z,22.50
2019-04-01T05:03:57.196Z,22.50
2019-04-01T05:05:02.471Z,22.50
2019-04-01T05:06:05.715Z,22.50
2019-04-01T05:07:08.999Z,22.50
2019-04-01T05:08:13.052Z,22.50
2019-04-01T05:09:18.058Z,22.50
2019-04-01T05:10:21.307Z,22.50
2019-04-01T05:11:24.524Z,22.50
2019-04-01T05:12:27.824Z,22.50
2019-04-01T05:13:31.130Z,22.50
2019-04-01T05:14:40.299Z,22.50
2019-04-01T05:15:43.594Z,22.50
2019-04-01T05:16:46.827Z,22.50
2019-04-01T05:17:51.839Z,22.50
2019-04-01T05:18:55.067Z,22.50
2019-04-01T05:20:01.049Z,22.50
2019-04-01T05:21:04.343Z,22.50
2019-04-01T05:22:07.551Z,22.50
2019-04-01T05:23:10.884Z,22.50
2019-04-01T05:24:14.566Z,22.50
2019-04-01T05:25:20.741Z,22.50
2019-04-01T05:26:24.069Z,22.60
2019-04-01T05:27:28.109Z,22.60
2019-04-01T05:28:31.654Z,22.50
2019-04-01T05:29:34.990Z,22.50
2019-04-01T05:30:38.211Z,22.60
2019-04-01T05:31:41.819Z,22.60
2019-04-01T05:32:47.927Z,22.60
2019-04-01T05:33:55.746Z,22.60
2019-04-01T05:34:56.768Z,22.60
2019-04-01T05:35:59.989Z,22.60
2019-04-01T05:37:03.672Z,22.60
2019-04-01T05:38:08.643Z,22.60
2019-04-01T05:39:11.888Z,22.60
2019-04-01T05:40:17.969Z,22.60
2019-04-01T05:41:21.390Z,22.60
2019-04-01T05:42:24.631Z,22.60
2019-04-01T05:43:28.438Z,22.60
2019-04-01T05:44:31.916Z,22.60
2019-04-01T05:45:35.628Z,22.60
2019-04-01T05:46:39.719Z,22.60
2019-04-01T05:47:45.956Z,22.70
2019-04-01T05:48:50.055Z,22.70
2019-04-01T05:49:53.292Z,22.70
2019-04-01T05:50:58.272Z,22.70
2019-04-01T05:52:01.503Z,22.60
2019-04-01T05:53:04.811Z,22.70
2019-04-01T05:54:08.082Z,22.70
2019-04-01T05:55:11.336Z,22.70
2019-04-01T05:56:14.639Z,22.70
2019-04-01T05:57:17.846Z,22.70
2019-04-01T05:58:21.396Z,22.70
2019-04-01T05:59:24.772Z,22.70
2019-04-01T06:00:29.763Z,22.80
2019-04-01T06:01:33.023Z,22.80
2019-04-01T06:02:39.086Z,22.80
2019-04-01T06:03:42.633Z,22.80
2019-04-01T06:04:47.065Z,22.80
2019-04-01T06:05:52.919Z,22.90
2019-04-01T06:06:56.471Z,22.90
2019-04-01T06:08:00.064Z,23.00
2019-04-01T06:09:05.839Z,23.00
2019-04-01T06:10:09.039Z,23.00
2019-04-01T06:11:15.080Z,23.10
2019-04-01T06:12:18.531Z,23.10
2019-04-01T06:13:21.762Z,23.10
2019-04-01T06:14:30.648Z,23.20
2019-04-01T06:15:35.627Z,23.20
2019-04-01T06:16:38.932Z,23.20
2019-04-01T06:17:42.216Z,23.30
2019-04-01T06:18:47.389Z,23.30
2019-04-01T06:19:53.187Z,23.30
2019-04-01T06:20:56.596Z,23.40
2019-04-01T06:21:59.857Z,23.40
2019-04-01T06:23:03.311Z,23.50
2019-04-01T06:24:06.548Z,23.40
2019-04-01T06:25:09.777Z,23.40
2019-04-01T06:26:13.051Z,21.50
2019-04-01T06:27:16.667Z,19.70
2019-04-01T06:28:20.379Z,18.70
2019-04-01T06:29:23.698Z,18.00
2019-04-01T06:30:27.750Z,17.40
2019-04-01T06:31:31.391Z,16.90
2019-04-01T06:32:37.691Z,16.60
2019-04-01T06:33:44.351Z,16.30
2019-04-01T06:34:52.951Z,16.20
2019-04-01T06:35:53.087Z,15.80
2019-04-01T06:36:56.639Z,15.60
2019-04-01T06:38:00.503Z,15.50
2019-04-01T06:39:08.895Z,15.30
2019-04-01T06:40:12.449Z,15.50
2019-04-01T06:41:15.969Z,15.30
2019-04-01T06:42:21.222Z,15.30
2019-04-01T06:43:25.067Z,15.10
2019-04-01T06:44:29.550Z,15.20
2019-04-01T06:45:33.061Z,15.10
2019-04-01T06:46:38.448Z,15.20
2019-04-01T06:47:42.099Z,15.00
2019-04-01T06:48:45.643Z,14.90
2019-04-01T06:49:50.936Z,14.90
2019-04-01T06:50:54.909Z,14.90
2019-04-01T06:52:01.235Z,14.70
2019-04-01T06:53:06.606Z,15.00
2019-04-01T06:54:10.283Z,14.80
2019-04-01T06:55:13.799Z,14.90
2019-04-01T06:56:17.280Z,14.90
2019-04-01T06:57:20.807Z,14.80
2019-04-01T06:58:26.060Z,14.80
2019-04-01T06:59:29.625Z,14.90
2019-04-01T07:00:35.082Z,15.10
2019-04-01T07:01:38.907Z,14.90
2019-04-01T07:02:42.432Z,14.80
2019-04-01T07:03:46.294Z,14.90
2019-04-01T07:04:49.846Z,15.00
2019-04-01T07:05:55.545Z,15.20
2019-04-01T07:06:59.186Z,15.20
2019-04-01T07:08:02.703Z,15.10
2019-04-01T07:09:06.219Z,15.10
2019-04-01T07:10:09.783Z,14.80
2019-04-01T07:11:13.303Z,15.00
2019-04-01T07:12:16.875Z,15.00
2019-04-01T07:13:22.130Z,15.50
2019-04-01T07:14:25.680Z,16.50
2019-04-01T07:15:29.162Z,17.20
2019-04-01T07:16:32.999Z,17.80
2019-04-01T07:17:36.907Z,17.30
2019-04-01T07:18:40.726Z,16.20
2019-04-01T07:19:44.239Z,15.80
2019-04-01T07:20:50.231Z,15.90
2019-04-01T07:21:54.624Z,15.80
2019-04-01T07:22:58.381Z,15.70
2019-04-01T07:24:04.863Z,15.90
2019-04-01T07:25:08.483Z,17.30
2019-04-01T07:26:12.159Z,19.20
2019-04-01T07:27:18.039Z,19.60
2019-04-01T07:28:23.083Z,21.60
2019-04-01T07:29:26.562Z,22.60
2019-04-01T07:30:30.139Z,23.60
2019-04-01T07:31:33.695Z,22.60
2019-04-01T07:32:39.067Z,24.50
2019-04-01T07:33:42.623Z,25.70
2019-04-01T07:34:52.031Z,26.60
2019-04-01T07:35:55.371Z,27.40
2019-04-01T07:36:58.642Z,27.60
2019-04-01T07:38:02.216Z,28.00
2019-04-01T07:39:05.800Z,28.40
2019-04-01T07:40:09.079Z,28.90
2019-04-01T07:41:12.567Z,28.90
2019-04-01T07:42:16.243Z,29.00
2019-04-01T07:43:22.598Z,29.30
2019-04-01T07:44:26.703Z,29.30
2019-04-01T07:45:29.903Z,29.20
2019-04-01T07:46:33.219Z,29.40
2019-04-01T07:47:36.536Z,29.00
2019-04-01T07:48:40.226Z,29.10
2019-04-01T07:49:43.641Z,28.50
2019-04-01T07:50:53.259Z,28.30
2019-04-01T07:51:59.639Z,28.20
2019-04-01T07:53:02.979Z,28.00
2019-04-01T07:54:08.723Z,28.00
2019-04-01T07:55:13.935Z,27.90
2019-04-01T07:56:17.188Z,27.70
2019-04-01T07:57:23.807Z,27.60
2019-04-01T07:58:27.055Z,27.40
2019-04-01T07:59:30.353Z,27.40
2019-04-01T08:00:35.635Z,27.40
2019-04-01T08:01:38.912Z,27.40
2019-04-01T08:02:48.757Z,27.10
2019-04-01T08:03:52.252Z,26.90
2019-04-01T08:04:56.347Z,26.80
2019-04-01T08:05:59.598Z,26.80
2019-04-01T08:07:03.732Z,26.60
2019-04-01T08:08:07.163Z,26.80
2019-04-01T08:09:10.397Z,26.80
2019-04-01T08:10:13.596Z,26.50
2019-04-01T08:11:17.119Z,26.40
2019-04-01T08:12:20.343Z,26.40
2019-04-01T08:13:26.459Z,26.30
2019-04-01T08:14:29.863Z,26.10
2019-04-01T08:15:33.227Z,26.00
2019-04-01T08:16:36.559Z,25.90
2019-04-01T08:17:39.883Z,26.00
2019-04-01T08:18:43.112Z,26.00
2019-04-01T08:19:49.056Z,26.00
2019-04-01T08:20:52.423Z,25.90
2019-04-01T08:21:58.650Z,25.70
2019-04-01T08:23:01.926Z,25.60
2019-04-01T08:24:05.167Z,25.80
2019-04-01T08:25:08.370Z,25.70
2019-04-01T08:26:11.715Z,25.60
2019-04-01T08:27:15.456Z,25.50
2019-04-01T08:28:18.924Z,25.50
2019-04-01T08:29:30.502Z,25.50
2019-04-01T08:30:28.970Z,25.50
2019-04-01T08:31:32.679Z,25.50
2019-04-01T08:32:37.713Z,25.50
2019-04-01T08:33:40.991Z,25.40
2019-04-01T08:34:46.792Z,25.40
2019-04-01T08:35:50.101Z,25.40
2019-04-01T08:36:53.302Z,25.30
2019-04-01T08:37:58.629Z,25.30
2019-04-01T08:39:01.984Z,25.30
2019-04-01T08:40:08.063Z,25.30
2019-04-01T08:41:11.661Z,25.20
2019-04-01T08:42:15.151Z,25.10
2019-04-01T08:43:18.695Z,25.10
2019-04-01T08:44:21.916Z,25.00
2019-04-01T08:45:25.511Z,25.00
2019-04-01T08:46:28.859Z,25.00
2019-04-01T08:47:32.138Z,25.00
2019-04-01T08:48:35.954Z,25.10
2019-04-01T08:49:39.242Z,25.00
2019-04-01T08:50:42.467Z,24.90
2019-04-01T08:51:45.771Z,24.90
2019-04-01T08:52:49.056Z,24.90
2019-04-01T08:53:52.898Z,24.90
2019-04-01T08:54:59.031Z,24.90
2019-04-01T08:56:02.351Z,24.90
2019-04-01T08:57:05.961Z,24.90
2019-04-01T08:58:09.506Z,24.90
2019-04-01T08:59:14.519Z,24.90
2019-04-01T09:00:18.032Z,24.90
2019-04-01T09:01:34.529Z,24.80
2019-04-01T09:02:28.176Z,24.80
2019-04-01T09:03:31.507Z,24.80
2019-04-01T09:04:34.770Z,24.80
2019-04-01T09:05:38.712Z,24.80
2019-04-01T09:06:42.027Z,24.80
2019-04-01T09:07:45.324Z,24.80
2019-04-01T09:08:48.572Z,24.80
2019-04-01T09:09:54.460Z,24.80
2019-04-01T09:10:57.756Z,24.80
2019-04-01T09:12:01.627Z,24.80
2019-04-01T09:13:04.879Z,24.70
2019-04-01T09:14:08.175Z,24.70
2019-04-01T09:15:11.416Z,24.70
2019-04-01T09:16:16.462Z,24.60
2019-04-01T09:17:19.845Z,24.50
2019-04-01T09:18:26.135Z,24.40
2019-04-01T09:19:29.371Z,24.40
2019-04-01T09:20:32.613Z,24.40
2019-04-01T09:21:36.020Z,24.40
2019-04-01T09:22:39.301Z,24.40
2019-04-01T09:23:42.610Z,24.40
2019-04-01T09:24:45.899Z,24.50
2019-04-01T09:25:49.187Z,24.40
2019-04-01T09:26:52.536Z,24.40
2019-04-01T09:27:57.522Z,24.40
2019-04-01T09:29:00.966Z,24.40
2019-04-01T09:30:06.094Z,24.40
2019-04-01T09:31:09.728Z,24.40
2019-04-01T09:32:13.063Z,24.40
2019-04-01T09:33:16.346Z,24.40
2019-04-01T09:34:19.571Z,24.40
2019-04-01T09:35:25.252Z,24.40
2019-04-01T09:36:28.527Z,24.30
2019-04-01T09:37:34.391Z,24.30
2019-04-01T09:38:37.631Z,24.30
2019-04-01T09:39:41.918Z,24.30
2019-04-01T09:40:48.719Z,24.30
2019-04-01T09:41:51.944Z,24.30
2019-04-01T09:42:55.693Z,24.30
2019-04-01T09:43:59.096Z,24.30
2019-04-01T09:45:03.457Z,24.30
2019-04-01T09:46:10.190Z,24.30
2019-04-01T09:47:13.399Z,24.30
2019-04-01T09:48:16.628Z,24.20
2019-04-01T09:49:19.850Z,24.20
2019-04-01T09:50:23.194Z,24.20
2019-04-01T09:51:28.305Z,24.20
2019-04-01T09:52:31.609Z,24.20
2019-04-01T09:53:34.911Z,24.20
2019-04-01T09:54:38.451Z,24.20
2019-04-01T09:55:41.943Z,24.20
2019-04-01T09:56:45.178Z,24.20
2019-04-01T09:57:49.335Z,24.10
2019-04-01T09:58:55.323Z,24.20
2019-04-01T09:59:59.485Z,24.10
2019-04-01T10:01:02.754Z,24.20
2019-04-01T10:02:05.987Z,24.10
2019-04-01T10:03:09.191Z,24.10
2019-04-01T10:04:12.778Z,24.10
2019-04-01T10:05:18.993Z,24.10
2019-04-01T10:06:24.119Z,24.10
2019-04-01T10:07:27.404Z,24.10
2019-04-01T10:08:41.950Z,24.10
2019-04-01T10:09:46.239Z,24.10
2019-04-01T10:10:51.243Z,24.10
2019-04-01T10:11:54.555Z,24.10
2019-04-01T10:12:58.775Z,24.10
2019-04-01T10:14:02.188Z,24.10
2019-04-01T10:15:06.068Z,24.10
2019-04-01T10:16:09.298Z,24.10
2019-04-01T10:17:12.842Z,24.00
2019-04-01T10:18:19.559Z,24.00
2019-04-01T10:19:22.791Z,24.10
2019-04-01T10:20:26.016Z,24.10
2019-04-01T10:21:29.258Z,24.10
2019-04-01T10:22:32.598Z,24.10
2019-04-01T10:23:35.841Z,24.20
2019-04-01T10:24:39.996Z,24.20
2019-04-01T10:25:51.095Z,24.20
2019-04-01T10:26:52.599Z,24.20
2019-04-01T10:27:55.800Z,24.20
2019-04-01T10:28:59.070Z,24.20
2019-04-01T10:30:03.331Z,24.10
2019-04-01T10:31:06.536Z,24.20
2019-04-01T10:32:11.646Z,24.20
2019-04-01T10:33:14.893Z,24.10
2019-04-01T10:34:20.399Z,24.20
2019-04-01T10:35:23.655Z,24.20
2019-04-01T10:36:27.000Z,24.20
2019-04-01T10:37:30.233Z,24.20
2019-04-01T10:38:33.864Z,24.20
2019-04-01T10:39:37.176Z,24.10
2019-04-01T10:40:40.391Z,24.20
2019-04-01T10:41:44.508Z,24.10
2019-04-01T10:42:47.883Z,24.10
2019-04-01T10:43:56.922Z,24.10
2019-04-01T10:45:00.389Z,24.10
2019-04-01T10:46:05.839Z,24.10
2019-04-01T10:47:09.043Z,24.10
2019-04-01T10:48:12.305Z,24.10
2019-04-01T10:49:15.758Z,24.10
2019-04-01T10:50:19.088Z,24.10
2019-04-01T10:51:22.372Z,24.20
2019-04-01T10:52:25.650Z,24.20
2019-04-01T10:53:29.083Z,24.30
2019-04-01T10:54:32.430Z,24.30
2019-04-01T10:55:35.720Z,24.30
2019-04-01T10:56:39.442Z,24.30
2019-04-01T10:57:43.590Z,24.30
2019-04-01T10:58:47.643Z,24.30
2019-04-01T10:59:51.813Z,24.30
2019-04-01T11:00:55.266Z,24.30
2019-04-01T11:01:58.684Z,24.30
2019-04-01T11:03:06.050Z,24.30
2019-04-01T11:04:08.508Z,24.30
2019-04-01T11:05:12.628Z,24.30
2019-04-01T11:06:16.077Z,24.30
2019-04-01T11:07:19.626Z,24.30
2019-04-01T11:08:22.937Z,24.30
2019-04-01T11:09:38.361Z,24.30
2019-04-01T11:10:33.247Z,24.30
2019-04-01T11:11:37.899Z,24.30
2019-04-01T11:12:41.467Z,24.40
2019-04-01T11:13:45.849Z,24.30
2019-04-01T11:14:49.647Z,24.40
2019-04-01T11:15:53.040Z,24.40
2019-04-01T11:16:56.732Z,24.30
2019-04-01T11:18:00.011Z,24.30
2019-04-01T11:19:03.601Z,24.30
2019-04-01T11:20:08.068Z,24.30
2019-04-01T11:21:11.714Z,24.30
2019-04-01T11:22:14.930Z,24.30
2019-04-01T11:23:18.608Z,24.30
2019-04-01T11:24:21.823Z,24.30
2019-04-01T11:25:25.951Z,24.40
2019-04-01T11:26:29.204Z,24.40
2019-04-01T11:27:32.746Z,24.30
2019-04-01T11:28:35.979Z,24.30
2019-04-01T11:29:39.366Z,24.40
2019-04-01T11:30:42.661Z,24.40
2019-04-01T11:31:45.979Z,24.40
2019-04-01T11:32:51.177Z,24.40
2019-04-01T11:33:54.575Z,24.40
2019-04-01T11:34:57.883Z,24.40
2019-04-01T11:36:01.247Z,24.40
2019-04-01T11:37:05.322Z,24.50
2019-04-01T11:38:08.862Z,24.50
2019-04-01T11:39:12.174Z,24.40
2019-04-01T11:40:15.579Z,24.40
2019-04-01T11:41:19.006Z,24.40
2019-04-01T11:42:23.172Z,24.40
2019-04-01T11:43:26.784Z,24.50
2019-04-01T11:44:30.462Z,24.40
2019-04-01T11:45:33.858Z,24.50
2019-04-01T11:46:40.790Z,24.50
2019-04-01T11:47:44.216Z,24.50
2019-04-01T11:48:47.985Z,24.50
2019-04-01T11:49:51.395Z,24.50
2019-04-01T11:50:57.593Z,24.50
2019-04-01T11:52:01.025Z,24.50
2019-04-01T11:53:04.383Z,24.50
2019-04-01T11:54:08.248Z,24.50
2019-04-01T11:55:11.918Z,24.50
2019-04-01T11:56:15.260Z,24.50
2019-04-01T11:57:25.257Z,24.50
2019-04-01T11:58:28.580Z,24.50
2019-04-01T11:59:31.943Z,24.50
2019-04-01T12:00:37.848Z,24.50
2019-04-01T12:01:41.192Z,24.50
2019-04-01T12:02:44.438Z,24.50
2019-04-01T12:03:50.875Z,24.50
2019-04-01T12:04:54.202Z,24.50
2019-04-01T12:05:57.538Z,24.50
2019-04-01T12:07:02.137Z,24.50
2019-04-01T12:08:05.723Z,24.60
2019-04-01T12:09:09.027Z,24.60
2019-04-01T12:10:12.882Z,24.60
2019-04-01T12:11:17.068Z,24.60
2019-04-01T12:12:24.071Z,24.60
2019-04-01T12:13:29.002Z,24.50
2019-04-01T12:14:32.540Z,24.60
2019-04-01T12:15:35.766Z,24.60
2019-04-01T12:16:39.113Z,24.50
2019-04-01T12:17:45.005Z,24.50
2019-04-01T12:18:48.985Z,24.50
2019-04-01T12:19:53.306Z,24.50
2019-04-01T12:20:56.767Z,24.50
2019-04-01T12:22:00.059Z,24.50
2019-04-01T12:23:03.402Z,24.50
2019-04-01T12:24:06.934Z,24.40
2019-04-01T12:25:10.206Z,24.50
2019-04-01T12:26:15.277Z,24.50
2019-04-01T12:27:18.667Z,24.50
2019-04-01T12:28:25.125Z,24.50
2019-04-01T12:29:28.542Z,24.50
2019-04-01T12:30:31.898Z,24.50
2019-04-01T12:31:35.300Z,24.50
2019-04-01T12:32:38.529Z,24.50
2019-04-01T12:33:41.767Z,24.50
2019-04-01T12:34:48.175Z,24.50
2019-04-01T12:35:51.473Z,24.50
2019-04-01T12:36:54.829Z,24.40
2019-04-01T12:37:58.036Z,24.30
2019-04-01T12:39:01.352Z,24.20
2019-04-01T12:40:05.955Z,24.20
2019-04-01T12:41:09.219Z,24.00
2019-04-01T12:42:18.571Z,23.80
2019-04-01T12:43:23.631Z,23.80
2019-04-01T12:44:27.370Z,23.80
2019-04-01T12:45:33.629Z,23.70
2019-04-01T12:46:36.917Z,23.60
2019-04-01T12:47:43.214Z,23.60
2019-04-01T12:48:51.120Z,23.60
2019-04-01T12:49:59.994Z,23.50
2019-04-01T12:51:05.072Z,23.50
2019-04-01T12:52:08.754Z,23.40
2019-04-01T12:53:12.878Z,23.30
2019-04-01T12:54:16.150Z,23.40
2019-04-01T12:55:19.460Z,23.50
2019-04-01T12:56:22.759Z,23.40
2019-04-01T12:57:25.987Z,23.30
2019-04-01T12:58:29.224Z,23.30
2019-04-01T12:59:32.468Z,23.30
2019-04-01T13:00:35.699Z,23.30
2019-04-01T13:01:38.958Z,23.30
2019-04-01T13:02:42.246Z,23.40
2019-04-01T13:03:48.868Z,23.50
2019-04-01T13:04:52.554Z,23.50
2019-04-01T13:05:56.151Z,23.70
2019-04-01T13:06:59.415Z,23.80
2019-04-01T13:08:05.071Z,23.90
2019-04-01T13:09:09.585Z,24.00
2019-04-01T13:10:14.662Z,24.10
2019-04-01T13:11:19.349Z,24.20
2019-04-01T13:12:22.887Z,24.30
2019-04-01T13:13:26.164Z,24.30
2019-04-01T13:14:29.400Z,24.30
2019-04-01T13:15:32.623Z,24.40
2019-04-01T13:16:35.827Z,24.50
2019-04-01T13:17:39.150Z,24.50
2019-04-01T13:18:42.361Z,24.50
2019-04-01T13:19:45.647Z,24.50
2019-04-01T13:20:51.724Z,24.50
2019-04-01T13:21:54.343Z,24.60
2019-04-01T13:23:00.327Z,24.60
2019-04-01T13:24:04.979Z,24.60
2019-04-01T13:25:08.875Z,24.60
2019-04-01T13:26:12.189Z,24.60
2019-04-01T13:27:15.855Z,24.60
2019-04-01T13:28:19.365Z,24.60
2019-04-01T13:29:24.030Z,24.70
2019-04-01T13:30:27.555Z,24.70
2019-04-01T13:31:30.857Z,24.70
2019-04-01T13:32:34.073Z,24.70
2019-04-01T13:33:37.299Z,24.70
2019-04-01T13:34:46.279Z,24.80
2019-04-01T13:35:49.550Z,24.80
2019-04-01T13:36:52.885Z,24.80
2019-04-01T13:37:56.129Z,24.90
2019-04-01T13:39:03.940Z,24.90
2019-04-01T13:40:06.177Z,24.90
2019-04-01T13:41:12.987Z,24.90
2019-04-01T13:42:16.286Z,24.90
2019-04-01T13:43:19.872Z,24.90
2019-04-01T13:44:36.073Z,25.00
2019-04-01T13:45:31.855Z,24.90