createdAt,value
2019-04-03T14:20:06.233Z,39.63
2019-04-03T20:13:13.626Z,46.73
2019-04-03T20:15:45.435Z,46.96
2019-04-03T20:18:16.889Z,47.37
2019-04-03T20:20:48.231Z,47.82
2019-04-03T20:23:19.891Z,48.52
2019-04-03T20:25:51.332Z,49.04
2019-04-03T20:28:24.188Z,49.69
2019-04-03T20:30:55.453Z,49.69
2019-04-03T20:33:27.428Z,49.71
2019-04-03T20:35:58.979Z,50.65
2019-04-03T20:38:30.902Z,51.51
2019-04-03T20:41:03.838Z,51.83
2019-04-03T20:43:35.486Z,51.44
2019-04-03T20:46:07.236Z,50.48
2019-04-03T20:48:38.789Z,50.22
2019-04-03T20:51:10.659Z,50.31
2019-04-03T20:53:42.418Z,50.52
2019-04-03T20:56:13.984Z,50.35
2019-04-03T20:58:55.272Z,50.51
2019-04-03T21:01:18.819Z,50.56
2019-04-03T21:03:50.409Z,50.45
2019-04-03T21:06:22.418Z,50.52
2019-04-03T21:08:53.873Z,50.44
2019-04-03T21:11:25.446Z,50.39
2019-04-03T21:13:57.636Z,50.21
2019-04-03T21:16:33.479Z,50.50
2019-04-03T21:19:02.540Z,50.91
2019-04-03T21:21:34.236Z,51.43
2019-04-03T21:24:05.726Z,51.72
2019-04-03T21:26:38.285Z,51.96
2019-04-03T21:29:11.817Z,52.24
2019-04-03T21:31:43.865Z,52.21
2019-04-03T21:34:15.861Z,52.18
2019-04-03T21:36:47.372Z,52.33
2019-04-03T21:39:19.120Z,52.37
2019-04-03T21:41:50.509Z,52.26
2019-04-03T21:44:22.066Z,52.37
2019-04-03T21:46:53.497Z,52.08
2019-04-03T21:49:25.697Z,51.63
2019-04-03T21:51:57.203Z,51.55
2019-04-03T21:54:29.811Z,51.62
2019-04-03T21:57:01.072Z,51.91
2019-04-03T21:59:32.634Z,52.33
2019-04-03T22:02:04.033Z,52.63
2019-04-03T22:37:28.255Z,44.66
2019-04-03T22:39:59.829Z,44.29
2019-04-03T22:42:31.609Z,44.05
2019-04-03T22:45:02.792Z,44.37
2019-04-03T22:47:34.366Z,44.49
2019-04-03T22:50:06.388Z,44.75
2019-04-03T22:52:39.653Z,45.03
2019-04-03T22:55:10.785Z,45.17
2019-04-03T22:57:42.468Z,45.52
2019-04-03T23:00:13.810Z,45.65
2019-04-03T23:02:45.421Z,45.96
2019-04-03T23:05:17.672Z,46.24
2019-04-03T23:07:51.670Z,46.51
2019-04-03T23:10:22.810Z,46.50
2019-04-03T23:12:54.194Z,47.00
2019-04-03T23:15:25.716Z,47.33
2019-04-03T23:17:57.305Z,47.77
2019-04-03T23:20:28.750Z,48.46
2019-04-03T23:23:00.098Z,48.71
2019-04-03T23:25:31.547Z,48.91
2019-04-03T23:28:03.607Z,49.28
2019-04-03T23:30:36.203Z,49.51
2019-04-03T23:33:07.415Z,49.82
2019-04-03T23:35:39.400Z,49.58
2019-04-03T23:38:10.889Z,49.45
2019-04-03T23:40:42.629Z,49.46
2019-04-03T23:43:14.011Z,49.60
2019-04-03T23:45:45.618Z,49.78
2019-04-03T23:48:18.483Z,49.75
2019-04-03T23:50:52.424Z,50.08
2019-04-03T23:53:23.342Z,50.21
2019-04-03T23:55:54.789Z,50.28
2019-04-03T23:58:26.140Z,50.72
