createdAt,value
2023-09-28T00:01:23.663Z,5.70
2023-09-28T00:03:53.247Z,6.38
2023-09-28T00:06:20.539Z,5.82
2023-09-28T00:08:47.465Z,5.53
2023-09-28T00:11:16.825Z,8.20
2023-09-28T00:13:43.955Z,6.32
2023-09-28T00:16:15.606Z,6.45
2023-09-28T00:18:47.378Z,5.10
2023-09-28T00:21:16.519Z,6.27
2023-09-28T00:23:50.845Z,5.53
2023-09-28T00:26:20.906Z,6.78
2023-09-28T00:28:51.834Z,8.02
2023-09-28T00:31:20.924Z,6.20
2023-09-28T00:33:50.256Z,6.68
2023-09-28T00:36:19.552Z,7.15
2023-09-28T00:38:48.851Z,7.65
2023-09-28T00:41:16.371Z,6.35
2023-09-28T00:43:44.335Z,9.25
2023-09-28T00:46:16.636Z,7.97
2023-09-28T00:49:04.996Z,6.53
2023-09-28T00:51:34.338Z,5.95
2023-09-28T00:54:03.108Z,5.55
2023-09-28T00:56:33.757Z,6.20
2023-09-28T00:59:01.479Z,6.18
2023-09-28T01:01:28.662Z,8.85
2023-09-28T01:03:57.429Z,7.80
2023-09-28T01:06:26.641Z,6.43
2023-09-28T01:08:54.064Z,6.80
2023-09-28T01:11:23.337Z,5.93
2023-09-28T01:13:50.760Z,6.50
2023-09-28T01:16:20.667Z,5.97
2023-09-28T01:18:47.918Z,6.07
2023-09-28T01:21:14.999Z,7.25
2023-09-28T01:23:44.731Z,5.60
2023-09-28T01:26:13.948Z,6.72
2023-09-28T01:28:40.787Z,9.10
2023-09-28T01:31:07.895Z,6.82
2023-09-28T01:33:37.549Z,8.15
2023-09-28T01:36:04.797Z,5.75
2023-09-28T01:38:44.028Z,8.30
2023-09-28T01:41:12.898Z,6.57
2023-09-28T01:43:40.050Z,5.38
2023-09-28T01:46:09.291Z,5.05
2023-09-28T01:48:37.028Z,5.97
2023-09-28T01:51:04.880Z,5.22
2023-09-28T01:53:33.886Z,6.10
2023-09-28T01:56:02.831Z,6.15
2023-09-28T01:58:31.167Z,6.85
2023-09-28T02:00:58.268Z,9.55
2023-09-28T02:03:29.953Z,5.45
2023-09-28T02:05:57.272Z,6.13
2023-09-28T02:08:24.346Z,4.78
2023-09-28T02:10:53.365Z,6.82
2023-09-28T02:13:22.991Z,7.40
2023-09-28T02:15:49.736Z,6.57
2023-09-28T02:18:20.839Z,7.13
2023-09-28T02:20:50.569Z,8.77
2023-09-28T02:23:19.844Z,6.72
2023-09-28T02:25:46.754Z,8.27
2023-09-28T02:28:13.712Z,7.38
2023-09-28T02:30:45.602Z,6.50
2023-09-28T02:33:13.031Z,7.10
2023-09-28T02:35:40.036Z,8.48
2023-09-28T02:38:09.084Z,7.85
2023-09-28T02:40:37.907Z,7.00
2023-09-28T02:43:05.044Z,7.03
2023-09-28T02:45:37.172Z,5.32
2023-09-28T02:48:04.238Z,7.95
2023-09-28T02:50:31.281Z,7.00
2023-09-28T02:52:58.018Z,5.70
2023-09-28T02:55:27.118Z,5.35
2023-09-28T02:57:58.483Z,6.63
2023-09-28T03:00:29.567Z,6.47
2023-09-28T03:02:59.824Z,6.03
2023-09-28T03:05:29.172Z,5.85
2023-09-28T03:07:59.697Z,6.78
2023-09-28T03:10:30.710Z,7.32
2023-09-28T03:12:58.141Z,7.28
2023-09-28T03:15:28.476Z,7.22
2023-09-28T03:17:57.558Z,6.88
2023-09-28T03:20:27.716Z,6.85
2023-09-28T03:22:56.866Z,6.78
2023-09-28T03:25:28.333Z,6.25
2023-09-28T03:27:56.589Z,6.43
2023-09-28T03:30:25.008Z,6.10
2023-09-28T03:32:53.416Z,6.43
2023-09-28T03:35:22.706Z,7.10
2023-09-28T03:37:55.431Z,7.25
2023-09-28T03:40:22.826Z,6.50
2023-09-28T03:42:50.868Z,7.25
2023-09-28T03:45:21.938Z,7.10
2023-09-28T03:47:53.537Z,7.72
2023-09-28T03:50:24.141Z,8.23
2023-09-28T03:52:53.859Z,7.25
2023-09-28T03:55:25.064Z,8.48
2023-09-28T03:57:55.025Z,8.32
2023-09-28T04:00:25.061Z,8.57
2023-09-28T04:02:56.303Z,8.55
2023-09-28T04:05:28.452Z,7.65
2023-09-28T04:07:57.435Z,7.20
2023-09-28T04:10:27.157Z,10.02
2023-09-28T04:12:55.062Z,8.18
2023-09-28T04:15:25.006Z,8.20
2023-09-28T04:17:52.305Z,8.18
2023-09-28T04:20:19.786Z,9.05
2023-09-28T04:22:46.744Z,9.23
2023-09-28T04:25:14.982Z,6.50
2023-09-28T04:27:47.015Z,6.65
2023-09-28T04:30:14.036Z,6.80
2023-09-28T04:32:43.512Z,7.32
2023-09-28T04:35:12.477Z,7.22
2023-09-28T04:37:39.479Z,7.15
2023-09-28T04:40:06.911Z,9.10
2023-09-28T04:42:34.087Z,9.38
2023-09-28T04:45:04.598Z,7.88
2023-09-28T04:47:31.427Z,7.05
2023-09-28T04:49:58.634Z,6.93
2023-09-28T04:52:25.406Z,8.05
2023-09-28T04:54:53.261Z,8.38
2023-09-28T04:57:22.614Z,7.78
2023-09-28T04:59:49.381Z,8.00
2023-09-28T05:02:16.580Z,7.57
2023-09-28T05:04:43.341Z,7.75
2023-09-28T05:07:12.433Z,6.45
2023-09-28T05:09:39.733Z,6.35
2023-09-28T05:12:09.734Z,8.52
2023-09-28T05:14:36.514Z,7.07
2023-09-28T05:17:05.562Z,6.43
2023-09-28T05:19:34.621Z,8.18
2023-09-28T05:22:04.338Z,8.60
2023-09-28T05:24:36.055Z,7.70
2023-09-28T05:27:03.090Z,6.83
2023-09-28T05:29:31.491Z,7.43
2023-09-28T05:32:09.653Z,7.72
2023-09-28T05:34:36.532Z,7.60
2023-09-28T05:37:04.340Z,8.35
2023-09-28T05:39:31.439Z,8.07
2023-09-28T05:42:02.589Z,8.48
2023-09-28T05:44:30.687Z,10.07
2023-09-28T05:46:57.743Z,7.93
2023-09-28T05:49:28.088Z,6.53
2023-09-28T05:51:57.964Z,7.47
2023-09-28T05:54:24.890Z,9.30
2023-09-28T05:56:51.726Z,8.80
2023-09-28T05:59:20.798Z,8.70
2023-09-28T06:01:50.035Z,6.72
2023-09-28T06:04:16.832Z,5.38
2023-09-28T06:06:45.218Z,6.38
2023-09-28T06:09:11.929Z,8.35
2023-09-28T06:11:38.983Z,7.30
2023-09-28T06:14:09.534Z,7.00
2023-09-28T06:16:39.215Z,6.60
2023-09-28T06:19:06.136Z,7.05
2023-09-28T06:21:36.096Z,5.97
2023-09-28T06:24:06.482Z,7.10
2023-09-28T06:26:42.773Z,6.63
2023-09-28T06:29:11.058Z,5.78
2023-09-28T06:31:38.610Z,9.30
2023-09-28T06:34:07.217Z,8.68
2023-09-28T06:41:36.273Z,15.70
2023-09-28T06:44:05.549Z,12.40
2023-09-28T06:46:35.273Z,10.07
2023-09-28T06:49:02.760Z,9.60
2023-09-28T06:51:32.311Z,13.40
2023-09-28T06:54:00.507Z,12.40
2023-09-28T06:56:28.430Z,9.00
2023-09-28T06:59:01.716Z,9.15
2023-09-28T07:01:30.797Z,7.82
2023-09-28T07:04:00.278Z,11.32
2023-09-28T07:06:29.648Z,9.15
2023-09-28T07:08:56.619Z,9.05
2023-09-28T07:11:27.208Z,7.78
2023-09-28T07:13:54.585Z,5.63
2023-09-28T07:16:24.285Z,10.68
2023-09-28T07:18:51.187Z,7.88
2023-09-28T07:21:20.556Z,8.40
2023-09-28T07:23:47.674Z,9.95
2023-09-28T07:26:21.017Z,11.07
2023-09-28T07:28:49.932Z,8.48
2023-09-28T07:53:27.515Z,9.50
2023-09-28T07:55:54.619Z,8.73
2023-09-28T07:58:26.652Z,9.30
2023-09-28T08:00:59.413Z,10.30
2023-09-28T08:03:27.309Z,12.50
2023-09-28T08:05:56.587Z,10.60
2023-09-28T08:08:26.822Z,9.80
2023-09-28T08:10:54.243Z,8.95
2023-09-28T08:13:21.390Z,9.15
2023-09-28T08:15:48.242Z,9.75
2023-09-28T08:18:15.425Z,9.50
2023-09-28T08:20:48.553Z,7.38
2023-09-28T08:23:21.504Z,10.45
2023-09-28T08:25:48.255Z,10.00
2023-09-28T08:28:15.614Z,11.07
2023-09-28T08:30:47.268Z,10.57
2023-09-28T08:33:17.460Z,8.48
2023-09-28T08:35:50.822Z,11.20
2023-09-28T08:38:18.702Z,9.55
2023-09-28T08:40:47.013Z,10.45
2023-09-28T08:43:22.624Z,11.05
2023-09-28T08:45:52.700Z,12.57
2023-09-28T08:48:25.625Z,10.85
2023-09-28T08:51:03.118Z,11.57
2023-09-28T08:53:31.573Z,11.10
2023-09-28T08:56:04.168Z,13.57
2023-09-28T09:00:59.509Z,12.05
2023-09-28T09:03:32.195Z,12.07
2023-09-28T09:08:30.120Z,11.38
2023-09-28T09:10:57.208Z,6.78
2023-09-28T09:13:27.738Z,10.25
2023-09-28T09:15:54.817Z,8.82
2023-09-28T09:18:23.021Z,10.93
2023-09-28T09:20:51.187Z,10.80
2023-09-28T09:23:19.165Z,9.32
2023-09-28T09:25:57.609Z,12.85
2023-09-28T09:28:29.821Z,9.57
2023-09-28T09:30:57.409Z,14.15
2023-09-28T09:33:24.588Z,8.65
2023-09-28T09:35:56.528Z,12.63
2023-09-28T09:38:28.762Z,13.70
2023-09-28T09:41:06.510Z,9.35
2023-09-28T09:43:37.111Z,12.00
2023-09-28T09:46:13.096Z,12.45
2023-09-28T09:48:44.494Z,9.38
2023-09-28T09:51:15.040Z,9.52
2023-09-28T09:53:43.994Z,8.82
2023-09-28T09:56:12.144Z,9.18
2023-09-28T09:58:48.942Z,8.32
2023-09-28T10:01:19.918Z,14.32
2023-09-28T10:03:53.155Z,10.20
2023-09-28T10:06:23.654Z,11.57
2023-09-28T10:08:51.439Z,10.25
2023-09-28T10:11:19.530Z,12.38
2023-09-28T10:13:49.714Z,10.25
2023-09-28T10:16:19.133Z,11.43
2023-09-28T10:18:54.672Z,12.02
2023-09-28T10:21:26.790Z,11.30
2023-09-28T10:23:56.842Z,12.18
2023-09-28T10:26:31.126Z,11.10
2023-09-28T10:29:21.708Z,10.07
2023-09-28T10:31:57.768Z,15.27
2023-09-28T10:34:32.824Z,13.43
2023-09-28T10:37:22.506Z,12.13
2023-09-28T10:39:55.310Z,8.70
2023-09-28T10:44:57.248Z,11.95
2023-09-28T10:47:25.321Z,16.80
2023-09-28T10:50:04.204Z,10.27
2023-09-28T10:52:33.735Z,15.10
2023-09-28T10:55:01.878Z,10.35
2023-09-28T10:57:35.014Z,13.55
2023-09-28T11:00:13.286Z,15.40
2023-09-28T11:02:42.072Z,13.55
2023-09-28T11:05:10.644Z,12.85
2023-09-28T11:07:37.777Z,14.40
2023-09-28T11:10:05.685Z,12.90
2023-09-28T11:12:35.315Z,13.98
2023-09-28T11:15:04.846Z,14.95
2023-09-28T11:17:31.976Z,9.55
2023-09-28T11:19:59.082Z,14.45
2023-09-28T11:22:31.664Z,11.98
2023-09-28T11:25:02.132Z,12.88
2023-09-28T11:27:29.552Z,9.07
2023-09-28T11:29:58.774Z,9.05
2023-09-28T11:32:28.196Z,9.82
2023-09-28T11:34:55.348Z,11.85
2023-09-28T11:37:24.750Z,14.75
2023-09-28T11:39:51.611Z,8.75
2023-09-28T11:42:19.798Z,9.32
2023-09-28T11:44:51.828Z,11.18
2023-09-28T11:47:24.878Z,10.35
2023-09-28T11:49:54.912Z,11.90
2023-09-28T11:52:21.645Z,13.52
2023-09-28T11:54:48.748Z,9.02
2023-09-28T11:57:17.966Z,13.43
2023-09-28T11:59:45.087Z,12.65
2023-09-28T12:02:13.112Z,10.88
2023-09-28T12:04:39.968Z,8.82
2023-09-28T12:07:07.527Z,12.32
2023-09-28T12:09:38.868Z,15.82
2023-09-28T12:12:11.495Z,9.93
2023-09-28T12:14:40.165Z,12.93
2023-09-28T12:17:10.340Z,18.50
2023-09-28T12:19:37.263Z,39.40
2023-09-28T12:22:08.778Z,18.88
2023-09-28T12:24:36.956Z,12.40
2023-09-28T12:27:08.120Z,13.23
2023-09-28T12:29:36.379Z,14.20
2023-09-28T12:32:05.827Z,17.92
2023-09-28T12:34:35.539Z,17.77
2023-09-28T12:37:06.765Z,20.13
2023-09-28T12:39:36.908Z,16.38
2023-09-28T12:42:05.895Z,12.23
2023-09-28T12:44:34.914Z,12.20
2023-09-28T12:47:02.005Z,13.63
2023-09-28T12:49:29.605Z,11.20
2023-09-28T12:51:58.604Z,13.57
2023-09-28T12:54:25.871Z,14.10
2023-09-28T12:56:53.414Z,10.18
2023-09-28T12:59:20.677Z,14.65
2023-09-28T13:01:49.195Z,12.13
2023-09-28T13:04:17.191Z,11.70
2023-09-28T13:06:44.547Z,11.07
2023-09-28T13:09:11.380Z,12.85
2023-09-28T13:11:38.211Z,11.35
2023-09-28T13:14:09.686Z,11.10
2023-09-28T13:16:36.415Z,12.70
2023-09-28T13:19:09.604Z,11.18
2023-09-28T13:21:36.510Z,11.30
2023-09-28T13:24:15.651Z,9.20
2023-09-28T13:26:43.841Z,11.05
2023-09-28T13:29:10.704Z,10.73
2023-09-28T13:31:40.049Z,16.20
2023-09-28T13:34:07.453Z,10.32
2023-09-28T13:36:35.287Z,9.32
2023-09-28T13:39:05.854Z,11.73
2023-09-28T13:41:36.421Z,12.95
2023-09-28T13:44:04.785Z,9.13
2023-09-28T13:46:34.492Z,11.57
2023-09-28T13:49:03.497Z,8.30
2023-09-28T13:51:30.349Z,10.18
2023-09-28T13:53:57.161Z,10.20
2023-09-28T13:56:24.859Z,12.23
2023-09-28T13:58:52.735Z,14.25
2023-09-28T14:01:21.751Z,12.65
2023-09-28T14:03:48.846Z,11.45
2023-09-28T14:06:15.580Z,11.25
2023-09-28T14:08:48.080Z,7.72
2023-09-28T14:13:48.404Z,7.78
2023-09-28T14:16:17.275Z,7.95
2023-09-28T14:18:44.658Z,8.07
2023-09-28T14:21:13.929Z,10.35
2023-09-28T14:23:41.086Z,11.25
2023-09-28T14:26:08.333Z,7.45
2023-09-28T14:28:41.129Z,5.72
2023-09-28T14:31:08.485Z,8.38
2023-09-28T14:33:37.776Z,8.25
2023-09-28T14:36:05.621Z,9.60
2023-09-28T14:38:32.497Z,10.82
2023-09-28T14:41:02.187Z,10.13
2023-09-28T14:43:29.346Z,7.40
2023-09-28T14:45:57.169Z,7.68
2023-09-28T14:48:24.032Z,9.60
2023-09-28T14:50:52.099Z,10.77
2023-09-28T14:53:20.905Z,6.53
2023-09-28T14:55:49.349Z,7.32
2023-09-28T14:58:16.048Z,7.45
2023-09-28T15:00:42.886Z,9.70
2023-09-28T15:03:14.625Z,9.50
2023-09-28T15:05:45.049Z,9.65
2023-09-28T15:08:12.300Z,10.93
2023-09-28T15:10:40.418Z,6.03
2023-09-28T15:13:10.786Z,9.93
2023-09-28T15:15:39.613Z,10.10
2023-09-28T15:18:06.582Z,8.73
2023-09-28T15:20:42.891Z,8.32
2023-09-28T15:23:10.762Z,7.68
2023-09-28T15:25:43.631Z,7.60
2023-09-28T15:28:12.672Z,8.32
2023-09-28T15:30:43.209Z,11.30
2023-09-28T15:33:14.974Z,5.90
2023-09-28T15:35:50.075Z,7.78
2023-09-28T15:38:16.805Z,7.90
2023-09-28T15:40:48.381Z,8.90
2023-09-28T15:43:15.803Z,6.70
2023-09-28T15:45:47.633Z,7.20
2023-09-28T15:48:17.259Z,6.45
2023-09-28T15:50:46.311Z,6.95
2023-09-28T15:53:13.136Z,8.75
2023-09-28T15:55:40.391Z,8.80
2023-09-28T15:58:09.548Z,10.02
2023-09-28T16:00:38.400Z,5.60
2023-09-28T16:03:07.173Z,5.43
2023-09-28T16:05:36.753Z,6.07
2023-09-28T16:08:06.014Z,8.05
2023-09-28T16:10:35.304Z,7.05
2023-09-28T16:13:03.098Z,10.32
2023-09-28T16:15:29.847Z,8.52
2023-09-28T16:17:56.636Z,8.80
2023-09-28T16:20:23.507Z,9.85
2023-09-28T16:22:50.817Z,8.73
2023-09-28T16:25:17.700Z,7.13
2023-09-28T16:27:46.934Z,7.80
2023-09-28T16:30:16.483Z,6.65
2023-09-28T16:32:46.127Z,6.40
2023-09-28T16:35:15.715Z,5.78
2023-09-28T16:37:42.427Z,7.50
2023-09-28T16:40:09.810Z,9.05
2023-09-28T16:42:36.835Z,7.88
2023-09-28T16:45:05.625Z,9.60
2023-09-28T16:47:35.217Z,7.65
2023-09-28T16:50:04.455Z,7.15
2023-09-28T16:52:33.901Z,6.57
2023-09-28T16:55:00.884Z,6.18
2023-09-28T16:57:28.104Z,6.97
2023-09-28T16:59:54.935Z,5.82
2023-09-28T17:02:24.240Z,5.38
2023-09-28T17:04:53.670Z,6.15
2023-09-28T17:07:25.475Z,10.15
2023-09-28T17:09:52.211Z,6.93
2023-09-28T17:12:26.983Z,8.05
2023-09-28T17:15:05.453Z,7.32
2023-09-28T17:17:32.761Z,8.52
2023-09-28T17:19:59.830Z,8.57
2023-09-28T17:22:26.899Z,11.80
2023-09-28T17:24:56.168Z,10.07
2023-09-28T17:27:22.993Z,8.40
2023-09-28T17:29:52.173Z,8.25
2023-09-28T17:32:21.880Z,10.60
2023-09-28T17:34:51.453Z,8.02
2023-09-28T17:37:20.496Z,7.25
2023-09-28T17:39:47.810Z,10.48
2023-09-28T17:42:19.884Z,7.65
2023-09-28T17:44:49.035Z,10.35
2023-09-28T17:47:18.029Z,11.63
2023-09-28T17:49:48.607Z,7.18
2023-09-28T17:52:17.786Z,9.80
2023-09-28T17:54:47.076Z,13.95
2023-09-28T17:57:13.851Z,10.60
2023-09-28T17:59:41.150Z,6.60
2023-09-28T18:02:09.597Z,9.13
2023-09-28T18:04:40.866Z,7.28
2023-09-28T18:07:07.889Z,8.32
2023-09-28T18:09:37.755Z,8.27
2023-09-28T18:12:07.930Z,9.30
2023-09-28T18:14:35.408Z,6.50
2023-09-28T18:17:02.765Z,6.32
2023-09-28T18:19:29.975Z,7.72
2023-09-28T18:21:57.029Z,8.32
2023-09-28T18:24:28.908Z,7.40
2023-09-28T18:27:00.515Z,9.23
2023-09-28T18:29:34.974Z,8.88
2023-09-28T18:32:03.272Z,10.32
2023-09-28T18:34:30.185Z,11.85
2023-09-28T18:36:57.903Z,10.38
2023-09-28T18:39:24.775Z,7.70
2023-09-28T18:41:52.131Z,10.05
2023-09-28T18:44:19.055Z,10.63
2023-09-28T18:46:48.471Z,9.77
2023-09-28T18:49:15.206Z,6.57
2023-09-28T18:51:41.910Z,8.20
2023-09-28T18:54:11.460Z,9.65
2023-09-28T18:56:38.550Z,7.50
2023-09-28T18:59:07.832Z,7.40
2023-09-28T19:01:36.918Z,9.55
2023-09-28T19:04:05.826Z,9.90
2023-09-28T19:06:35.677Z,11.52
2023-09-28T19:09:03.395Z,10.52
2023-09-28T19:11:32.726Z,9.52
2023-09-28T19:13:59.465Z,8.52
2023-09-28T19:16:26.500Z,8.32
2023-09-28T19:18:54.206Z,8.00
2023-09-28T19:21:21.345Z,8.98
2023-09-28T19:23:51.217Z,10.00
2023-09-28T19:26:18.590Z,8.77
2023-09-28T19:28:45.493Z,8.93
2023-09-28T19:31:15.687Z,8.88
2023-09-28T19:33:42.894Z,7.57
2023-09-28T19:36:10.190Z,9.40
2023-09-28T19:38:37.680Z,8.20
2023-09-28T19:41:04.677Z,7.45
2023-09-28T19:43:31.718Z,8.77
2023-09-28T19:45:59.012Z,8.90
2023-09-28T19:48:26.937Z,9.80
2023-09-28T19:50:56.881Z,8.15
2023-09-28T19:53:24.008Z,8.88
2023-09-28T19:55:51.084Z,8.50
2023-09-28T19:58:20.024Z,8.18
2023-09-28T20:00:49.974Z,8.15
2023-09-28T20:03:16.761Z,8.10
2023-09-28T20:05:44.322Z,7.78
2023-09-28T20:08:11.177Z,7.47
2023-09-28T20:10:38.032Z,8.20
2023-09-28T20:13:05.383Z,8.93
2023-09-28T20:15:33.169Z,8.00
2023-09-28T20:17:59.978Z,8.48
2023-09-28T20:20:27.062Z,7.82
2023-09-28T20:22:57.829Z,6.93
2023-09-28T20:25:25.295Z,11.05
2023-09-28T20:27:56.269Z,7.97
2023-09-28T20:30:24.179Z,9.68
2023-09-28T20:32:51.443Z,7.90
2023-09-28T20:35:18.488Z,6.38
2023-09-28T20:37:47.994Z,7.60
2023-09-28T20:40:19.809Z,7.53
2023-09-28T20:42:49.060Z,8.50
2023-09-28T20:45:16.017Z,6.90
2023-09-28T20:47:43.040Z,8.73
2023-09-28T20:50:10.732Z,7.38
2023-09-28T20:52:38.057Z,5.88
2023-09-28T20:55:07.521Z,7.30
2023-09-28T20:57:37.248Z,6.15
2023-09-28T21:00:12.461Z,7.03
2023-09-28T21:02:39.358Z,6.93
2023-09-28T21:05:06.333Z,7.13
2023-09-28T21:07:44.369Z,6.47
2023-09-28T21:10:13.136Z,7.95
2023-09-28T21:12:40.163Z,6.68
2023-09-28T21:15:10.177Z,10.35
2023-09-28T21:17:40.523Z,6.15
2023-09-28T21:20:09.051Z,8.02
2023-09-28T21:22:36.970Z,7.13
2023-09-28T21:25:16.323Z,6.32
2023-09-28T21:27:45.252Z,6.82
2023-09-28T21:30:12.692Z,7.50
2023-09-28T21:32:39.865Z,8.13
2023-09-28T21:35:07.448Z,8.05
2023-09-28T21:37:36.793Z,7.20
2023-09-28T21:40:05.674Z,8.15
2023-09-28T21:42:34.599Z,5.32
2023-09-28T21:45:06.209Z,6.72
2023-09-28T21:47:36.488Z,6.43
2023-09-28T21:50:04.626Z,7.25
2023-09-28T21:52:31.675Z,6.50
2023-09-28T21:54:58.386Z,9.55
2023-09-28T21:57:25.103Z,5.72
2023-09-28T21:59:51.984Z,6.78
2023-09-28T22:02:18.763Z,6.22
2023-09-28T22:04:48.000Z,6.38
2023-09-28T22:42:11.225Z,6.78
2023-09-28T22:44:39.486Z,6.35
2023-09-28T22:47:09.501Z,5.20
2023-09-28T22:49:40.123Z,6.97
2023-09-28T22:52:14.878Z,10.30
2023-09-28T22:54:43.475Z,5.78
2023-09-28T22:57:11.736Z,5.47
2023-09-28T22:59:42.398Z,6.55
2023-09-28T23:02:09.519Z,6.28
2023-09-28T23:04:36.828Z,5.57
2023-09-28T23:07:05.920Z,5.03
2023-09-28T23:09:36.150Z,5.45
2023-09-28T23:12:03.381Z,6.38
2023-09-28T23:14:30.399Z,4.50
2023-09-28T23:17:03.868Z,5.60
2023-09-28T23:19:34.888Z,5.25
2023-09-28T23:22:12.268Z,4.13
2023-09-28T23:24:42.084Z,4.50
2023-09-28T23:27:09.121Z,3.40
2023-09-28T23:29:35.985Z,5.20
2023-09-28T23:32:03.330Z,4.80
2023-09-28T23:34:30.199Z,6.10
2023-09-28T23:36:59.753Z,6.13
2023-09-28T23:39:28.898Z,5.05
2023-09-28T23:41:55.606Z,5.45
2023-09-28T23:44:22.676Z,3.40
2023-09-28T23:46:53.410Z,4.45
2023-09-28T23:49:25.150Z,5.45
2023-09-28T23:51:52.195Z,3.90
2023-09-28T23:54:18.887Z,4.05
2023-09-28T23:56:45.656Z,3.92
2023-09-28T23:59:15.294Z,4.25
