createdAt,value
2022-10-18T00:02:22.310Z,67.92
2022-10-18T00:04:50.982Z,68.17
2022-10-18T00:07:19.797Z,68.13
2022-10-18T00:09:49.924Z,68.23
2022-10-18T00:12:18.299Z,68.40
2022-10-18T00:14:50.053Z,68.36
2022-10-18T00:17:18.869Z,68.26
2022-10-18T00:19:48.205Z,68.18
2022-10-18T00:22:17.586Z,68.50
2022-10-18T00:24:46.663Z,68.63
2022-10-18T00:27:17.189Z,68.91
2022-10-18T00:29:46.335Z,69.12
2022-10-18T00:32:15.219Z,69.36
2022-10-18T00:34:43.545Z,69.44
2022-10-18T00:37:12.719Z,69.42
2022-10-18T00:39:41.348Z,69.62
2022-10-18T00:42:13.221Z,69.67
2022-10-18T00:45:20.866Z,69.55
2022-10-18T00:47:53.778Z,69.53
2022-10-18T00:50:24.438Z,69.34
2022-10-18T00:52:58.285Z,69.39
2022-10-18T00:55:28.219Z,69.12
2022-10-18T00:57:57.465Z,69.29
2022-10-18T01:00:28.193Z,68.99
2022-10-18T01:02:57.175Z,69.10
2022-10-18T01:05:27.759Z,69.05
2022-10-18T01:08:32.913Z,68.70
2022-10-18T01:11:27.463Z,69.17
2022-10-18T01:14:07.324Z,69.24
2022-10-18T01:16:46.921Z,69.73
2022-10-18T01:19:45.010Z,69.76
2022-10-18T01:22:22.978Z,69.80
2022-10-18T01:27:46.064Z,70.12
2022-10-18T01:30:44.536Z,70.10
2022-10-18T01:33:30.225Z,69.73
2022-10-18T01:36:05.552Z,69.54
2022-10-18T01:38:35.896Z,69.81
2022-10-18T01:41:06.241Z,69.71
2022-10-18T01:43:36.250Z,69.63
2022-10-18T01:46:08.155Z,69.38
2022-10-18T01:48:38.851Z,69.30
2022-10-18T01:51:07.922Z,69.27
2022-10-18T01:53:36.625Z,69.46
2022-10-18T01:56:30.615Z,69.31
2022-10-18T01:59:22.263Z,69.55
2022-10-18T02:01:59.221Z,69.29
2022-10-18T02:04:35.019Z,69.37
2022-10-18T02:07:10.691Z,69.06
2022-10-18T02:09:46.586Z,69.05
2022-10-18T02:12:17.420Z,69.49
2022-10-18T02:14:47.493Z,69.61
2022-10-18T02:17:19.378Z,69.79
2022-10-18T02:19:53.056Z,69.44
2022-10-18T02:22:23.295Z,69.44
2022-10-18T02:24:54.878Z,69.53
2022-10-18T02:27:24.173Z,69.31
2022-10-18T02:29:53.149Z,69.35
2022-10-18T02:32:32.935Z,69.39
2022-10-18T02:35:07.078Z,69.57
2022-10-18T02:37:39.339Z,69.87
2022-10-18T02:40:10.117Z,70.03
2022-10-18T02:42:41.374Z,70.11
2022-10-18T02:45:10.611Z,70.25
2022-10-18T02:47:40.518Z,70.09
2022-10-18T02:50:10.514Z,70.11
2022-10-18T02:52:39.184Z,70.32
2022-10-18T02:55:10.050Z,70.36
2022-10-18T02:57:38.612Z,70.54
2022-10-18T03:00:09.092Z,70.67
2022-10-18T03:02:37.542Z,70.93
2022-10-18T03:05:08.586Z,71.15
2022-10-18T03:07:37.272Z,71.18
2022-10-18T03:10:06.332Z,71.41
2022-10-18T03:12:35.103Z,71.61
2022-10-18T03:15:03.707Z,71.65
2022-10-18T03:17:32.452Z,71.53
2022-10-18T03:20:01.076Z,71.40
2022-10-18T03:22:31.292Z,71.41
2022-10-18T03:24:59.691Z,71.28
2022-10-18T03:27:28.530Z,71.13
2022-10-18T03:29:57.050Z,71.16
2022-10-18T03:32:25.441Z,71.12
2022-10-18T03:34:54.576Z,71.08
2022-10-18T03:37:23.082Z,71.05
2022-10-18T03:39:53.611Z,70.87
2022-10-18T03:42:22.047Z,71.14
2022-10-18T03:44:50.497Z,70.67
2022-10-18T03:47:19.283Z,70.65
2022-10-18T03:49:48.591Z,70.60
2022-10-18T03:52:19.119Z,70.63
2022-10-18T03:54:47.872Z,70.31
2022-10-18T03:57:17.820Z,70.56
2022-10-18T03:59:49.145Z,70.65
2022-10-18T04:02:17.538Z,70.69
2022-10-18T04:04:46.946Z,70.79
2022-10-18T04:07:15.545Z,70.88
2022-10-18T04:09:43.917Z,70.87
2022-10-18T04:12:13.040Z,70.61
2022-10-18T04:14:42.736Z,70.84
2022-10-18T04:17:11.853Z,70.77
2022-10-18T04:19:40.995Z,70.66
2022-10-18T04:22:10.461Z,70.56
2022-10-18T04:24:39.388Z,70.73
2022-10-18T04:27:08.730Z,70.72
2022-10-18T04:29:37.436Z,70.28
2022-10-18T04:32:07.559Z,70.21
2022-10-18T04:34:37.057Z,70.24
2022-10-18T04:37:05.545Z,70.27
2022-10-18T04:39:34.282Z,70.11
2022-10-18T04:42:03.223Z,70.16
2022-10-18T04:44:32.370Z,70.14
2022-10-18T04:47:00.740Z,70.46
2022-10-18T04:49:30.827Z,70.22
2022-10-18T04:51:59.591Z,70.38
2022-10-18T04:54:28.713Z,70.71
2022-10-18T04:56:57.645Z,70.71
2022-10-18T04:59:26.050Z,70.72
2022-10-18T05:01:55.314Z,70.45
2022-10-18T05:04:23.819Z,70.33
2022-10-18T05:06:54.099Z,70.16
2022-10-18T05:09:24.677Z,70.10
2022-10-18T05:11:53.117Z,70.20
2022-10-18T05:14:22.289Z,70.69
2022-10-18T05:16:50.744Z,70.88
2022-10-18T05:19:19.970Z,70.81
2022-10-18T05:21:48.769Z,70.72
2022-10-18T05:24:18.612Z,70.80
2022-10-18T05:26:47.702Z,70.60
2022-10-18T05:29:16.196Z,71.07
2022-10-18T05:31:44.856Z,71.32
2022-10-18T05:34:13.771Z,71.57
2022-10-18T05:36:42.148Z,72.04
2022-10-18T05:39:11.160Z,72.02
2022-10-18T05:41:41.007Z,71.61
2022-10-18T05:44:10.939Z,71.88
2022-10-18T05:46:39.464Z,72.33
2022-10-18T05:49:07.959Z,72.42
2022-10-18T05:51:36.588Z,72.53
2022-10-18T05:54:05.651Z,72.67
2022-10-18T05:56:34.274Z,72.95
2022-10-18T05:59:05.141Z,72.37
2022-10-18T06:01:34.088Z,72.40
2022-10-18T06:04:03.135Z,72.13
2022-10-18T06:06:32.183Z,72.17
2022-10-18T06:09:03.728Z,72.21
2022-10-18T06:11:32.669Z,71.86
2022-10-18T06:14:02.034Z,71.72
2022-10-18T06:16:32.738Z,71.40
2022-10-18T06:19:01.731Z,71.36
2022-10-18T06:21:30.639Z,71.50
2022-10-18T06:24:00.051Z,71.85
2022-10-18T06:26:29.924Z,71.94
2022-10-18T06:28:58.309Z,72.27
2022-10-18T06:31:27.107Z,71.96
2022-10-18T06:33:58.798Z,71.97
2022-10-18T06:36:27.156Z,72.08
2022-10-18T06:38:57.171Z,72.11
2022-10-18T06:41:25.537Z,72.24
2022-10-18T06:43:57.658Z,72.33
2022-10-18T06:46:27.432Z,72.34
2022-10-18T06:48:56.322Z,72.68
2022-10-18T06:51:26.410Z,72.60
2022-10-18T06:54:06.212Z,72.38
2022-10-18T06:56:43.514Z,72.28
2022-10-18T06:59:12.281Z,72.23
2022-10-18T07:01:40.759Z,72.24
2022-10-18T07:04:09.220Z,72.24
2022-10-18T07:06:38.938Z,72.02
2022-10-18T07:09:07.307Z,71.99
2022-10-18T07:11:35.835Z,72.33
2022-10-18T07:14:05.914Z,72.36
2022-10-18T07:16:34.904Z,72.76
2022-10-18T07:19:03.296Z,72.72
2022-10-18T07:21:32.760Z,72.63
2022-10-18T07:24:02.476Z,72.97
2022-10-18T07:26:33.564Z,73.02
2022-10-18T07:29:05.570Z,72.89
2022-10-18T07:31:34.965Z,72.97
2022-10-18T07:34:05.141Z,72.82
2022-10-18T07:36:33.988Z,73.00
2022-10-18T07:39:05.383Z,73.03
2022-10-18T07:41:34.419Z,72.96
2022-10-18T07:44:03.348Z,73.14
2022-10-18T07:46:32.228Z,73.19
2022-10-18T07:49:01.299Z,73.33
2022-10-18T07:51:32.591Z,73.23
2022-10-18T07:54:01.235Z,72.93
2022-10-18T07:56:30.978Z,72.84
2022-10-18T07:59:00.187Z,72.50
2022-10-18T08:01:29.004Z,72.78
2022-10-18T08:03:57.379Z,72.58
2022-10-18T08:06:25.787Z,72.56
2022-10-18T08:08:54.541Z,72.37
2022-10-18T08:11:24.435Z,72.29
2022-10-18T08:13:55.746Z,72.33
2022-10-18T08:16:26.182Z,72.32
2022-10-18T08:18:54.958Z,72.18
2022-10-18T08:21:23.605Z,72.15
2022-10-18T08:23:53.733Z,72.06
2022-10-18T08:26:24.331Z,71.94
2022-10-18T08:29:09.950Z,71.88
2022-10-18T08:31:43.591Z,71.73
2022-10-18T08:34:14.851Z,71.34
2022-10-18T08:36:47.042Z,71.01
2022-10-18T08:39:15.395Z,70.84
2022-10-18T08:42:19.259Z,70.82
2022-10-18T08:44:51.426Z,70.90
2022-10-18T08:47:22.903Z,70.69
2022-10-18T08:49:55.566Z,70.94
2022-10-18T08:52:33.522Z,70.77
2022-10-18T08:55:10.330Z,71.05
2022-10-18T08:57:38.990Z,70.94
2022-10-18T09:00:16.752Z,70.87
2022-10-18T09:03:01.316Z,69.85
2022-10-18T09:05:37.942Z,68.51
2022-10-18T09:08:34.687Z,68.18
2022-10-18T09:11:16.127Z,68.18
2022-10-18T09:14:04.522Z,68.32
2022-10-18T09:16:43.725Z,68.40
2022-10-18T09:19:23.180Z,68.62
2022-10-18T09:21:53.822Z,68.40
2022-10-18T09:24:29.381Z,67.86
2022-10-18T09:27:05.018Z,66.37
2022-10-18T09:29:47.387Z,66.09
2022-10-18T09:32:29.850Z,65.13
2022-10-18T09:35:02.356Z,63.86
2022-10-18T09:37:34.049Z,63.36
2022-10-18T09:40:18.045Z,62.85
2022-10-18T09:42:56.831Z,62.05
2022-10-18T09:45:29.973Z,61.33
2022-10-18T09:48:07.236Z,60.26
2022-10-18T09:50:39.385Z,60.84
2022-10-18T09:53:18.692Z,60.42
2022-10-18T09:56:00.540Z,60.64
2022-10-18T09:58:39.479Z,60.34
2022-10-18T10:01:09.842Z,60.69
2022-10-18T10:03:40.315Z,60.70
2022-10-18T10:06:25.134Z,60.63
2022-10-18T10:09:01.938Z,60.45
2022-10-18T10:11:35.955Z,60.07
2022-10-18T10:16:52.468Z,59.00
2022-10-18T10:19:27.659Z,58.44
2022-10-18T10:22:00.085Z,57.67
2022-10-18T10:24:44.687Z,57.20
2022-10-18T10:27:20.051Z,56.83
2022-10-18T10:30:04.195Z,56.56
2022-10-18T10:32:47.247Z,56.02
2022-10-18T10:38:26.180Z,54.94
2022-10-18T10:40:55.976Z,54.34
2022-10-18T10:43:43.040Z,54.26
2022-10-18T10:46:14.479Z,53.86
2022-10-18T10:48:49.557Z,53.39
2022-10-18T10:51:31.669Z,52.54
2022-10-18T10:56:59.521Z,51.63
2022-10-18T10:59:31.974Z,50.98
2022-10-18T11:02:20.733Z,50.61
2022-10-18T11:04:51.274Z,50.18
2022-10-18T11:07:27.106Z,49.30
2022-10-18T11:10:01.355Z,49.51
2022-10-18T11:12:35.756Z,49.07
2022-10-18T11:15:17.992Z,48.67
2022-10-18T11:20:33.796Z,47.71
2022-10-18T11:23:08.180Z,47.58
2022-10-18T11:26:01.101Z,47.10
2022-10-18T11:28:43.503Z,46.96
2022-10-18T11:31:19.559Z,46.83
2022-10-18T11:34:09.120Z,46.39
2022-10-18T11:36:56.271Z,46.35
2022-10-18T11:39:44.494Z,46.12
2022-10-18T11:42:22.895Z,45.60
2022-10-18T11:45:02.645Z,45.72
2022-10-18T11:47:42.314Z,45.40
2022-10-18T11:50:26.114Z,45.24
2022-10-18T11:53:05.439Z,44.96
2022-10-18T11:55:45.927Z,44.13
2022-10-18T11:58:33.153Z,43.58
2022-10-18T12:01:09.335Z,43.38
2022-10-18T12:03:54.930Z,43.50
2022-10-18T12:06:26.427Z,42.79
2022-10-18T12:08:59.540Z,42.42
2022-10-18T12:11:34.260Z,42.10
2022-10-18T12:14:05.664Z,41.84
2022-10-18T12:17:07.609Z,41.32
2022-10-18T12:19:29.415Z,40.40
2022-10-18T12:22:04.254Z,40.55
2022-10-18T12:24:33.735Z,39.85
2022-10-18T12:27:04.973Z,39.70
2022-10-18T12:29:42.085Z,39.54
2022-10-18T12:32:14.818Z,39.52
2022-10-18T12:34:47.048Z,39.15
2022-10-18T12:37:35.783Z,39.55
2022-10-18T12:40:11.444Z,39.71
2022-10-18T12:42:45.192Z,39.96
2022-10-18T12:45:25.308Z,39.56
2022-10-18T12:47:54.695Z,39.54
2022-10-18T12:50:31.673Z,39.15
2022-10-18T12:53:17.402Z,39.22
2022-10-18T12:55:47.679Z,39.06
2022-10-18T12:58:32.757Z,39.06
2022-10-18T13:01:03.839Z,39.29
2022-10-18T13:03:55.240Z,39.94
2022-10-18T13:06:25.491Z,40.14
2022-10-18T13:09:20.315Z,40.27
2022-10-18T13:11:49.679Z,41.02
2022-10-18T13:14:59.356Z,41.38
2022-10-18T13:17:45.674Z,41.71
2022-10-18T13:20:26.464Z,42.11
2022-10-18T13:25:55.264Z,42.81
2022-10-18T13:28:30.519Z,43.18
2022-10-18T13:31:11.203Z,43.19
2022-10-18T13:33:42.058Z,43.02
2022-10-18T13:36:23.667Z,42.61
2022-10-18T13:39:03.788Z,42.16
2022-10-18T13:41:35.490Z,42.26
2022-10-18T13:44:28.756Z,41.96
2022-10-18T13:47:38.896Z,41.88
2022-10-18T13:50:42.253Z,41.88
2022-10-18T13:53:35.847Z,41.82
2022-10-18T13:56:24.301Z,41.94
2022-10-18T13:59:14.294Z,42.22
2022-10-18T14:01:57.939Z,42.25
2022-10-18T14:04:48.282Z,42.33
2022-10-18T14:07:19.435Z,41.94
2022-10-18T14:09:55.498Z,42.26
2022-10-18T14:12:32.063Z,42.85
2022-10-18T14:15:06.883Z,43.47
2022-10-18T14:17:41.005Z,43.83
2022-10-18T14:20:29.536Z,44.33
2022-10-18T14:23:03.916Z,44.54
2022-10-18T14:25:35.992Z,45.05
2022-10-18T14:28:12.233Z,45.43
2022-10-18T14:30:59.808Z,46.24
2022-10-18T14:33:31.427Z,46.71
2022-10-18T14:36:08.163Z,46.98
2022-10-18T14:38:47.837Z,46.80
2022-10-18T14:41:21.591Z,46.98
2022-10-18T14:43:50.551Z,46.86
2022-10-18T14:46:24.327Z,47.02
2022-10-18T14:48:54.731Z,46.71
2022-10-18T14:51:25.468Z,46.92
2022-10-18T14:53:54.683Z,46.50
2022-10-18T14:56:28.092Z,46.42
2022-10-18T14:58:58.155Z,46.28
2022-10-18T15:01:30.947Z,46.39
2022-10-18T15:04:01.218Z,46.36
2022-10-18T15:06:33.720Z,46.85
2022-10-18T15:09:04.731Z,47.21
2022-10-18T15:11:34.269Z,47.33
2022-10-18T15:14:06.742Z,47.70
2022-10-18T15:16:38.765Z,47.80
2022-10-18T15:19:09.343Z,47.67
2022-10-18T15:21:39.825Z,47.87
2022-10-18T15:24:30.781Z,48.02
2022-10-18T15:27:04.248Z,48.19
2022-10-18T15:29:36.150Z,48.61
2022-10-18T15:32:14.853Z,48.82
2022-10-18T15:34:43.457Z,49.21
2022-10-18T15:37:33.345Z,49.85
2022-10-18T15:40:31.749Z,50.30
2022-10-18T15:43:02.482Z,50.86
2022-10-18T15:45:34.069Z,51.15
2022-10-18T15:48:18.583Z,51.42
2022-10-18T15:50:48.834Z,51.72
2022-10-18T15:53:33.793Z,52.11
2022-10-18T15:56:05.943Z,52.68
2022-10-18T15:58:44.306Z,53.06
2022-10-18T16:01:18.113Z,53.15
2022-10-18T16:03:48.481Z,53.66
2022-10-18T16:06:18.499Z,53.80
2022-10-18T16:08:51.974Z,54.31
2022-10-18T16:11:22.062Z,54.29
2022-10-18T16:13:54.022Z,54.87
2022-10-18T16:16:27.019Z,54.89
2022-10-18T16:18:56.937Z,55.27
2022-10-18T16:21:27.396Z,55.57
2022-10-18T16:23:57.921Z,55.72
2022-10-18T16:26:27.055Z,55.91
2022-10-18T16:28:57.178Z,56.48
2022-10-18T16:31:28.301Z,56.74
2022-10-18T16:33:58.592Z,57.02
2022-10-18T16:36:29.990Z,57.46
2022-10-18T16:39:03.845Z,57.39
2022-10-18T16:41:32.618Z,57.43
2022-10-18T16:44:01.000Z,57.98
2022-10-18T16:46:33.927Z,57.92
2022-10-18T16:49:03.247Z,58.54
2022-10-18T16:51:32.139Z,58.78
2022-10-18T16:54:01.977Z,58.60
2022-10-18T16:56:33.087Z,59.02
2022-10-18T16:59:01.774Z,59.03
2022-10-18T17:01:30.813Z,59.58
2022-10-18T17:03:59.392Z,59.86
2022-10-18T17:06:30.535Z,59.88
2022-10-18T17:08:59.676Z,59.92
2022-10-18T17:11:30.274Z,60.26
2022-10-18T17:13:58.634Z,60.34
2022-10-18T17:16:30.147Z,60.20
2022-10-18T17:19:01.365Z,60.53
2022-10-18T17:21:33.742Z,60.58
2022-10-18T17:24:03.205Z,61.02
2022-10-18T17:26:33.650Z,61.19
2022-10-18T17:29:04.965Z,60.93
2022-10-18T17:31:35.901Z,61.26
2022-10-18T17:34:04.784Z,61.50
2022-10-18T17:36:34.372Z,61.42
2022-10-18T17:39:03.128Z,61.54
2022-10-18T17:41:33.498Z,61.99
2022-10-18T17:44:03.459Z,62.09
2022-10-18T17:46:32.917Z,62.20
2022-10-18T17:49:01.330Z,62.34
2022-10-18T17:51:30.201Z,62.67
2022-10-18T17:53:58.607Z,62.33
2022-10-18T17:56:31.416Z,62.95
2022-10-18T17:59:01.200Z,62.96
2022-10-18T18:01:30.284Z,62.85
2022-10-18T18:03:59.746Z,62.92
2022-10-18T18:06:31.935Z,63.47
2022-10-18T18:09:02.295Z,63.70
2022-10-18T18:11:31.969Z,63.71
2022-10-18T18:14:01.796Z,64.01
2022-10-18T18:16:31.638Z,63.68
2022-10-18T18:19:00.093Z,64.16
2022-10-18T18:21:29.303Z,63.92
2022-10-18T18:23:57.820Z,64.47
2022-10-18T18:26:26.432Z,64.68
2022-10-18T18:28:55.430Z,64.29
2022-10-18T18:31:29.441Z,64.75
2022-10-18T18:34:01.557Z,64.63
2022-10-18T18:36:30.058Z,64.57
2022-10-18T18:38:59.211Z,64.60
2022-10-18T18:41:28.721Z,64.95
2022-10-18T18:43:59.214Z,64.86
2022-10-18T18:46:32.931Z,65.06
2022-10-18T18:49:02.447Z,64.89
2022-10-18T18:51:32.095Z,65.18
2022-10-18T18:54:01.695Z,65.09
2022-10-18T18:56:30.057Z,64.94
2022-10-18T18:59:00.593Z,65.54
2022-10-18T19:01:32.388Z,65.21
2022-10-18T19:04:01.683Z,65.63
2022-10-18T19:06:31.804Z,65.38
2022-10-18T19:09:04.038Z,65.59
2022-10-18T19:11:34.485Z,65.34
2022-10-18T19:14:04.835Z,65.36
2022-10-18T19:16:35.766Z,65.31
2022-10-18T19:19:07.133Z,65.43
2022-10-18T19:21:37.265Z,65.70
2022-10-18T19:24:07.811Z,65.52
2022-10-18T19:26:37.914Z,65.54
2022-10-18T19:29:09.927Z,65.57
2022-10-18T19:31:39.818Z,65.72
2022-10-18T19:34:10.711Z,65.74
2022-10-18T19:36:40.730Z,65.84
2022-10-18T19:39:13.107Z,66.08
2022-10-18T19:41:41.438Z,65.82
2022-10-18T19:44:09.988Z,65.68
2022-10-18T19:46:40.023Z,65.80
2022-10-18T19:49:08.942Z,65.81
2022-10-18T19:51:37.681Z,65.77
2022-10-18T19:54:06.903Z,66.00
2022-10-18T19:56:35.259Z,66.26
2022-10-18T19:59:03.800Z,66.67
2022-10-18T20:01:32.382Z,66.30
2022-10-18T20:04:03.730Z,66.50
2022-10-18T20:06:33.460Z,66.43
2022-10-18T20:09:01.979Z,66.64
2022-10-18T20:11:31.187Z,66.58
2022-10-18T20:14:00.874Z,66.42
2022-10-18T20:16:31.067Z,66.95
2022-10-18T20:19:02.861Z,66.75
2022-10-18T20:21:35.388Z,66.97
2022-10-18T20:24:05.251Z,66.78
2022-10-18T20:26:35.737Z,67.22
2022-10-18T20:29:05.337Z,67.01
2022-10-18T20:31:38.653Z,66.89
2022-10-18T20:34:12.099Z,67.02
2022-10-18T20:36:40.900Z,67.12
2022-10-18T20:39:10.075Z,67.06
2022-10-18T20:41:41.422Z,67.13
2022-10-18T20:44:13.988Z,67.37
2022-10-18T20:46:44.394Z,67.33
2022-10-18T20:49:16.807Z,67.39
2022-10-18T20:51:46.221Z,67.36
2022-10-18T20:54:14.613Z,67.76
2022-10-18T20:56:43.864Z,67.85
2022-10-18T20:59:12.236Z,68.11
2022-10-18T21:01:41.203Z,68.09
2022-10-18T21:04:11.247Z,67.84
2022-10-18T21:06:43.126Z,67.63
2022-10-18T21:09:13.499Z,67.96
2022-10-18T21:11:45.308Z,67.91
2022-10-18T21:14:16.029Z,68.20
2022-10-18T21:16:45.796Z,68.07
2022-10-18T21:19:16.142Z,68.42
2022-10-18T21:21:49.921Z,68.29
2022-10-18T21:24:19.398Z,68.60
2022-10-18T21:26:48.920Z,68.77
2022-10-18T21:29:21.923Z,68.55
2022-10-18T21:31:53.933Z,68.78
2022-10-18T21:34:22.961Z,68.69
2022-10-18T21:36:53.036Z,68.68
2022-10-18T21:41:57.698Z,68.53
2022-10-18T21:44:26.032Z,68.75
2022-10-18T21:46:55.334Z,68.70
2022-10-18T21:49:25.051Z,68.88
2022-10-18T21:51:55.522Z,68.99
2022-10-18T21:54:23.936Z,69.08
2022-10-18T21:56:52.657Z,69.38
2022-10-18T21:59:21.188Z,69.37
2022-10-18T22:01:50.262Z,69.68
2022-10-18T22:04:20.779Z,69.43
2022-10-18T22:06:50.657Z,69.41
2022-10-18T22:09:22.136Z,69.34
2022-10-18T22:11:53.318Z,69.38
2022-10-18T22:14:21.842Z,69.50
2022-10-18T22:16:51.215Z,69.85
2022-10-18T22:19:19.675Z,69.67
2022-10-18T22:21:48.591Z,69.67
2022-10-18T22:24:16.998Z,69.81
2022-10-18T22:26:48.375Z,69.76
2022-10-18T22:29:18.981Z,69.56
2022-10-18T22:31:50.016Z,69.50
2022-10-18T22:34:20.175Z,69.59
2022-10-18T22:36:49.341Z,69.80
2022-10-18T22:39:18.399Z,69.72
2022-10-18T22:41:52.590Z,70.13
2022-10-18T22:44:21.481Z,69.89
2022-10-18T22:46:49.893Z,70.26
2022-10-18T22:49:19.022Z,70.21
2022-10-18T22:51:47.760Z,70.26
2022-10-18T22:54:16.554Z,70.31
2022-10-18T22:56:45.486Z,70.28
2022-10-18T22:59:15.206Z,70.53
2022-10-18T23:01:44.342Z,70.43
2022-10-18T23:04:13.175Z,70.26
2022-10-18T23:06:41.945Z,70.03
2022-10-18T23:09:12.334Z,69.84
2022-10-18T23:11:41.326Z,69.82
2022-10-18T23:14:09.754Z,69.67
2022-10-18T23:16:40.351Z,69.64
2022-10-18T23:19:08.762Z,69.75
2022-10-18T23:21:37.086Z,69.61
2022-10-18T23:24:05.920Z,69.98
2022-10-18T23:26:34.440Z,69.98
2022-10-18T23:29:03.372Z,70.14
2022-10-18T23:31:34.038Z,70.23
2022-10-18T23:34:06.701Z,70.38
2022-10-18T23:36:35.475Z,70.27
2022-10-18T23:39:06.522Z,70.38
2022-10-18T23:41:35.221Z,70.40
2022-10-18T23:44:04.837Z,70.53
2022-10-18T23:46:33.592Z,70.66
2022-10-18T23:49:01.968Z,70.81
2022-10-18T23:51:32.062Z,71.13
2022-10-18T23:54:00.807Z,71.06
2022-10-18T23:56:29.162Z,71.29
2022-10-18T23:58:58.491Z,71.17
