createdAt,value
2018-04-27T00:00:20.861Z,100451.13
2018-04-27T00:02:50.967Z,100446.54
2018-04-27T00:05:20.311Z,100455.22
2018-04-27T00:07:49.712Z,100449.18
2018-04-27T00:10:19.019Z,100446.64
2018-04-27T00:12:48.354Z,100451.81
2018-04-27T00:15:18.453Z,100445.23
2018-04-27T00:17:48.097Z,100443.95
2018-04-27T00:20:17.414Z,100429.78
2018-04-27T00:22:46.743Z,100439.55
2018-04-27T00:25:16.059Z,100434.88
2018-04-27T00:27:45.397Z,100433.84
2018-04-27T00:30:14.749Z,100429.60
2018-04-27T00:32:44.086Z,100425.75
2018-04-27T00:35:13.427Z,100425.30
2018-04-27T00:37:42.762Z,100424.83
2018-04-27T00:40:12.105Z,100414.30
2018-04-27T00:42:41.469Z,100421.32
2018-04-27T00:45:10.884Z,100418.42
2018-04-27T00:47:40.253Z,100420.00
2018-04-27T00:50:10.297Z,100414.75
2018-04-27T00:52:57.392Z,100412.63
2018-04-27T00:55:26.749Z,100410.06
2018-04-27T00:57:56.064Z,100408.19
2018-04-27T01:00:25.417Z,100404.97
2018-04-27T01:02:55.530Z,100408.23
2018-04-27T01:05:25.626Z,100400.28
2018-04-27T01:07:54.942Z,100403.82
2018-04-27T01:10:24.299Z,100397.58
2018-04-27T01:12:53.623Z,100397.00
2018-04-27T01:15:22.931Z,100386.08
2018-04-27T01:17:52.277Z,100395.20
2018-04-27T01:20:22.399Z,100394.26
2018-04-27T01:22:52.515Z,100400.22
2018-04-27T01:25:22.601Z,100400.38
2018-04-27T01:27:51.944Z,100402.08
2018-04-27T01:30:21.280Z,100398.58
2018-04-27T01:32:50.603Z,100398.66
2018-04-27T01:35:19.956Z,100389.13
2018-04-27T01:37:49.307Z,100396.46
2018-04-27T01:40:18.719Z,100395.61
2018-04-27T01:42:50.044Z,100387.55
2018-04-27T01:45:19.371Z,100388.28
2018-04-27T01:47:48.732Z,100386.95
2018-04-27T01:50:18.077Z,100389.84
2018-04-27T01:52:47.419Z,100389.48
2018-04-27T01:55:17.519Z,100383.19
2018-04-27T01:57:46.861Z,100377.14
2018-04-27T02:00:16.204Z,100378.38
2018-04-27T02:02:45.531Z,100376.45
2018-04-27T02:05:14.912Z,100375.97
2018-04-27T02:07:44.246Z,100372.75
2018-04-27T02:10:14.350Z,100368.96
2018-04-27T02:12:44.443Z,100367.79
2018-04-27T02:15:13.768Z,100369.12
2018-04-27T02:17:43.052Z,100364.02
2018-04-27T02:20:12.359Z,100363.02
2018-04-27T02:22:41.660Z,100361.27
2018-04-27T02:25:10.991Z,100365.28
2018-04-27T02:27:41.063Z,100367.14
2018-04-27T02:30:10.369Z,100370.09
2018-04-27T02:32:39.686Z,100360.36
2018-04-27T02:35:08.984Z,100356.06
2018-04-27T02:37:38.281Z,100356.73
2018-04-27T02:40:07.580Z,100353.25
2018-04-27T02:42:36.882Z,100350.98
2018-04-27T02:45:06.212Z,100349.59
2018-04-27T02:47:35.515Z,100345.16
2018-04-27T02:50:04.814Z,100346.52
2018-04-27T02:52:34.116Z,100348.66
2018-04-27T02:55:03.440Z,100348.34
2018-04-27T02:57:33.508Z,100348.19
2018-04-27T03:00:02.789Z,100343.30
2018-04-27T03:02:32.134Z,100341.91
2018-04-27T03:05:01.433Z,100341.84
2018-04-27T03:07:30.767Z,100342.42
2018-04-27T03:10:00.829Z,100340.23
2018-04-27T03:12:30.183Z,100332.08
2018-04-27T03:14:59.463Z,100336.38
2018-04-27T03:17:28.751Z,100332.39
2018-04-27T03:19:58.064Z,100337.61
2018-04-27T03:22:27.356Z,100331.06
2018-04-27T03:24:56.687Z,100329.82
2018-04-27T03:27:25.982Z,100331.08
2018-04-27T03:29:55.290Z,100327.12
2018-04-27T03:32:24.617Z,100327.14
2018-04-27T03:34:53.896Z,100330.17
2018-04-27T03:37:23.980Z,100324.57
2018-04-27T03:39:53.330Z,100320.27
2018-04-27T03:42:23.401Z,100317.51
2018-04-27T03:44:52.701Z,100313.16
2018-04-27T03:47:22.006Z,100314.30
2018-04-27T03:49:51.296Z,100311.75
2018-04-27T03:52:20.614Z,100305.88
2018-04-27T03:54:49.916Z,100306.02
2018-04-27T03:57:19.245Z,100301.87
2018-04-27T04:00:06.200Z,100304.57
2018-04-27T04:02:53.161Z,100302.45
2018-04-27T04:05:29.083Z,100293.89
2018-04-27T04:07:58.386Z,100293.00
2018-04-27T04:10:27.683Z,100293.94
2018-04-27T04:12:57.003Z,100290.82
2018-04-27T04:15:26.588Z,100283.46
2018-04-27T04:17:55.881Z,100282.61
2018-04-27T04:20:25.194Z,100286.98
2018-04-27T04:22:54.497Z,100287.36
2018-04-27T04:25:23.786Z,100287.13
2018-04-27T04:27:53.111Z,100287.13
2018-04-27T04:30:24.195Z,100282.41
2018-04-27T04:32:53.522Z,100280.00
2018-04-27T04:35:23.601Z,100285.16
2018-04-27T04:37:53.118Z,100287.64
2018-04-27T04:40:22.454Z,100294.40
2018-04-27T04:42:52.529Z,100280.72
2018-04-27T04:45:21.836Z,100285.16
2018-04-27T04:47:51.181Z,100280.80
2018-04-27T04:50:21.225Z,100280.69
2018-04-27T04:52:50.529Z,100278.67
2018-04-27T04:55:19.889Z,100284.19
2018-04-27T04:57:49.181Z,100278.12
2018-04-27T05:00:18.490Z,100275.39
2018-04-27T05:02:47.872Z,100267.45
2018-04-27T05:05:17.909Z,100264.75
2018-04-27T05:07:47.212Z,100264.91
2018-04-27T05:10:16.532Z,100263.09
2018-04-27T05:12:45.826Z,100259.23
2018-04-27T05:15:15.906Z,100258.07
2018-04-27T05:17:45.198Z,100262.30
2018-04-27T05:20:14.280Z,100259.23
2018-04-27T05:22:43.574Z,100255.02
2018-04-27T05:25:12.876Z,100252.62
2018-04-27T05:27:42.190Z,100250.42
2018-04-27T05:30:12.275Z,100251.38
2018-04-27T05:32:41.577Z,100253.10
2018-04-27T05:35:10.878Z,100254.63
2018-04-27T05:37:40.935Z,100253.70
2018-04-27T05:40:10.235Z,100248.88
2018-04-27T05:42:39.565Z,100244.84
2018-04-27T05:45:08.865Z,100246.55
2018-04-27T05:47:38.178Z,100242.64
2018-04-27T05:50:07.508Z,100247.49
2018-04-27T05:52:36.823Z,100245.97
2018-04-27T05:55:06.878Z,100235.23
2018-04-27T05:57:36.166Z,100240.48
2018-04-27T06:00:05.469Z,100239.88
2018-04-27T06:02:34.790Z,100242.59
2018-04-27T06:05:04.152Z,100236.02
2018-04-27T06:07:34.201Z,100232.52
2018-04-27T06:10:03.621Z,100234.88
2018-04-27T06:12:32.823Z,100237.69
2018-04-27T06:15:02.125Z,100230.77
2018-04-27T06:17:31.428Z,100227.77
2018-04-27T06:20:00.723Z,100224.77
2018-04-27T06:22:30.022Z,100233.76
2018-04-27T06:24:59.338Z,100225.39
2018-04-27T06:27:28.648Z,100228.92
2018-04-27T06:29:58.652Z,100223.47
2018-04-27T06:32:27.985Z,100224.33
2018-04-27T06:34:57.294Z,100224.25
2018-04-27T06:37:26.646Z,100216.08
2018-04-27T06:39:55.965Z,100215.96
2018-04-27T06:42:25.251Z,100212.66
2018-04-27T06:44:54.562Z,100211.36
2018-04-27T06:47:24.041Z,100210.55
2018-04-27T06:49:53.362Z,100199.34
2018-04-27T06:52:22.797Z,100206.70
2018-04-27T06:54:52.819Z,100200.48
2018-04-27T06:57:23.443Z,100203.30
2018-04-27T06:59:52.775Z,100209.98
2018-04-27T07:02:22.858Z,100202.00
2018-04-27T07:04:52.167Z,100201.03
2018-04-27T07:07:21.483Z,100203.16
2018-04-27T07:09:50.806Z,100200.45
2018-04-27T07:12:20.935Z,100198.36
2018-04-27T07:14:50.234Z,100196.25
2018-04-27T07:17:20.351Z,100193.89
2018-04-27T07:19:49.645Z,100196.00
2018-04-27T07:22:18.970Z,100192.41
2018-04-27T07:24:49.078Z,100188.92
2018-04-27T07:27:18.380Z,100185.19
2018-04-27T07:29:48.439Z,100186.14
2018-04-27T07:32:18.356Z,100188.92
2018-04-27T07:34:47.676Z,100188.30
2018-04-27T07:37:17.003Z,100181.50
2018-04-27T07:39:46.388Z,100175.62
2018-04-27T07:42:15.606Z,100173.22
2018-04-27T07:44:44.946Z,100169.90
2018-04-27T07:47:15.011Z,100168.11
2018-04-27T07:49:44.352Z,100168.64
2018-04-27T07:52:14.418Z,100167.16
2018-04-27T07:54:43.724Z,100166.00
2018-04-27T07:57:13.046Z,100158.55
2018-04-27T07:59:42.347Z,100162.60
2018-04-27T08:02:11.655Z,100165.03
2018-04-27T08:04:40.992Z,100160.05
2018-04-27T08:07:11.107Z,100155.59
2018-04-27T08:09:40.431Z,100155.75
2018-04-27T08:12:09.828Z,100150.28
2018-04-27T08:14:39.072Z,100152.30
2018-04-27T08:17:08.399Z,100142.51
2018-04-27T08:19:37.700Z,100145.87
2018-04-27T08:22:07.020Z,100143.81
2018-04-27T08:24:37.123Z,100149.02
2018-04-27T08:27:06.422Z,100146.84
2018-04-27T08:29:35.761Z,100144.03
2018-04-27T08:32:05.822Z,100142.28
2018-04-27T08:34:35.163Z,100145.65
2018-04-27T08:37:05.249Z,100145.73
2018-04-27T08:39:34.589Z,100140.77
2018-04-27T08:42:03.935Z,100144.95
2018-04-27T08:44:34.100Z,100140.31
2018-04-27T08:47:03.965Z,100136.94
2018-04-27T08:49:33.283Z,100134.55
2018-04-27T08:52:02.617Z,100133.31
2018-04-27T08:54:32.473Z,100119.98
2018-04-27T08:57:01.789Z,100124.56
2018-04-27T08:59:31.117Z,100119.17
2018-04-27T09:02:00.466Z,100124.41
2018-04-27T09:04:30.557Z,100121.00
2018-04-27T09:06:59.884Z,100118.75
2018-04-27T09:09:29.971Z,100121.52
2018-04-27T09:11:59.279Z,100118.36
2018-04-27T09:14:28.582Z,100116.62
2018-04-27T09:16:57.929Z,100105.98
2018-04-27T09:19:27.989Z,100108.39
2018-04-27T09:21:57.318Z,100112.27
2018-04-27T09:24:26.646Z,100105.03
2018-04-27T09:26:56.817Z,100101.16
2018-04-27T09:29:26.058Z,100099.02
2018-04-27T09:31:55.372Z,100093.80
2018-04-27T09:34:24.776Z,100098.13
2018-04-27T09:36:54.854Z,100089.20
2018-04-27T09:39:24.174Z,100094.30
2018-04-27T09:41:53.488Z,100091.77
2018-04-27T09:44:23.100Z,100086.81
2018-04-27T09:46:52.417Z,100089.22
2018-04-27T09:49:22.498Z,100092.63
2018-04-27T09:51:51.812Z,100082.25
2018-04-27T09:54:21.118Z,100077.40
2018-04-27T09:56:50.434Z,100075.59
2018-04-27T09:59:20.523Z,100065.70
2018-04-27T10:01:49.851Z,100062.81
2018-04-27T10:04:19.927Z,100067.34
2018-04-27T10:06:49.226Z,100053.73
2018-04-27T10:09:18.576Z,100054.50
2018-04-27T10:11:47.889Z,100046.30
2018-04-27T10:14:17.965Z,100067.63
2018-04-27T10:16:47.313Z,100041.75
2018-04-27T10:19:17.376Z,100042.18
2018-04-27T10:21:46.697Z,100032.86
2018-04-27T10:24:16.007Z,100018.56
2018-04-27T10:26:45.329Z,100026.33
2018-04-27T10:29:15.398Z,100017.86
2018-04-27T10:31:44.727Z,100005.33
2018-04-27T10:34:14.030Z,100006.37
2018-04-27T10:36:43.330Z,100001.12
2018-04-27T10:39:12.664Z,99999.14
2018-04-27T10:41:42.725Z,100004.24
2018-04-27T10:44:12.021Z,99989.88
2018-04-27T10:46:41.338Z,99982.12
2018-04-27T10:49:10.654Z,99992.79
2018-04-27T10:51:39.951Z,99983.69
2018-04-27T10:54:09.659Z,99979.97
2018-04-27T10:56:38.945Z,99979.59
2018-04-27T10:59:08.265Z,99976.79
2018-04-27T11:01:37.588Z,99967.64
2018-04-27T11:04:07.549Z,99958.58
2018-04-27T11:06:36.866Z,99959.72
2018-04-27T11:09:06.185Z,99966.30
2018-04-27T11:11:35.577Z,99957.58
2018-04-27T11:14:04.821Z,99963.12
2018-04-27T11:16:34.120Z,99947.14
2018-04-27T11:19:03.436Z,99941.75
2018-04-27T11:21:33.521Z,99940.73
2018-04-27T11:24:02.934Z,99937.05
2018-04-27T11:26:32.935Z,99933.66
2018-04-27T11:29:02.259Z,99930.95
2018-04-27T11:31:31.575Z,99931.46
2018-04-27T11:34:00.869Z,99932.08
2018-04-27T11:36:30.181Z,99927.80
2018-04-27T11:38:59.503Z,99918.13
2018-04-27T11:41:28.939Z,99907.36
2018-04-27T11:43:58.243Z,99909.57
2018-04-27T11:46:27.569Z,99899.52
2018-04-27T11:48:56.865Z,99898.18
2018-04-27T11:51:26.188Z,99891.56
2018-04-27T11:53:55.491Z,99895.45
2018-04-27T11:56:24.822Z,99891.04
2018-04-27T11:58:54.896Z,99881.83
2018-04-27T12:01:24.206Z,99876.55
2018-04-27T12:03:53.516Z,99873.58
2018-04-27T12:06:22.823Z,99868.30
2018-04-27T12:08:52.138Z,99860.39
2018-04-27T12:11:22.220Z,99865.72
2018-04-27T12:13:51.541Z,99847.14
2018-04-27T12:16:20.835Z,99842.48
2018-04-27T12:18:50.134Z,99822.22
2018-04-27T12:21:19.464Z,99821.63
2018-04-27T12:23:48.758Z,99810.02
2018-04-27T12:26:18.089Z,99807.88
2018-04-27T12:28:48.174Z,99808.82
2018-04-27T12:31:17.621Z,99800.82
2018-04-27T12:33:47.568Z,99802.66
2018-04-27T12:36:16.875Z,99803.90
2018-04-27T12:38:46.244Z,99788.78
2018-04-27T12:41:15.520Z,99790.72
2018-04-27T12:43:45.591Z,99782.77
2018-04-27T12:46:14.890Z,99777.37
2018-04-27T12:48:44.245Z,99768.52
2018-04-27T12:51:13.572Z,99778.86
2018-04-27T12:53:43.641Z,99768.69
2018-04-27T12:56:12.962Z,99774.98
2018-04-27T12:58:42.262Z,99767.20
2018-04-27T13:01:11.562Z,99760.96
2018-04-27T13:03:40.884Z,99751.27
2018-04-27T13:06:10.942Z,99748.55
2018-04-27T13:08:40.276Z,99750.86
2018-04-27T13:11:09.575Z,99737.05
2018-04-27T13:13:39.885Z,99727.75
2018-04-27T13:16:09.203Z,99715.25
2018-04-27T13:18:38.543Z,99720.83
2018-04-27T13:21:07.859Z,99721.20
2018-04-27T13:23:37.159Z,99721.63
2018-04-27T13:26:06.463Z,99713.08
2018-04-27T13:28:35.782Z,99703.63
2018-04-27T13:31:05.083Z,99704.09
2018-04-27T13:33:34.398Z,99709.95
2018-04-27T13:36:03.736Z,99700.97
2018-04-27T13:38:33.053Z,99693.83
2018-04-27T13:41:02.368Z,99692.89
2018-04-27T13:43:32.426Z,99686.28
2018-04-27T13:46:01.741Z,99682.46
2018-04-27T13:48:31.056Z,99694.92
2018-04-27T13:51:00.370Z,99686.38
2018-04-27T13:53:29.702Z,99686.42
2018-04-27T13:55:59.304Z,99681.35
2018-04-27T13:58:29.358Z,99671.56
2018-04-27T14:00:58.698Z,99669.27
2018-04-27T14:03:28.010Z,99673.16
2018-04-27T14:05:57.314Z,99670.02
2018-04-27T14:08:26.629Z,99668.95
2018-04-27T14:10:55.947Z,99668.74
2018-04-27T14:13:26.007Z,99660.46
2018-04-27T14:15:56.092Z,99658.84
2018-04-27T14:18:25.421Z,99650.98
2018-04-27T14:20:54.729Z,99649.02
2018-04-27T14:23:25.601Z,99648.75
2018-04-27T14:25:54.890Z,99640.52
2018-04-27T14:28:24.181Z,99640.66
2018-04-27T14:30:53.524Z,99625.94
2018-04-27T14:33:22.810Z,99622.84
2018-04-27T14:35:52.149Z,99626.89
2018-04-27T14:38:22.015Z,99621.36
2018-04-27T14:40:51.326Z,99611.36
2018-04-27T14:43:20.647Z,99611.56
2018-04-27T14:45:50.729Z,99601.20
2018-04-27T14:48:20.061Z,99605.37
2018-04-27T14:50:49.347Z,99599.25
2018-04-27T14:53:18.677Z,99595.96
2018-04-27T14:55:47.994Z,99591.09
2018-04-27T14:58:17.295Z,99588.73
2018-04-27T15:00:47.379Z,99582.39
2018-04-27T15:03:21.978Z,99583.85
2018-04-27T15:05:56.788Z,99583.39
2018-04-27T15:08:31.315Z,99578.55
2018-04-27T15:11:05.957Z,99579.48
2018-04-27T15:13:40.643Z,99575.97
2018-04-27T15:16:15.210Z,99579.53
2018-04-27T15:18:49.877Z,99578.69
2018-04-27T15:21:24.461Z,99580.98
2018-04-27T15:23:59.680Z,99574.30
2018-04-27T15:26:34.763Z,99569.16
2018-04-27T15:29:09.394Z,99575.72
2018-04-27T15:31:44.007Z,99578.09
2018-04-27T15:34:18.542Z,99569.61
2018-04-27T15:36:52.949Z,99573.83
2018-04-27T15:39:27.379Z,99570.32
2018-04-27T15:42:01.998Z,99570.41
2018-04-27T15:44:36.746Z,99577.48
2018-04-27T15:47:11.280Z,99577.09
2018-04-27T15:49:45.977Z,99567.99
2018-04-27T15:52:20.634Z,99565.27
2018-04-27T15:54:55.222Z,99549.41
2018-04-27T15:57:29.915Z,99545.63
2018-04-27T16:00:04.556Z,99547.56
2018-04-27T16:02:38.982Z,99547.30
2018-04-27T16:05:13.554Z,99555.48
2018-04-27T16:07:47.971Z,99548.08
2018-04-27T16:10:22.622Z,99547.02
2018-04-27T16:15:55.306Z,99549.33
2018-04-27T16:18:29.862Z,99549.73
2018-04-27T16:21:04.537Z,99537.47
2018-04-27T16:23:39.205Z,99540.27
2018-04-27T16:26:14.518Z,99535.87
2018-04-27T16:28:49.134Z,99530.43
2018-04-27T16:31:23.792Z,99539.54
2018-04-27T16:33:58.410Z,99539.41
2018-04-27T16:36:33.783Z,99535.77
2018-04-27T16:39:08.274Z,99535.22
2018-04-27T16:41:42.751Z,99540.50
2018-04-27T16:44:17.410Z,99530.41
2018-04-27T16:46:52.046Z,99531.28
2018-04-27T16:49:27.229Z,99525.44
2018-04-27T16:52:01.704Z,99518.30
2018-04-27T16:54:36.397Z,99530.21
2018-04-27T16:57:10.810Z,99533.69
2018-04-27T16:59:45.363Z,99524.13
2018-04-27T17:02:20.130Z,99526.86
2018-04-27T17:04:55.477Z,99531.11
2018-04-27T17:07:30.817Z,99526.47
2018-04-27T17:10:05.350Z,99531.92
2018-04-27T17:12:39.934Z,99526.86
2018-04-27T17:15:14.497Z,99521.03
2018-04-27T17:17:49.938Z,99523.01
2018-04-27T17:20:24.565Z,99520.00
2018-04-27T17:22:59.966Z,99518.51
2018-04-27T17:25:34.608Z,99510.86
2018-04-27T17:28:09.270Z,99514.38
2018-04-27T17:30:43.857Z,99516.81
2018-04-27T17:33:18.794Z,99512.27
2018-04-27T17:35:53.307Z,99506.65
2018-04-27T17:38:28.487Z,99501.22
2018-04-27T17:41:03.028Z,99501.42
2018-04-27T17:43:37.701Z,99498.15
2018-04-27T17:46:12.268Z,99498.50
2018-04-27T17:48:46.957Z,99489.55
2018-04-27T17:51:21.641Z,99494.12
2018-04-27T17:53:56.326Z,99494.28
2018-04-27T17:59:04.824Z,99492.67
2018-04-27T18:01:39.395Z,99495.47
2018-04-27T18:04:14.063Z,99492.73
2018-04-27T18:06:49.300Z,99493.70
2018-04-27T18:09:23.866Z,99494.66
2018-04-27T18:11:59.107Z,99495.06
2018-04-27T18:14:33.607Z,99493.55
2018-04-27T18:17:08.187Z,99491.44
2018-04-27T18:19:42.865Z,99494.17
2018-04-27T18:22:17.454Z,99498.31
2018-04-27T18:24:52.114Z,99500.16
2018-04-27T18:27:26.506Z,99498.63
2018-04-27T18:30:01.139Z,99497.33
2018-04-27T18:32:35.812Z,99498.64
2018-04-27T18:35:10.191Z,99494.92
2018-04-27T18:37:45.531Z,99492.36
2018-04-27T18:40:20.131Z,99491.19
2018-04-27T18:42:54.780Z,99487.83
2018-04-27T18:45:29.139Z,99492.25
2018-04-27T18:48:09.420Z,99490.69
2018-04-27T18:50:44.700Z,99492.88
2018-04-27T18:53:19.145Z,99491.55
2018-04-27T18:55:53.683Z,99491.07
2018-04-27T18:58:28.343Z,99488.98
2018-04-27T19:01:02.876Z,99488.78
2018-04-27T19:03:37.564Z,99483.22
2018-04-27T19:06:12.114Z,99487.27
2018-04-27T19:08:46.639Z,99491.47
2018-04-27T19:11:22.028Z,99488.05
2018-04-27T19:13:56.498Z,99489.45
2018-04-27T19:16:25.512Z,99496.64
2018-04-27T19:18:56.802Z,99496.05
2018-04-27T19:21:26.114Z,99497.58
2018-04-27T19:23:57.364Z,99495.77
2018-04-27T19:26:27.613Z,99496.80
2018-04-27T19:28:57.708Z,99493.48
2018-04-27T19:31:26.999Z,99504.22
2018-04-27T19:33:57.177Z,99499.09
2018-04-27T19:36:26.489Z,99502.42
2018-04-27T19:38:55.814Z,99500.05
2018-04-27T19:41:25.122Z,99495.22
2018-04-27T19:43:54.438Z,99501.86
2018-04-27T19:46:24.297Z,99497.11
2018-04-27T19:48:53.599Z,99493.53
2018-04-27T19:51:22.893Z,99499.03
2018-04-27T19:53:52.222Z,99492.16
2018-04-27T19:56:21.509Z,99484.42
2018-04-27T19:58:50.940Z,99489.78
2018-04-27T20:01:20.271Z,99483.70
2018-04-27T20:03:49.566Z,99486.70
2018-04-27T20:06:18.867Z,99483.66
2018-04-27T20:08:48.202Z,99476.88
2018-04-27T20:11:18.387Z,99480.19
2018-04-27T20:13:47.661Z,99472.63
2018-04-27T20:16:30.511Z,99475.55
2018-04-27T20:18:59.848Z,99478.39
2018-04-27T20:21:29.928Z,99485.01
2018-04-27T20:24:04.010Z,99484.89
2018-04-27T20:26:33.341Z,99489.23
2018-04-27T20:29:03.198Z,99484.93
2018-04-27T20:31:32.517Z,99484.83
2018-04-27T20:34:01.807Z,99485.70
2018-04-27T20:36:31.923Z,99490.34
2018-04-27T20:39:02.031Z,99483.76
2018-04-27T20:41:31.353Z,99481.88
2018-04-27T20:44:01.488Z,99486.59
2018-04-27T20:46:31.498Z,99491.27
2018-04-27T20:49:01.571Z,99483.36
2018-04-27T20:51:30.902Z,99484.44
2018-04-27T20:54:01.786Z,99479.61
2018-04-27T20:56:47.592Z,99475.00
2018-04-27T20:59:16.899Z,99481.41
2018-04-27T21:01:46.253Z,99477.70
2018-04-27T21:04:16.324Z,99479.62
2018-04-27T21:06:45.699Z,99477.27
2018-04-27T21:09:14.953Z,99477.62
2018-04-27T21:11:45.556Z,99479.34
2018-04-27T21:14:14.988Z,99478.78
2018-04-27T21:16:44.201Z,99486.26
2018-04-27T21:19:13.496Z,99483.44
2018-04-27T21:21:43.591Z,99484.89
2018-04-27T21:24:12.939Z,99479.16
2018-04-27T21:26:43.022Z,99483.78
2018-04-27T21:29:27.107Z,99477.36
2018-04-27T21:31:57.178Z,99482.09
2018-04-27T21:34:26.505Z,99482.05
2018-04-27T21:36:56.467Z,99478.16
2018-04-27T21:39:26.662Z,99480.63
2018-04-27T21:42:00.622Z,99487.12
2018-04-27T21:44:31.478Z,99491.42
2018-04-27T21:47:26.179Z,99489.01
2018-04-27T21:49:55.499Z,99487.67
2018-04-27T21:52:27.673Z,99489.32
2018-04-27T21:54:57.765Z,99491.66
2018-04-27T21:58:06.597Z,99492.48
2018-04-27T22:00:35.919Z,99491.23
2018-04-27T22:03:11.791Z,99486.97
2018-04-27T22:05:50.166Z,99491.31
2018-04-27T22:11:47.383Z,99501.41
2018-04-27T22:14:27.053Z,99506.97
2018-04-27T22:20:08.603Z,99498.50
2018-04-27T22:22:38.913Z,99498.92
2018-04-27T22:25:15.974Z,99497.33
2018-04-27T22:27:46.681Z,99502.92
2018-04-27T22:30:22.046Z,99494.00
2018-04-27T22:32:51.383Z,99498.59
2018-04-27T22:35:36.440Z,99498.52
2018-04-27T22:38:05.758Z,99500.30
2018-04-27T22:40:39.773Z,99500.81
2018-04-27T22:43:23.971Z,99501.74
2018-04-27T22:46:03.457Z,99509.88
2018-04-27T22:48:41.604Z,99510.94
2018-04-27T22:51:30.759Z,99505.71
2018-04-27T22:54:02.433Z,99508.23
2018-04-27T22:59:32.424Z,99511.77
2018-04-27T23:02:21.214Z,99515.42
2018-04-27T23:04:58.322Z,99504.25
2018-04-27T23:07:37.218Z,99506.75
2018-04-27T23:10:07.287Z,99510.55
2018-04-27T23:12:52.116Z,99511.45
2018-04-27T23:15:21.449Z,99514.56
2018-04-27T23:17:51.518Z,99522.23
2018-04-27T23:20:24.579Z,99517.02
2018-04-27T23:22:59.718Z,99514.66
2018-04-27T23:25:29.059Z,99518.47
2018-04-27T23:27:59.063Z,99517.66
2018-04-27T23:30:31.968Z,99520.22
2018-04-27T23:33:01.266Z,99516.54
2018-04-27T23:35:30.588Z,99523.55
2018-04-27T23:37:59.919Z,99526.77
2018-04-27T23:40:30.025Z,99522.23
2018-04-27T23:42:59.325Z,99525.28
2018-04-27T23:45:28.643Z,99526.64
2018-04-27T23:47:58.707Z,99527.02
2018-04-27T23:50:28.035Z,99525.22
2018-04-27T23:52:57.353Z,99521.77
2018-04-27T23:55:26.668Z,99521.42
2018-04-27T23:57:56.780Z,99521.94
