createdAt,value
2018-11-14T00:02:21.908Z,4.07
2018-11-14T00:07:06.898Z,5.50
2018-11-14T00:11:51.002Z,4.87
2018-11-14T00:16:35.267Z,5.47
2018-11-14T00:21:19.272Z,4.10
2018-11-14T00:26:03.346Z,4.27
2018-11-14T00:30:47.262Z,5.53
2018-11-14T00:35:31.242Z,3.63
2018-11-14T00:40:16.489Z,7.53
2018-11-14T00:45:00.664Z,5.67
2018-11-14T00:49:44.773Z,3.33
2018-11-14T00:54:29.220Z,4.67
2018-11-14T00:59:13.472Z,4.27
2018-11-14T01:03:58.003Z,5.70
2018-11-14T01:08:42.133Z,4.03
2018-11-14T01:13:26.105Z,5.43
2018-11-14T01:18:10.395Z,3.73
2018-11-14T01:22:54.863Z,4.97
2018-11-14T01:27:38.951Z,5.90
2018-11-14T01:32:24.067Z,4.10
2018-11-14T01:37:07.960Z,5.40
2018-11-14T01:41:52.653Z,7.30
2018-11-14T01:46:37.326Z,5.90
2018-11-14T01:51:21.306Z,8.63
2018-11-14T01:56:05.279Z,7.40
2018-11-14T02:00:49.190Z,6.47
2018-11-14T02:05:34.251Z,7.30
2018-11-14T02:10:19.346Z,6.17
2018-11-14T02:15:03.258Z,5.37
2018-11-14T02:19:47.054Z,7.03
2018-11-14T02:24:31.291Z,4.93
2018-11-14T02:29:15.218Z,4.30
2018-11-14T02:33:59.183Z,7.80
2018-11-14T02:38:43.224Z,5.00
2018-11-14T02:43:27.644Z,5.37
2018-11-14T02:48:11.672Z,5.37
2018-11-14T02:52:55.642Z,4.40
2018-11-14T02:57:40.147Z,3.97
2018-11-14T03:07:22.497Z,8.50
2018-11-14T03:12:06.511Z,5.97
2018-11-14T03:16:50.438Z,4.83
2018-11-14T03:21:35.221Z,3.63
2018-11-14T03:26:20.043Z,6.73
2018-11-14T03:31:03.971Z,3.90
2018-11-14T03:35:53.119Z,4.23
2018-11-14T03:40:37.324Z,4.40
2018-11-14T03:45:21.216Z,5.47
2018-11-14T03:50:06.307Z,5.80
2018-11-14T03:54:50.105Z,7.27
2018-11-14T03:59:33.975Z,3.80
2018-11-14T04:04:17.927Z,10.87
2018-11-14T04:09:01.882Z,6.67
2018-11-14T04:13:45.775Z,3.77
2018-11-14T04:18:30.617Z,5.80
2018-11-14T04:23:14.431Z,5.90
2018-11-14T04:27:58.991Z,6.07
2018-11-14T04:32:43.429Z,5.13
2018-11-14T04:37:27.409Z,6.67
2018-11-14T04:42:11.252Z,4.77
2018-11-14T04:46:55.220Z,5.27
2018-11-14T04:51:38.997Z,6.00
2018-11-14T04:56:22.871Z,5.50
2018-11-14T05:01:06.683Z,6.13
2018-11-14T05:05:50.756Z,5.90
2018-11-14T05:10:34.571Z,5.03
2018-11-14T05:15:19.870Z,7.27
2018-11-14T05:20:03.703Z,8.87
2018-11-14T05:24:48.865Z,4.63
2018-11-14T05:29:32.668Z,5.97
2018-11-14T05:34:16.563Z,7.60
2018-11-14T05:39:00.313Z,5.93
2018-11-14T05:43:44.431Z,5.83
2018-11-14T05:48:28.418Z,6.57
2018-11-14T05:53:13.211Z,7.13
2018-11-14T05:57:57.123Z,8.33
2018-11-14T06:02:41.243Z,7.37
2018-11-14T06:07:25.270Z,8.13
2018-11-14T06:12:10.603Z,6.97
2018-11-14T06:16:54.532Z,7.23
2018-11-14T06:21:38.297Z,6.37
2018-11-14T06:26:22.302Z,6.77
2018-11-14T06:31:06.330Z,7.50
2018-11-14T06:35:50.603Z,8.80
2018-11-14T06:40:34.418Z,8.83
2018-11-14T06:45:21.186Z,6.77
2018-11-14T06:50:05.689Z,4.73
2018-11-14T06:54:50.433Z,5.90
2018-11-14T06:59:34.520Z,8.87
2018-11-14T07:04:18.370Z,6.37
2018-11-14T07:09:02.409Z,7.00
2018-11-14T07:13:46.464Z,5.93
2018-11-14T07:18:30.496Z,10.13
2018-11-14T07:23:14.334Z,7.40
2018-11-14T07:27:58.354Z,7.87
2018-11-14T07:32:45.132Z,6.13
2018-11-14T07:37:29.030Z,5.07
2018-11-14T07:42:12.708Z,6.23
2018-11-14T07:46:56.761Z,7.83
2018-11-14T07:51:41.987Z,8.80
2018-11-14T07:56:29.093Z,8.27
2018-11-14T08:01:16.497Z,8.57
2018-11-14T08:06:00.754Z,7.07
2018-11-14T08:10:48.837Z,6.70
2018-11-14T08:15:32.991Z,7.57
2018-11-14T08:20:16.922Z,4.90
2018-11-14T08:25:01.132Z,6.67
2018-11-14T08:29:45.392Z,7.23
2018-11-14T08:34:29.590Z,6.90
2018-11-14T08:39:13.782Z,7.13
2018-11-14T08:44:03.474Z,7.37
2018-11-14T08:48:48.891Z,6.60
2018-11-14T08:53:32.940Z,6.87
2018-11-14T08:58:17.180Z,5.43
2018-11-14T09:03:01.160Z,7.53
2018-11-14T09:07:45.711Z,7.03
2018-11-14T09:12:30.050Z,4.10
2018-11-14T09:17:14.025Z,3.83
2018-11-14T09:21:59.174Z,7.00
2018-11-14T09:26:46.310Z,8.23
2018-11-14T09:31:30.200Z,6.87
2018-11-14T09:36:16.375Z,7.40
2018-11-14T09:41:00.394Z,6.73
2018-11-14T09:45:45.440Z,6.17
2018-11-14T09:50:31.385Z,7.23
2018-11-14T09:55:15.277Z,8.17
2018-11-14T09:59:59.197Z,7.53
2018-11-14T10:04:43.137Z,8.73
2018-11-14T10:09:26.945Z,4.80
2018-11-14T10:14:11.703Z,10.20
2018-11-14T10:18:55.690Z,5.70
2018-11-14T10:23:39.594Z,7.83
2018-11-14T10:28:23.502Z,5.77
2018-11-14T10:33:07.406Z,6.73
2018-11-14T10:37:51.973Z,7.13
2018-11-14T10:42:35.866Z,5.90
2018-11-14T10:47:19.691Z,8.37
2018-11-14T10:52:03.560Z,9.57
2018-11-14T10:56:47.706Z,7.80
2018-11-14T11:01:36.684Z,5.67
2018-11-14T11:06:34.457Z,10.60
2018-11-14T11:11:22.645Z,6.90
2018-11-14T11:16:11.608Z,5.57
2018-11-14T11:20:55.420Z,7.43
2018-11-14T11:25:39.682Z,7.00
2018-11-14T11:30:23.604Z,7.80
2018-11-14T11:35:07.605Z,10.90
2018-11-14T11:39:51.385Z,6.63
2018-11-14T11:44:35.187Z,9.53
2018-11-14T11:49:18.976Z,6.50
2018-11-14T11:54:02.808Z,6.63
2018-11-14T11:58:46.801Z,6.13
2018-11-14T12:03:30.785Z,8.80
2018-11-14T12:08:14.609Z,5.07
2018-11-14T12:12:58.615Z,4.80
2018-11-14T12:17:42.941Z,7.10
2018-11-14T12:22:26.992Z,7.10
2018-11-14T12:27:10.949Z,6.77
2018-11-14T12:31:54.798Z,7.00
2018-11-14T12:36:38.678Z,5.30
2018-11-14T12:41:22.590Z,6.77
2018-11-14T12:46:06.546Z,7.53
2018-11-14T12:50:50.459Z,8.67
2018-11-14T12:55:36.553Z,7.57
2018-11-14T13:00:21.393Z,5.63
2018-11-14T13:05:05.844Z,4.53
2018-11-14T13:09:51.368Z,4.83
2018-11-14T13:14:36.071Z,10.47
2018-11-14T13:19:20.273Z,6.87
2018-11-14T13:24:04.973Z,5.13
2018-11-14T13:28:49.173Z,7.53
2018-11-14T13:33:32.884Z,6.77
2018-11-14T13:38:16.941Z,4.70
2018-11-14T13:43:07.313Z,2.70
2018-11-14T13:47:51.648Z,6.47
2018-11-14T13:52:36.893Z,6.03
2018-11-14T13:57:21.132Z,9.33
2018-11-14T14:02:05.157Z,4.07
2018-11-14T14:06:49.006Z,6.63
2018-11-14T14:11:32.938Z,9.33
2018-11-14T14:16:16.960Z,8.60
2018-11-14T14:21:02.150Z,7.70
2018-11-14T14:25:47.701Z,7.33
2018-11-14T14:30:35.610Z,10.37
2018-11-14T14:35:21.178Z,4.20
2018-11-14T14:40:07.163Z,4.50
2018-11-14T14:44:52.943Z,7.37
2018-11-14T14:49:51.687Z,3.70
2018-11-14T14:54:35.775Z,5.50
2018-11-14T14:59:21.069Z,5.07
2018-11-14T15:04:23.896Z,6.13
2018-11-14T15:14:15.901Z,6.43
2018-11-14T15:19:07.333Z,6.40
2018-11-14T15:23:54.472Z,6.13
2018-11-14T15:28:39.429Z,8.40
2018-11-14T15:39:00.271Z,9.57
2018-11-14T15:43:44.388Z,6.93
2018-11-14T15:48:28.392Z,7.37
2018-11-14T15:53:12.329Z,11.83
2018-11-14T15:57:56.467Z,8.77
2018-11-14T16:02:40.610Z,10.57
2018-11-14T16:07:24.658Z,8.43
2018-11-14T16:12:08.502Z,10.77
2018-11-14T16:16:52.251Z,8.87
2018-11-14T16:21:36.217Z,8.23
2018-11-14T16:26:20.091Z,10.60
2018-11-14T16:31:04.152Z,13.30
2018-11-14T16:35:48.163Z,8.00
2018-11-14T16:40:33.135Z,12.77
2018-11-14T16:45:16.944Z,15.40
2018-11-14T16:50:00.903Z,10.30
2018-11-14T16:54:44.852Z,7.87
2018-11-14T16:59:28.746Z,13.57
2018-11-14T17:04:12.813Z,16.13
2018-11-14T17:08:56.660Z,18.37
2018-11-14T17:13:40.491Z,26.07
2018-11-14T17:18:28.855Z,19.40
2018-11-14T17:23:15.719Z,17.77
2018-11-14T17:28:01.526Z,15.87
2018-11-14T17:32:45.488Z,15.70
2018-11-14T17:37:29.480Z,12.10
2018-11-14T17:42:13.881Z,15.60
2018-11-14T17:47:02.038Z,16.17
2018-11-14T17:51:47.376Z,13.90
2018-11-14T17:56:31.488Z,17.87
2018-11-14T18:01:15.543Z,13.83
2018-11-14T18:05:59.537Z,15.90
2018-11-14T18:10:43.553Z,13.27
2018-11-14T18:15:27.856Z,16.00
2018-11-14T18:20:14.216Z,15.33
2018-11-14T18:24:58.110Z,9.37
2018-11-14T18:29:42.221Z,10.83
2018-11-14T18:34:27.061Z,14.10
2018-11-14T18:39:15.080Z,12.53
2018-11-14T18:44:00.471Z,12.13
2018-11-14T18:48:44.957Z,11.50
2018-11-14T18:53:30.616Z,11.00
2018-11-14T18:58:15.016Z,8.57
2018-11-14T19:03:00.123Z,10.50
2018-11-14T19:07:44.229Z,12.57
2018-11-14T19:12:28.008Z,8.90
2018-11-14T19:17:12.236Z,8.37
2018-11-14T19:21:56.128Z,10.43
2018-11-14T19:26:40.181Z,8.97
2018-11-14T19:31:28.295Z,9.00
2018-11-14T19:36:12.230Z,11.87
2018-11-14T19:40:56.219Z,10.10
2018-11-14T19:45:41.210Z,10.67
2018-11-14T19:50:25.648Z,7.97
2018-11-14T19:55:11.098Z,11.73
2018-11-14T19:59:54.985Z,9.07
2018-11-14T20:04:40.141Z,11.03
2018-11-14T20:09:24.118Z,9.23
2018-11-14T20:14:08.130Z,12.03
2018-11-14T20:18:52.102Z,9.77
2018-11-14T20:23:36.123Z,10.03
2018-11-14T20:28:20.797Z,9.50
2018-11-14T20:33:08.067Z,9.83
2018-11-14T20:37:51.877Z,11.10
2018-11-14T20:42:36.106Z,12.60
2018-11-14T20:47:23.231Z,8.13
2018-11-14T20:52:07.055Z,10.90
2018-11-14T20:56:50.869Z,11.80
2018-11-14T21:01:34.789Z,8.77
2018-11-14T21:06:18.605Z,13.20
2018-11-14T21:11:02.489Z,10.57
2018-11-14T21:15:46.373Z,9.07
2018-11-14T21:20:30.133Z,8.90
2018-11-14T21:25:15.267Z,11.83
2018-11-14T21:29:59.245Z,10.40
2018-11-14T21:34:43.849Z,10.93
2018-11-14T21:39:27.821Z,11.83
2018-11-14T21:44:11.638Z,12.47
2018-11-14T21:48:55.435Z,11.37
2018-11-14T21:53:39.310Z,13.90
2018-11-14T21:58:23.106Z,12.53
2018-11-14T22:03:08.178Z,11.77
2018-11-14T22:07:52.036Z,12.33
2018-11-14T22:12:35.867Z,9.03
2018-11-14T22:17:19.691Z,15.63
2018-11-14T22:22:03.456Z,13.37
2018-11-14T22:26:47.279Z,13.60
2018-11-14T22:31:31.205Z,13.30
2018-11-14T22:36:14.955Z,11.03
2018-11-14T22:40:58.730Z,14.07
2018-11-14T22:45:42.528Z,13.70
2018-11-14T22:50:26.826Z,14.70
2018-11-14T22:55:11.787Z,14.13
2018-11-14T22:59:56.188Z,17.50
2018-11-14T23:04:40.086Z,13.37
2018-11-14T23:09:24.743Z,15.43
2018-11-14T23:14:09.444Z,12.40
2018-11-14T23:18:53.872Z,12.27
2018-11-14T23:23:38.150Z,13.70
2018-11-14T23:28:22.927Z,14.10
2018-11-14T23:33:07.196Z,13.27
2018-11-14T23:37:52.733Z,18.03
2018-11-14T23:42:36.873Z,15.97
2018-11-14T23:47:21.159Z,14.43
2018-11-14T23:52:05.929Z,17.73
2018-11-14T23:56:50.621Z,16.63
