createdAt,value
2018-03-08T00:00:40.845Z,78.49
2018-03-08T00:01:30.008Z,78.22
2018-03-08T00:02:19.072Z,78.36
2018-03-08T00:03:08.120Z,78.52
2018-03-08T00:03:57.198Z,78.12
2018-03-08T00:04:46.248Z,77.98
2018-03-08T00:05:35.292Z,77.87
2018-03-08T00:06:24.357Z,77.64
2018-03-08T00:07:13.487Z,77.16
2018-03-08T00:08:02.534Z,77.16
2018-03-08T00:08:51.593Z,76.75
2018-03-08T00:09:40.636Z,76.80
2018-03-08T00:10:29.687Z,76.98
2018-03-08T00:11:19.107Z,77.09
2018-03-08T00:12:08.156Z,77.01
2018-03-08T00:12:57.256Z,76.94
2018-03-08T00:13:46.327Z,76.79
2018-03-08T00:14:35.364Z,77.02
2018-03-08T00:15:24.420Z,77.42
2018-03-08T00:16:13.592Z,77.84
2018-03-08T00:17:02.676Z,77.99
2018-03-08T00:17:51.722Z,78.10
2018-03-08T00:18:40.768Z,77.69
2018-03-08T00:19:29.807Z,77.30
2018-03-08T00:20:18.848Z,77.24
2018-03-08T00:21:07.890Z,77.33
2018-03-08T00:21:56.986Z,77.54
2018-03-08T00:22:46.027Z,77.35
2018-03-08T00:23:35.078Z,77.24
2018-03-08T00:24:24.118Z,76.83
2018-03-08T00:25:13.164Z,76.62
2018-03-08T00:26:02.222Z,76.28
2018-03-08T00:26:51.278Z,75.90
2018-03-08T00:27:40.430Z,75.63
2018-03-08T00:28:29.480Z,75.64
2018-03-08T00:29:18.520Z,75.58
2018-03-08T00:30:07.825Z,75.51
2018-03-08T00:30:56.880Z,75.45
2018-03-08T00:31:45.924Z,75.58
2018-03-08T00:32:34.978Z,76.16
2018-03-08T00:33:24.211Z,76.29
2018-03-08T00:34:13.272Z,75.78
2018-03-08T00:35:02.334Z,75.06
2018-03-08T00:35:51.455Z,74.93
2018-03-08T00:36:40.504Z,74.77
2018-03-08T00:37:29.544Z,74.60
2018-03-08T00:38:18.604Z,74.78
2018-03-08T00:39:07.647Z,74.86
2018-03-08T00:39:56.682Z,74.95
2018-03-08T00:40:45.716Z,75.04
2018-03-08T00:41:34.825Z,75.51
2018-03-08T00:42:23.962Z,75.91
2018-03-08T00:43:13.009Z,76.39
2018-03-08T00:44:02.062Z,76.38
2018-03-08T00:44:51.103Z,76.43
2018-03-08T00:45:40.148Z,76.32
2018-03-08T00:46:29.182Z,76.18
2018-03-08T00:47:18.226Z,76.23
2018-03-08T00:48:07.381Z,76.38
2018-03-08T00:48:56.428Z,76.40
2018-03-08T00:49:45.478Z,76.57
2018-03-08T00:50:34.523Z,76.82
2018-03-08T00:51:23.647Z,76.75
2018-03-08T00:52:12.719Z,77.04
2018-03-08T00:53:01.782Z,76.95
2018-03-08T00:53:50.859Z,76.75
2018-03-08T00:54:39.907Z,76.46
2018-03-08T00:55:28.963Z,76.05
2018-03-08T00:56:18.043Z,75.86
2018-03-08T00:57:07.103Z,75.66
2018-03-08T00:57:56.208Z,75.62
2018-03-08T00:58:45.253Z,75.60
2018-03-08T00:59:34.474Z,75.94
2018-03-08T01:00:25.496Z,75.66
2018-03-08T01:01:14.531Z,75.50
2018-03-08T01:02:03.580Z,75.21
2018-03-08T01:02:52.620Z,75.23
2018-03-08T01:03:41.669Z,75.45
2018-03-08T01:04:30.708Z,75.68
2018-03-08T01:05:19.751Z,75.63
2018-03-08T01:06:08.863Z,75.62
2018-03-08T01:06:57.951Z,75.51
2018-03-08T01:07:47.005Z,75.47
2018-03-08T01:08:36.062Z,75.43
2018-03-08T01:09:25.112Z,75.38
2018-03-08T01:10:14.264Z,75.67
2018-03-08T01:11:03.313Z,75.77
2018-03-08T01:11:52.377Z,75.88
2018-03-08T01:12:41.433Z,75.90
2018-03-08T01:13:30.485Z,75.80
2018-03-08T01:14:19.522Z,75.87
2018-03-08T01:15:08.558Z,76.29
2018-03-08T01:15:57.641Z,76.50
2018-03-08T01:16:46.686Z,75.97
2018-03-08T01:17:36.776Z,75.57
2018-03-08T01:18:25.828Z,75.52
2018-03-08T01:19:14.878Z,75.33
2018-03-08T01:20:03.966Z,75.31
2018-03-08T01:20:53.008Z,75.64
2018-03-08T01:21:42.213Z,75.73
2018-03-08T01:22:31.261Z,76.02
2018-03-08T01:23:20.309Z,75.97
2018-03-08T01:24:09.371Z,76.40
2018-03-08T01:24:58.413Z,76.60
2018-03-08T01:25:47.552Z,76.47
2018-03-08T01:26:36.602Z,76.71
2018-03-08T01:27:25.646Z,76.82
2018-03-08T01:28:14.715Z,76.78
2018-03-08T01:29:03.759Z,76.59
2018-03-08T01:29:52.803Z,76.47
2018-03-08T01:30:41.839Z,76.49
2018-03-08T01:31:30.936Z,76.95
2018-03-08T01:32:19.984Z,77.16
2018-03-08T01:33:09.236Z,77.25
2018-03-08T01:33:58.273Z,77.44
2018-03-08T01:34:47.597Z,77.91
2018-03-08T01:35:36.680Z,77.98
2018-03-08T01:36:29.548Z,77.36
2018-03-08T01:37:18.593Z,77.14
2018-03-08T01:38:07.672Z,76.97
2018-03-08T01:38:56.712Z,76.89
2018-03-08T01:39:45.758Z,76.90
2018-03-08T01:40:34.802Z,76.98
2018-03-08T01:41:23.971Z,76.67
2018-03-08T01:42:13.007Z,76.42
2018-03-08T01:43:02.062Z,76.49
2018-03-08T01:43:51.127Z,76.39
2018-03-08T01:44:40.274Z,76.11
2018-03-08T01:45:29.328Z,76.07
2018-03-08T01:46:18.368Z,75.99
2018-03-08T01:47:07.407Z,76.15
2018-03-08T01:47:56.480Z,76.52
2018-03-08T01:48:45.563Z,76.52
2018-03-08T01:49:34.604Z,77.22
2018-03-08T01:50:23.711Z,77.40
2018-03-08T01:51:12.755Z,77.86
2018-03-08T01:52:11.634Z,78.25
2018-03-08T01:53:00.713Z,78.35
2018-03-08T01:53:49.752Z,78.55
2018-03-08T01:54:38.797Z,78.52
2018-03-08T01:55:27.912Z,78.56
2018-03-08T01:56:16.968Z,78.74
2018-03-08T01:57:06.017Z,78.64
2018-03-08T01:57:55.052Z,78.75
2018-03-08T01:58:44.093Z,78.81
2018-03-08T01:59:33.149Z,78.73
2018-03-08T02:00:22.456Z,78.20
2018-03-08T02:01:11.544Z,77.52
2018-03-08T02:02:00.608Z,77.41
2018-03-08T02:02:49.704Z,77.16
2018-03-08T02:03:38.742Z,77.41
2018-03-08T02:04:27.794Z,77.50
2018-03-08T02:05:16.840Z,77.46
2018-03-08T02:06:05.902Z,77.43
2018-03-08T02:06:54.952Z,77.27
2018-03-08T02:07:44.093Z,77.11
2018-03-08T02:08:33.140Z,76.80
2018-03-08T02:09:22.186Z,76.77
2018-03-08T02:10:11.233Z,77.22
2018-03-08T02:11:00.300Z,78.11
2018-03-08T02:11:49.359Z,78.36
2018-03-08T02:12:38.399Z,78.83
2018-03-08T02:13:27.508Z,79.27
2018-03-08T02:14:16.551Z,79.81
2018-03-08T02:15:05.610Z,79.65
2018-03-08T02:15:54.781Z,79.47
2018-03-08T02:16:43.825Z,79.11
2018-03-08T02:17:32.875Z,79.20
2018-03-08T02:18:22.014Z,78.79
2018-03-08T02:19:11.125Z,77.64
2018-03-08T02:20:00.179Z,78.42
2018-03-08T02:20:49.234Z,78.74
2018-03-08T02:21:38.271Z,79.04
2018-03-08T02:22:27.308Z,80.48
2018-03-08T02:23:16.366Z,80.87
2018-03-08T02:24:05.444Z,80.71
2018-03-08T02:24:54.620Z,80.46
2018-03-08T02:25:43.681Z,80.30
2018-03-08T02:26:32.721Z,80.32
2018-03-08T02:27:21.771Z,80.44
2018-03-08T02:28:10.841Z,80.65
2018-03-08T02:28:59.891Z,80.97
2018-03-08T02:29:48.931Z,81.43
2018-03-08T02:30:38.100Z,81.29
2018-03-08T02:31:27.153Z,81.34
2018-03-08T02:32:16.186Z,81.45
2018-03-08T02:33:05.232Z,81.17
2018-03-08T02:33:54.273Z,80.93
2018-03-08T02:34:43.310Z,80.28
2018-03-08T02:35:32.367Z,80.15
2018-03-08T02:36:21.581Z,80.18
2018-03-08T02:37:10.640Z,80.18
2018-03-08T02:37:59.681Z,79.53
2018-03-08T02:38:48.729Z,78.99
2018-03-08T02:39:37.803Z,79.38
2018-03-08T02:40:26.843Z,79.60
2018-03-08T02:41:15.883Z,79.55
2018-03-08T02:42:04.981Z,79.46
2018-03-08T02:42:54.036Z,79.30
2018-03-08T02:43:43.081Z,79.01
2018-03-08T02:44:32.141Z,78.71
2018-03-08T02:45:21.574Z,78.43
2018-03-08T02:46:10.719Z,78.27
2018-03-08T02:46:59.903Z,78.13
2018-03-08T02:47:48.954Z,78.14
2018-03-08T02:48:38.003Z,78.39
2018-03-08T02:49:27.049Z,77.04
2018-03-08T02:50:16.098Z,76.87
2018-03-08T02:51:05.141Z,77.55
2018-03-08T02:51:54.256Z,78.22
2018-03-08T02:52:43.306Z,78.16
2018-03-08T02:53:32.357Z,77.89
2018-03-08T02:54:21.398Z,77.85
2018-03-08T02:55:10.439Z,77.89
2018-03-08T02:55:59.513Z,77.63
2018-03-08T02:56:48.596Z,77.76
2018-03-08T02:57:37.656Z,77.61
2018-03-08T02:58:26.691Z,78.40
2018-03-08T02:59:15.756Z,78.28
2018-03-08T03:00:04.815Z,78.43
2018-03-08T03:00:53.854Z,78.66
2018-03-08T03:01:42.896Z,79.06
2018-03-08T03:02:32.055Z,79.24
2018-03-08T03:03:21.162Z,79.10
2018-03-08T03:04:10.310Z,78.85
2018-03-08T03:04:59.365Z,79.62
2018-03-08T03:05:48.412Z,80.09
2018-03-08T03:06:37.462Z,80.45
2018-03-08T03:07:26.527Z,80.43
2018-03-08T03:08:15.579Z,80.67
2018-03-08T03:09:04.702Z,80.87
2018-03-08T03:09:53.834Z,80.96
2018-03-08T03:10:42.900Z,81.03
2018-03-08T03:11:31.950Z,80.67
2018-03-08T03:12:21.007Z,80.60
2018-03-08T03:13:10.051Z,80.13
2018-03-08T03:13:59.113Z,79.50
2018-03-08T03:14:48.169Z,79.38
2018-03-08T03:15:37.272Z,80.08
2018-03-08T03:16:26.315Z,79.95
2018-03-08T03:17:15.371Z,79.71
2018-03-08T03:18:04.453Z,79.49
2018-03-08T03:18:53.635Z,79.32
2018-03-08T03:19:42.679Z,79.57
2018-03-08T03:20:31.851Z,80.44
2018-03-08T03:21:20.900Z,80.55
2018-03-08T03:22:09.953Z,80.58
2018-03-08T03:22:59.005Z,80.38
2018-03-08T03:23:48.043Z,79.27
2018-03-08T03:24:37.084Z,79.39
2018-03-08T03:25:26.193Z,80.07
2018-03-08T03:26:15.244Z,80.74
2018-03-08T03:27:04.294Z,81.44
2018-03-08T03:27:53.342Z,81.93
2018-03-08T03:28:42.392Z,82.51
2018-03-08T03:29:31.444Z,82.52
2018-03-08T03:30:20.541Z,82.45
2018-03-08T03:31:09.661Z,82.15
2018-03-08T03:31:58.704Z,81.93
2018-03-08T03:32:47.754Z,81.50
2018-03-08T03:33:36.803Z,81.31
2018-03-08T03:34:25.879Z,81.52
2018-03-08T03:35:14.936Z,81.64
2018-03-08T03:36:04.395Z,81.20
2018-03-08T03:36:53.427Z,81.37
2018-03-08T03:37:42.465Z,81.51
2018-03-08T03:38:31.515Z,81.62
2018-03-08T03:39:20.560Z,81.53
2018-03-08T03:40:09.603Z,80.95
2018-03-08T03:40:58.648Z,80.73
2018-03-08T03:41:47.756Z,80.55
2018-03-08T03:42:36.805Z,80.42
2018-03-08T03:43:25.856Z,80.18
2018-03-08T03:44:14.915Z,79.83
2018-03-08T03:45:03.986Z,79.55
2018-03-08T03:45:53.025Z,79.48
2018-03-08T03:46:42.070Z,79.38
2018-03-08T03:47:31.199Z,79.57
2018-03-08T03:48:20.288Z,79.57
2018-03-08T03:49:09.350Z,79.37
2018-03-08T03:49:58.399Z,79.24
2018-03-08T03:50:47.435Z,79.64
2018-03-08T03:51:36.490Z,79.91
2018-03-08T03:52:25.537Z,79.70
2018-03-08T03:53:14.632Z,79.52
2018-03-08T03:54:03.676Z,79.73
2018-03-08T03:54:52.734Z,79.97
2018-03-08T03:55:41.800Z,79.81
2018-03-08T03:56:30.845Z,79.87
2018-03-08T03:57:19.897Z,80.00
2018-03-08T03:58:08.935Z,80.03
2018-03-08T03:58:58.036Z,80.03
2018-03-08T03:59:47.081Z,80.28
2018-03-08T04:00:36.134Z,80.47
2018-03-08T04:01:25.186Z,80.51
2018-03-08T04:02:17.361Z,80.62
2018-03-08T04:03:06.413Z,80.57
2018-03-08T04:03:55.466Z,80.12
2018-03-08T04:04:44.611Z,79.77
2018-03-08T04:05:33.652Z,79.44
2018-03-08T04:06:22.702Z,79.92
2018-03-08T04:07:11.965Z,80.59
2018-03-08T04:08:01.028Z,80.65
2018-03-08T04:08:50.062Z,80.81
2018-03-08T04:09:39.105Z,80.87
2018-03-08T04:10:28.192Z,81.56
2018-03-08T04:11:17.251Z,81.88
2018-03-08T04:12:06.314Z,82.48
2018-03-08T04:12:55.368Z,82.27
2018-03-08T04:13:44.414Z,82.29
2018-03-08T04:14:33.458Z,82.59
2018-03-08T04:15:22.533Z,82.84
2018-03-08T04:16:11.624Z,83.01
2018-03-08T04:17:00.685Z,83.37
2018-03-08T04:17:49.733Z,82.95
2018-03-08T04:18:38.781Z,83.04
2018-03-08T04:19:27.953Z,82.73
2018-03-08T04:20:17.000Z,82.47
2018-03-08T04:21:06.045Z,81.59
2018-03-08T04:21:55.259Z,81.48
2018-03-08T04:22:44.305Z,81.51
2018-03-08T04:23:33.355Z,81.90
2018-03-08T04:24:22.387Z,82.98
2018-03-08T04:25:11.443Z,83.43
2018-03-08T04:26:00.493Z,83.57
2018-03-08T04:26:49.534Z,82.88
2018-03-08T04:27:38.687Z,82.43
2018-03-08T04:28:27.737Z,82.05
2018-03-08T04:29:16.794Z,81.73
2018-03-08T04:30:05.831Z,81.99
2018-03-08T04:30:54.866Z,82.12
2018-03-08T04:31:43.952Z,82.30
2018-03-08T04:32:33.032Z,82.09
2018-03-08T04:33:22.080Z,82.26
2018-03-08T04:34:11.496Z,82.22
2018-03-08T04:35:00.544Z,82.37
2018-03-08T04:35:49.598Z,83.03
2018-03-08T04:36:38.648Z,83.23
2018-03-08T04:37:27.744Z,83.30
2018-03-08T04:38:16.794Z,83.32
2018-03-08T04:39:05.839Z,82.90
2018-03-08T04:39:54.880Z,82.59
2018-03-08T04:40:43.915Z,82.31
2018-03-08T04:41:33.111Z,81.82
2018-03-08T04:42:22.153Z,81.55
2018-03-08T04:43:11.208Z,81.65
2018-03-08T04:44:00.259Z,81.93
2018-03-08T04:44:49.330Z,82.05
2018-03-08T04:45:38.389Z,81.80
2018-03-08T04:46:27.430Z,81.71
2018-03-08T04:47:16.683Z,81.50
2018-03-08T04:48:05.725Z,81.35
2018-03-08T04:48:54.816Z,81.47
2018-03-08T04:49:43.837Z,81.31
2018-03-08T04:50:32.939Z,81.33
2018-03-08T04:51:22.080Z,81.12
2018-03-08T04:52:11.158Z,80.78
2018-03-08T04:53:00.193Z,80.64
2018-03-08T04:53:49.277Z,80.86
2018-03-08T04:54:38.527Z,81.37
2018-03-08T04:55:27.579Z,81.28
2018-03-08T04:56:21.659Z,80.93
2018-03-08T04:57:11.388Z,80.31
2018-03-08T04:58:00.490Z,80.06
2018-03-08T04:58:49.530Z,79.34
2018-03-08T04:59:38.668Z,79.18
2018-03-08T05:00:27.747Z,78.96
2018-03-08T05:01:16.802Z,78.57
2018-03-08T05:02:05.906Z,78.59
2018-03-08T05:02:54.970Z,78.52
2018-03-08T05:03:44.019Z,78.61
2018-03-08T05:04:33.059Z,78.86
2018-03-08T05:05:22.158Z,79.26
2018-03-08T05:06:11.198Z,79.87
2018-03-08T05:07:00.318Z,79.99
2018-03-08T05:07:49.367Z,79.98
2018-03-08T05:08:38.416Z,79.98
2018-03-08T05:09:27.472Z,80.03
2018-03-08T05:10:17.135Z,80.01
2018-03-08T05:11:06.368Z,79.83
2018-03-08T05:11:55.436Z,79.91
2018-03-08T05:12:44.490Z,80.53
2018-03-08T05:13:33.562Z,80.55
2018-03-08T05:14:22.694Z,80.68
2018-03-08T05:15:11.749Z,80.95
2018-03-08T05:16:00.794Z,81.00
2018-03-08T05:16:49.862Z,80.95
2018-03-08T05:17:39.048Z,80.95
2018-03-08T05:18:28.192Z,80.38
2018-03-08T05:19:17.230Z,80.07
2018-03-08T05:20:06.263Z,79.99
2018-03-08T05:20:55.315Z,79.68
2018-03-08T05:21:44.376Z,79.54
2018-03-08T05:22:33.412Z,79.60
2018-03-08T05:23:22.469Z,79.67
2018-03-08T05:24:11.653Z,79.70
2018-03-08T05:25:00.755Z,79.47
2018-03-08T05:25:49.802Z,79.51
2018-03-08T05:26:38.854Z,79.57
2018-03-08T05:27:27.891Z,79.70
2018-03-08T05:28:17.102Z,79.47
2018-03-08T05:29:06.575Z,79.28
2018-03-08T05:29:55.608Z,79.45
2018-03-08T05:30:44.661Z,79.46
2018-03-08T05:31:33.768Z,79.34
2018-03-08T05:32:22.813Z,79.37
2018-03-08T05:33:11.876Z,79.39
2018-03-08T05:34:00.913Z,79.43
2018-03-08T05:34:49.949Z,79.33
2018-03-08T05:35:38.993Z,79.23
2018-03-08T05:36:28.037Z,79.58
2018-03-08T05:37:17.209Z,79.70
2018-03-08T05:38:06.324Z,80.15
2018-03-08T05:38:55.375Z,80.03
2018-03-08T05:39:44.405Z,80.22
2018-03-08T05:40:33.506Z,80.03
2018-03-08T05:41:22.569Z,80.06
2018-03-08T05:42:11.612Z,79.78
2018-03-08T05:43:00.716Z,79.98
2018-03-08T05:43:49.773Z,80.39
2018-03-08T05:44:38.837Z,80.47
2018-03-08T05:45:27.886Z,80.59
2018-03-08T05:46:16.939Z,80.65
2018-03-08T05:47:05.989Z,80.57
2018-03-08T05:47:55.078Z,80.41
2018-03-08T05:48:44.128Z,80.48
2018-03-08T05:49:33.180Z,80.37
2018-03-08T05:50:22.218Z,80.39
2018-03-08T05:51:11.266Z,79.99
2018-03-08T05:52:00.318Z,79.85
2018-03-08T05:52:49.368Z,79.87
2018-03-08T05:53:38.504Z,79.82
2018-03-08T05:54:27.612Z,79.88
2018-03-08T05:55:16.631Z,79.62
2018-03-08T05:56:05.692Z,79.25
2018-03-08T05:56:54.747Z,79.37
2018-03-08T05:57:44.295Z,80.57
2018-03-08T05:58:33.354Z,81.59
2018-03-08T05:59:22.505Z,81.10
2018-03-08T06:00:11.562Z,79.44
2018-03-08T06:01:00.597Z,79.20
2018-03-08T06:01:49.642Z,79.87
2018-03-08T06:02:38.688Z,79.29
2018-03-08T06:03:27.779Z,79.57
2018-03-08T06:04:16.836Z,79.32
2018-03-08T06:05:05.924Z,79.58
2018-03-08T06:05:54.978Z,78.80
2018-03-08T06:06:44.038Z,78.74
2018-03-08T06:07:33.084Z,79.51
2018-03-08T06:08:22.343Z,80.65
2018-03-08T06:09:11.454Z,80.24
2018-03-08T06:10:00.505Z,79.54
2018-03-08T06:10:49.581Z,79.83
2018-03-08T06:11:38.639Z,79.52
2018-03-08T06:12:27.686Z,79.59
2018-03-08T06:13:16.830Z,78.90
2018-03-08T06:14:06.103Z,78.96
2018-03-08T06:14:55.145Z,78.99
2018-03-08T06:15:44.201Z,78.73
2018-03-08T06:16:33.265Z,77.39
2018-03-08T06:17:22.319Z,77.05
2018-03-08T06:18:11.381Z,77.50
2018-03-08T06:19:00.483Z,77.67
2018-03-08T06:19:49.530Z,77.54
2018-03-08T06:20:38.899Z,77.16
2018-03-08T06:21:27.954Z,76.13
2018-03-08T06:22:17.011Z,75.90
2018-03-08T06:23:06.060Z,76.20
2018-03-08T06:23:55.113Z,76.74
2018-03-08T06:24:44.199Z,77.27
2018-03-08T06:25:33.257Z,77.71
2018-03-08T06:26:22.312Z,77.67
2018-03-08T06:27:11.377Z,78.18
2018-03-08T06:28:00.432Z,78.88
2018-03-08T06:28:49.482Z,79.20
2018-03-08T06:29:38.541Z,79.18
2018-03-08T06:30:27.856Z,79.24
2018-03-08T06:31:16.905Z,79.34
2018-03-08T06:32:05.956Z,79.90
2018-03-08T06:32:55.013Z,79.95
2018-03-08T06:33:44.071Z,79.85
2018-03-08T06:34:33.126Z,79.92
2018-03-08T06:35:22.171Z,79.99
2018-03-08T06:36:11.848Z,79.96
2018-03-08T06:37:01.065Z,80.00
2018-03-08T06:37:50.109Z,80.05
2018-03-08T06:38:39.156Z,79.41
2018-03-08T06:39:28.211Z,78.38
2018-03-08T06:40:17.339Z,77.78
2018-03-08T06:41:06.388Z,78.08
2018-03-08T06:41:55.433Z,77.90
2018-03-08T06:42:44.482Z,77.92
2018-03-08T06:43:33.753Z,77.26
2018-03-08T06:44:22.791Z,76.96
2018-03-08T06:45:11.835Z,76.67
2018-03-08T06:46:00.949Z,76.91
2018-03-08T06:46:50.069Z,76.26
2018-03-08T06:47:39.273Z,76.36
2018-03-08T06:48:28.325Z,76.12
2018-03-08T06:49:17.369Z,75.84
2018-03-08T06:50:06.420Z,76.12
2018-03-08T06:50:55.470Z,76.22
2018-03-08T06:51:44.518Z,76.37
2018-03-08T06:52:33.560Z,76.78
2018-03-08T06:53:22.727Z,76.55
2018-03-08T06:54:11.808Z,76.75
2018-03-08T06:55:00.854Z,77.13
2018-03-08T06:55:49.899Z,77.83
2018-03-08T06:56:38.950Z,76.98
2018-03-08T06:57:28.011Z,76.37
2018-03-08T06:58:17.267Z,76.78
2018-03-08T06:59:06.309Z,75.58
2018-03-08T06:59:55.415Z,75.61
2018-03-08T07:00:44.460Z,75.53
2018-03-08T07:01:33.569Z,74.89
2018-03-08T07:02:22.629Z,74.27
2018-03-08T07:03:11.690Z,74.46
2018-03-08T07:04:00.743Z,74.51
2018-03-08T07:04:49.799Z,73.59
2018-03-08T07:05:38.845Z,72.15
2018-03-08T07:06:27.890Z,71.64
2018-03-08T07:07:16.988Z,71.94
2018-03-08T07:08:06.032Z,72.38
2018-03-08T07:08:55.196Z,72.78
2018-03-08T07:09:47.091Z,72.69
2018-03-08T07:10:36.143Z,71.80
2018-03-08T07:11:26.068Z,71.67
2018-03-08T07:12:15.114Z,71.73
2018-03-08T07:13:04.176Z,71.47
2018-03-08T07:13:53.240Z,71.87
2018-03-08T07:14:42.289Z,72.10
2018-03-08T07:15:31.415Z,71.92
2018-03-08T07:16:20.469Z,72.36
2018-03-08T07:17:09.528Z,71.83
2018-03-08T07:17:58.568Z,71.43
2018-03-08T07:18:47.784Z,71.38
2018-03-08T07:19:36.823Z,68.96
2018-03-08T07:20:25.882Z,69.08
2018-03-08T07:21:15.179Z,68.19
2018-03-08T07:22:04.230Z,68.66
2018-03-08T07:22:53.268Z,69.91
2018-03-08T07:23:43.089Z,70.37
2018-03-08T07:37:27.263Z,65.39
2018-03-08T07:38:16.302Z,63.83
2018-03-08T07:39:05.384Z,64.15
2018-03-08T07:39:54.441Z,64.62
2018-03-08T07:40:43.490Z,65.10
2018-03-08T07:41:32.534Z,63.87
2018-03-08T07:42:21.576Z,64.18
2018-03-08T07:43:11.055Z,63.38
2018-03-08T07:44:00.101Z,63.64
2018-03-08T07:44:49.148Z,63.45
2018-03-08T07:45:38.194Z,63.61
2018-03-08T07:46:27.247Z,64.47
2018-03-08T07:47:16.321Z,65.39
2018-03-08T07:48:05.355Z,65.23
2018-03-08T07:48:54.442Z,64.38
2018-03-08T07:49:43.536Z,64.39
2018-03-08T07:50:32.571Z,64.64
2018-03-08T07:51:21.608Z,64.67
2018-03-08T07:52:10.644Z,64.36
2018-03-08T07:52:59.689Z,63.59
2018-03-08T07:53:48.734Z,63.80
2018-03-08T07:54:37.896Z,64.32
2018-03-08T07:55:26.934Z,63.65
2018-03-08T07:56:15.984Z,64.00
2018-03-08T07:57:05.057Z,64.67
2018-03-08T07:57:54.097Z,64.55
2018-03-08T07:58:43.146Z,64.68
2018-03-08T07:59:32.531Z,64.21
2018-03-08T08:00:21.628Z,64.39
2018-03-08T08:01:10.699Z,65.31
2018-03-08T08:01:59.740Z,65.69
2018-03-08T08:02:48.798Z,66.05
2018-03-08T08:03:37.860Z,65.11
2018-03-08T08:04:38.973Z,64.61
2018-03-08T08:05:51.501Z,63.81
2018-03-08T08:06:52.099Z,64.35
2018-03-08T08:07:52.696Z,65.11
2018-03-08T08:08:54.292Z,64.89
2018-03-08T08:09:43.408Z,65.25
2018-03-08T08:10:32.487Z,64.92
2018-03-08T08:11:21.573Z,65.35
2018-03-08T08:12:10.625Z,66.80
2018-03-08T08:12:59.674Z,65.68
2018-03-08T08:13:48.742Z,65.11
2018-03-08T08:14:37.780Z,65.12
2018-03-08T08:15:26.951Z,65.51
2018-03-08T08:16:16.022Z,66.03
2018-03-08T08:17:05.109Z,66.35
2018-03-08T08:17:54.152Z,66.65
2018-03-08T08:18:43.208Z,67.16
2018-03-08T08:19:32.253Z,65.67
2018-03-08T08:20:21.402Z,65.32
2018-03-08T08:21:10.449Z,65.92
2018-03-08T08:21:59.487Z,66.89
2018-03-08T08:22:48.532Z,67.05
2018-03-08T08:23:37.589Z,66.84
2018-03-08T08:24:26.637Z,65.82
2018-03-08T08:25:15.688Z,65.92
2018-03-08T08:26:04.783Z,65.67
2018-03-08T08:26:53.847Z,65.61
2018-03-08T08:27:42.898Z,65.57
2018-03-08T08:28:31.966Z,66.25
2018-03-08T08:29:21.007Z,66.75
2018-03-08T08:30:10.052Z,67.35
2018-03-08T08:30:59.088Z,67.72
2018-03-08T08:31:48.455Z,68.05
2018-03-08T08:32:37.501Z,69.31
2018-03-08T08:33:26.566Z,70.34
2018-03-08T08:34:15.671Z,70.78
2018-03-08T08:35:04.745Z,70.72
2018-03-08T08:35:53.794Z,70.30
2018-03-08T08:36:42.842Z,69.72
2018-03-08T08:37:31.894Z,69.02
2018-03-08T08:38:21.043Z,70.29
2018-03-08T08:39:10.079Z,70.33
2018-03-08T08:39:59.123Z,69.96
2018-03-08T08:40:48.199Z,70.15
2018-03-08T08:41:37.276Z,69.38
2018-03-08T08:42:26.322Z,69.30
2018-03-08T08:43:15.366Z,69.38
2018-03-08T08:44:04.461Z,69.88
2018-03-08T08:44:53.812Z,70.96
2018-03-08T08:45:42.860Z,70.72
2018-03-08T08:46:31.895Z,71.10
2018-03-08T08:47:21.232Z,71.72
2018-03-08T08:48:10.290Z,71.35
2018-03-08T08:48:59.339Z,71.62
2018-03-08T08:49:48.383Z,72.55
2018-03-08T08:50:37.424Z,73.08
2018-03-08T08:51:26.460Z,72.97
2018-03-08T08:52:15.496Z,72.13
2018-03-08T08:53:04.611Z,73.49
2018-03-08T08:53:53.628Z,73.88
2018-03-08T08:54:42.676Z,74.02
2018-03-08T08:55:31.921Z,74.45
2018-03-08T08:56:20.964Z,75.20
2018-03-08T08:57:10.099Z,74.42
2018-03-08T08:57:59.146Z,74.16
2018-03-08T08:58:48.751Z,73.91
2018-03-08T08:59:37.803Z,75.02
2018-03-08T09:00:26.846Z,74.47
2018-03-08T09:01:15.901Z,75.08
2018-03-08T09:02:04.940Z,74.36
2018-03-08T09:02:53.979Z,74.55
2018-03-08T09:03:43.023Z,74.45
2018-03-08T09:04:32.176Z,76.06
2018-03-08T09:05:21.226Z,75.41
2018-03-08T09:06:10.289Z,73.99
2018-03-08T09:06:59.330Z,73.68
2018-03-08T09:07:48.378Z,74.95
2018-03-08T09:08:37.437Z,74.72
2018-03-08T09:09:26.507Z,74.96
2018-03-08T09:10:15.545Z,73.28
2018-03-08T09:11:04.585Z,72.77
2018-03-08T09:11:53.621Z,72.41
2018-03-08T09:12:42.669Z,72.40
2018-03-08T09:13:31.714Z,71.68
2018-03-08T09:14:20.760Z,72.01
2018-03-08T09:15:09.928Z,72.08
2018-03-08T09:15:58.978Z,72.34
2018-03-08T09:16:48.029Z,72.91
2018-03-08T09:17:37.083Z,72.16
2018-03-08T09:18:26.161Z,72.38
2018-03-08T09:19:15.207Z,72.63
2018-03-08T09:20:04.269Z,72.30
2018-03-08T09:20:53.352Z,72.79
2018-03-08T09:21:42.469Z,72.79
2018-03-08T09:22:31.537Z,73.08
2018-03-08T09:23:20.587Z,73.03
2018-03-08T09:24:09.622Z,72.85
2018-03-08T09:24:58.673Z,73.10
2018-03-08T09:25:47.712Z,72.59
2018-03-08T09:26:36.932Z,71.82
2018-03-08T09:27:25.973Z,72.00
2018-03-08T09:28:15.012Z,71.50
2018-03-08T09:29:04.063Z,70.87
2018-03-08T09:29:53.164Z,70.49
2018-03-08T09:30:42.493Z,70.87
2018-03-08T09:31:31.540Z,71.65
2018-03-08T09:32:20.629Z,72.29
2018-03-08T09:33:09.677Z,72.14
2018-03-08T09:33:58.720Z,72.21
2018-03-08T09:34:47.754Z,71.82
2018-03-08T09:35:37.017Z,72.37
2018-03-08T09:36:26.173Z,72.45
2018-03-08T09:37:15.220Z,72.04
2018-03-08T09:38:04.255Z,71.37
2018-03-08T09:38:53.294Z,71.41
2018-03-08T09:39:42.335Z,71.59
2018-03-08T09:40:31.393Z,72.10
2018-03-08T09:41:20.473Z,72.50
2018-03-08T09:42:09.642Z,73.11
2018-03-08T09:42:58.688Z,72.54
2018-03-08T09:43:47.770Z,72.47
2018-03-08T09:44:36.819Z,72.56
2018-03-08T09:45:25.859Z,72.46
2018-03-08T09:46:14.950Z,72.30
2018-03-08T09:47:04.253Z,72.52
2018-03-08T09:47:53.295Z,72.72
2018-03-08T09:48:42.541Z,71.45
2018-03-08T09:49:31.579Z,71.89
2018-03-08T09:50:20.625Z,72.11
2018-03-08T09:51:09.665Z,72.12
2018-03-08T09:51:58.724Z,72.79
2018-03-08T09:52:47.775Z,73.34
2018-03-08T09:53:36.867Z,73.54
2018-03-08T09:54:25.987Z,74.00
2018-03-08T09:55:15.037Z,73.99
2018-03-08T09:56:04.108Z,73.84
2018-03-08T09:56:53.151Z,73.74
2018-03-08T09:57:42.199Z,73.35
2018-03-08T09:58:31.236Z,73.64
2018-03-08T09:59:23.592Z,74.05
2018-03-08T10:00:12.657Z,73.82
2018-03-08T10:01:01.703Z,73.95
2018-03-08T10:01:50.745Z,73.38
2018-03-08T10:02:39.795Z,74.06
2018-03-08T10:03:28.884Z,74.07
2018-03-08T10:04:17.928Z,73.85
2018-03-08T10:05:07.093Z,74.32
2018-03-08T10:05:56.130Z,73.61
2018-03-08T10:06:45.173Z,73.54
2018-03-08T10:07:34.206Z,73.37
2018-03-08T10:08:23.244Z,73.47
2018-03-08T10:09:12.297Z,73.68
2018-03-08T10:10:01.374Z,73.88
2018-03-08T10:10:50.421Z,74.12
2018-03-08T10:11:39.470Z,74.04
2018-03-08T10:12:28.519Z,74.00
2018-03-08T10:13:17.576Z,73.85
2018-03-08T10:14:06.620Z,74.09
2018-03-08T10:14:55.664Z,73.66
2018-03-08T10:15:44.776Z,72.82
2018-03-08T10:16:33.828Z,72.00
2018-03-08T10:17:22.883Z,72.39
2018-03-08T10:18:11.929Z,71.46
2018-03-08T10:19:00.979Z,72.09
2018-03-08T10:19:52.409Z,72.26
2018-03-08T10:20:41.456Z,74.01
2018-03-08T10:21:44.516Z,73.73
2018-03-08T10:22:19.776Z,73.43
2018-03-08T10:23:08.811Z,72.83
2018-03-08T10:23:57.856Z,73.56
2018-03-08T10:24:46.895Z,74.05
2018-03-08T10:25:35.949Z,73.76
2018-03-08T10:26:25.243Z,73.55
2018-03-08T10:27:14.297Z,74.27
2018-03-08T10:28:03.345Z,74.10
2018-03-08T10:28:52.396Z,74.54
2018-03-08T10:29:41.461Z,74.70
2018-03-08T10:30:30.496Z,75.00
2018-03-08T10:31:19.536Z,74.44
2018-03-08T10:32:08.641Z,74.79
2018-03-08T10:32:57.680Z,74.05
2018-03-08T10:33:46.730Z,74.62
2018-03-08T10:34:36.020Z,75.30
2018-03-08T10:35:25.062Z,75.10
2018-03-08T10:36:14.113Z,75.57
2018-03-08T10:37:03.182Z,75.74
2018-03-08T10:37:52.275Z,75.64
2018-03-08T10:38:41.325Z,75.81
2018-03-08T10:39:30.363Z,76.24
2018-03-08T10:40:19.406Z,75.52
2018-03-08T10:41:08.514Z,74.59
2018-03-08T10:41:57.541Z,75.13
2018-03-08T10:42:46.593Z,74.82
2018-03-08T10:43:35.758Z,75.57
2018-03-08T10:44:24.786Z,75.15
2018-03-08T10:45:13.826Z,74.97
2018-03-08T10:46:02.855Z,74.79
2018-03-08T10:46:52.001Z,74.83