createdAt,value
2017-03-05T00:00:33.515Z,8.29
2017-03-05T00:01:33.693Z,8.25
2017-03-05T00:02:33.515Z,8.35
2017-03-05T00:03:33.553Z,8.35
2017-03-05T00:04:33.570Z,8.35
2017-03-05T00:05:33.605Z,8.35
2017-03-05T00:06:33.615Z,8.36
2017-03-05T00:07:33.652Z,8.32
2017-03-05T00:08:33.693Z,8.32
2017-03-05T00:09:33.727Z,8.29
2017-03-05T00:10:33.772Z,8.28
2017-03-05T00:11:33.781Z,8.32
2017-03-05T00:12:33.817Z,8.35
2017-03-05T00:13:33.848Z,8.32
2017-03-05T00:14:33.851Z,8.43
2017-03-05T00:15:34.048Z,8.31
2017-03-05T00:16:33.943Z,8.29
2017-03-05T00:17:33.978Z,8.35
2017-03-05T00:18:33.998Z,8.35
2017-03-05T00:19:34.026Z,8.34
2017-03-05T00:20:34.048Z,8.32
2017-03-05T00:21:34.084Z,8.36
2017-03-05T00:22:34.127Z,8.32
2017-03-05T00:23:34.135Z,8.35
2017-03-05T00:24:34.163Z,8.35
2017-03-05T00:25:34.180Z,8.35
2017-03-05T00:26:34.226Z,8.39
2017-03-05T00:27:34.253Z,8.35
2017-03-05T00:28:34.290Z,8.36
2017-03-05T00:29:34.319Z,8.39
2017-03-05T00:30:34.347Z,8.39
2017-03-05T00:31:34.363Z,8.42
2017-03-05T00:32:34.409Z,8.39
2017-03-05T00:33:34.436Z,8.4
2017-03-05T00:34:34.451Z,8.44
2017-03-05T00:35:34.501Z,8.35
2017-03-05T00:36:34.532Z,8.39
2017-03-05T00:37:34.560Z,8.39
2017-03-05T00:38:34.589Z,8.35
2017-03-05T00:39:34.724Z,8.36
2017-03-05T00:40:34.672Z,8.35
2017-03-05T00:41:34.692Z,8.36
2017-03-05T00:42:34.723Z,8.34
2017-03-05T00:43:34.747Z,8.34
2017-03-05T00:44:34.757Z,8.29
2017-03-05T00:45:34.808Z,8.31
2017-03-05T00:46:34.835Z,8.29
2017-03-05T00:47:34.857Z,8.28
2017-03-05T00:48:34.893Z,8.28
2017-03-05T00:49:34.918Z,8.21
2017-03-05T00:50:34.931Z,8.21
2017-03-05T00:51:35.137Z,8.13
2017-03-05T00:52:35.007Z,8.13
2017-03-05T00:53:35.022Z,8.19
2017-03-05T00:54:35.067Z,8.19
2017-03-05T00:55:35.110Z,8.16
2017-03-05T00:56:35.381Z,8.17
2017-03-05T00:57:35.168Z,8.26
2017-03-05T00:58:35.188Z,8.25
2017-03-05T00:59:35.230Z,8.29
2017-03-05T01:00:35.236Z,8.28
2017-03-05T01:01:35.278Z,8.26
2017-03-05T01:02:35.308Z,8.26
2017-03-05T01:03:35.333Z,8.24
2017-03-05T01:04:35.364Z,8.25
2017-03-05T01:05:35.401Z,8.16
2017-03-05T01:06:35.435Z,8.13
2017-03-05T01:07:35.439Z,8.11
2017-03-05T01:08:35.463Z,8.04
2017-03-05T01:09:35.519Z,8.03
2017-03-05T01:10:35.522Z,8.11
2017-03-05T01:11:35.563Z,7.99
2017-03-05T01:12:35.611Z,8.04
2017-03-05T01:13:35.622Z,8.06
2017-03-05T01:14:35.668Z,7.96
2017-03-05T01:15:35.692Z,8.11
2017-03-05T01:16:35.719Z,8.04
2017-03-05T01:17:35.760Z,7.95
2017-03-05T01:18:35.764Z,8.04
2017-03-05T01:19:35.810Z,8.06
2017-03-05T01:20:35.840Z,7.99
2017-03-05T01:21:35.935Z,7.88
2017-03-05T01:22:35.909Z,7.93
2017-03-05T01:23:35.946Z,7.89
2017-03-05T01:24:35.964Z,7.89
2017-03-05T01:25:36.030Z,7.92
2017-03-05T01:26:36.030Z,7.86
2017-03-05T01:27:36.044Z,8.04
2017-03-05T01:28:36.114Z,8.01
2017-03-05T01:29:36.101Z,7.91
2017-03-05T01:30:36.158Z,8.09
2017-03-05T01:31:36.160Z,7.98
2017-03-05T01:32:36.257Z,7.99
2017-03-05T01:33:36.204Z,7.88
2017-03-05T01:34:36.222Z,8.03
2017-03-05T01:35:36.265Z,7.91
2017-03-05T01:36:36.306Z,7.99
2017-03-05T01:37:36.356Z,8.01
2017-03-05T01:38:36.370Z,7.98
2017-03-05T01:39:36.404Z,7.99
2017-03-05T01:40:36.431Z,8.19
2017-03-05T01:41:36.460Z,8.28
2017-03-05T01:42:36.489Z,8.26
2017-03-05T01:43:36.519Z,8.32
2017-03-05T01:44:36.549Z,8.43
2017-03-05T01:45:36.564Z,8.53
2017-03-05T01:46:36.612Z,8.54
2017-03-05T01:47:36.641Z,8.57
2017-03-05T01:48:36.660Z,8.65
2017-03-05T01:49:36.699Z,8.61
2017-03-05T01:50:36.728Z,8.76
2017-03-05T01:51:36.778Z,8.86
2017-03-05T01:52:36.784Z,8.92
2017-03-05T01:53:36.814Z,9.01
2017-03-05T01:54:36.855Z,9.01
2017-03-05T01:55:36.880Z,9.08
2017-03-05T01:56:36.915Z,9.17
2017-03-05T01:57:36.936Z,9.14
2017-03-05T01:58:36.942Z,9.09
2017-03-05T01:59:36.978Z,9.23
2017-03-05T02:00:37.025Z,9.32
2017-03-05T02:01:37.040Z,9.32
2017-03-05T02:02:37.089Z,9.35
2017-03-05T02:03:37.109Z,9.3
2017-03-05T02:04:37.143Z,9.35
2017-03-05T02:05:37.172Z,9.44
2017-03-05T02:06:37.193Z,9.45
2017-03-05T02:07:37.246Z,9.48
2017-03-05T02:08:37.262Z,9.45
2017-03-05T02:09:37.276Z,9.53
2017-03-05T02:10:37.343Z,9.53
2017-03-05T02:11:37.353Z,9.48
2017-03-05T02:12:37.389Z,9.64
2017-03-05T02:13:37.426Z,9.63
2017-03-05T02:14:37.446Z,9.66
2017-03-05T02:15:37.459Z,9.71
2017-03-05T02:16:37.485Z,9.72
2017-03-05T02:17:37.530Z,9.81
2017-03-05T02:18:37.551Z,9.78
2017-03-05T02:19:37.607Z,9.78
2017-03-05T02:20:37.639Z,9.74
2017-03-05T02:21:37.654Z,9.88
2017-03-05T02:22:37.682Z,9.85
2017-03-05T02:23:37.716Z,9.84
2017-03-05T02:24:37.754Z,9.82
2017-03-05T02:25:37.785Z,9.93
2017-03-05T02:26:37.789Z,9.88
2017-03-05T02:27:37.845Z,9.98
2017-03-05T02:28:37.855Z,9.84
2017-03-05T02:29:37.888Z,9.95
2017-03-05T02:30:37.915Z,9.95
2017-03-05T02:31:37.974Z,9.9
2017-03-05T02:32:37.983Z,9.95
2017-03-05T02:33:38.020Z,9.95
2017-03-05T02:34:38.043Z,9.99
2017-03-05T02:35:38.066Z,10.11
2017-03-05T02:36:38.115Z,10.02
2017-03-05T02:37:38.149Z,10.13
2017-03-05T02:38:38.170Z,10.08
2017-03-05T02:39:38.175Z,10.23
2017-03-05T02:40:38.252Z,10.25
2017-03-05T02:41:38.263Z,10.25
2017-03-05T02:42:38.290Z,10.26
2017-03-05T02:43:38.309Z,10.29
2017-03-05T02:44:38.347Z,10.2
2017-03-05T02:45:38.380Z,10.28
2017-03-05T02:46:38.410Z,10.26
2017-03-05T02:47:38.445Z,10.26
2017-03-05T02:48:38.472Z,10.26
2017-03-05T02:49:38.512Z,10.26
2017-03-05T02:50:38.514Z,10.2
2017-03-05T02:51:38.569Z,10.23
2017-03-05T02:52:38.589Z,10.17
2017-03-05T02:53:38.632Z,10.11
2017-03-05T02:54:38.652Z,10.08
2017-03-05T02:55:38.737Z,10.05
2017-03-05T02:56:38.724Z,10
2017-03-05T02:57:38.743Z,10.13
2017-03-05T02:58:38.830Z,10.11
2017-03-05T02:59:38.845Z,10
2017-03-05T03:00:38.876Z,10
2017-03-05T03:01:38.882Z,9.95
2017-03-05T03:02:38.947Z,9.89
2017-03-05T03:03:38.927Z,9.96
2017-03-05T03:04:38.950Z,9.85
2017-03-05T03:05:38.996Z,9.84
2017-03-05T03:06:39.041Z,9.81
2017-03-05T03:07:39.055Z,9.85
2017-03-05T03:08:39.091Z,9.81
2017-03-05T03:09:39.184Z,9.85
2017-03-05T03:10:39.143Z,9.82
2017-03-05T03:11:39.183Z,9.82
2017-03-05T03:12:39.205Z,9.81
2017-03-05T03:13:39.217Z,9.88
2017-03-05T03:14:39.251Z,9.82
2017-03-05T03:15:39.297Z,9.8
2017-03-05T03:16:39.341Z,9.78
2017-03-05T03:17:39.360Z,9.77
2017-03-05T03:18:39.382Z,9.7
2017-03-05T03:19:39.419Z,9.56
2017-03-05T03:20:39.441Z,9.62
2017-03-05T03:21:39.476Z,9.52
2017-03-05T03:22:39.496Z,9.45
2017-03-05T03:23:39.516Z,9.38
2017-03-05T03:24:39.568Z,9.35
2017-03-05T03:25:39.596Z,9.29
2017-03-05T03:26:39.621Z,9.19
2017-03-05T03:27:39.653Z,9.23
2017-03-05T03:28:39.685Z,9.16
2017-03-05T03:29:39.712Z,9.09
2017-03-05T03:30:39.741Z,9.11
2017-03-05T03:31:39.769Z,9.17
2017-03-05T03:32:39.820Z,8.98
2017-03-05T03:33:39.817Z,8.97
2017-03-05T03:34:39.843Z,9.08
2017-03-05T03:35:39.892Z,9
2017-03-05T03:36:39.918Z,8.98
2017-03-05T03:37:39.961Z,8.98
2017-03-05T03:38:39.983Z,8.98
2017-03-05T03:39:40.011Z,8.98
2017-03-05T03:40:40.019Z,9.03
2017-03-05T03:41:40.088Z,9.04
2017-03-05T03:42:40.090Z,8.95
2017-03-05T03:43:40.203Z,8.97
2017-03-05T03:44:40.212Z,8.87
2017-03-05T03:45:40.189Z,8.95
2017-03-05T03:46:40.219Z,8.87
2017-03-05T03:47:40.247Z,8.85
2017-03-05T03:48:40.283Z,8.85
2017-03-05T03:49:40.309Z,8.87
2017-03-05T03:50:40.340Z,8.87
2017-03-05T03:51:40.373Z,8.9
2017-03-05T03:52:40.396Z,8.8
2017-03-05T03:53:40.414Z,8.83
2017-03-05T03:54:40.455Z,8.85
2017-03-05T03:55:40.493Z,8.76
2017-03-05T03:56:40.510Z,8.76
2017-03-05T03:57:40.557Z,8.82
2017-03-05T03:58:40.576Z,8.72
2017-03-05T03:59:40.615Z,8.76
2017-03-05T04:00:40.629Z,8.71
2017-03-05T04:01:40.683Z,8.71
2017-03-05T04:02:40.694Z,8.71
2017-03-05T04:03:40.737Z,8.71
2017-03-05T04:04:40.754Z,8.67
2017-03-05T04:05:40.802Z,8.64
2017-03-05T04:06:40.826Z,8.67
2017-03-05T04:07:40.846Z,8.65
2017-03-05T04:08:40.886Z,8.58
2017-03-05T04:09:40.907Z,8.58
2017-03-05T04:10:40.937Z,8.62
2017-03-05T04:11:40.962Z,8.6
2017-03-05T04:12:40.976Z,8.6
2017-03-05T04:13:41.020Z,8.64
2017-03-05T04:14:41.054Z,8.62
2017-03-05T04:15:41.092Z,8.57
2017-03-05T04:16:41.115Z,8.65
2017-03-05T04:17:41.158Z,8.64
2017-03-05T04:18:41.185Z,8.65
2017-03-05T04:19:41.209Z,8.53
2017-03-05T04:20:41.236Z,8.61
2017-03-05T04:21:41.264Z,8.62
2017-03-05T04:22:41.311Z,8.5
2017-03-05T04:23:41.323Z,8.53
2017-03-05T04:24:41.331Z,8.65
2017-03-05T04:25:41.384Z,8.61
2017-03-05T04:26:41.392Z,8.61
2017-03-05T04:27:41.457Z,8.54
2017-03-05T04:28:41.474Z,8.53
2017-03-05T04:29:41.497Z,8.53
2017-03-05T04:30:41.515Z,8.52
2017-03-05T04:31:41.571Z,8.47
2017-03-05T04:32:41.589Z,8.54
2017-03-05T04:33:41.639Z,8.46
2017-03-05T04:34:41.669Z,8.42
2017-03-05T04:35:41.681Z,8.39
2017-03-05T04:36:41.711Z,8.29
2017-03-05T04:37:41.741Z,8.16
2017-03-05T04:38:41.790Z,8.1
2017-03-05T04:39:41.783Z,8.01
2017-03-05T04:40:41.827Z,7.88
2017-03-05T04:41:41.866Z,7.83
2017-03-05T04:42:41.911Z,7.74
2017-03-05T04:43:41.923Z,7.7
2017-03-05T04:44:41.957Z,7.64
2017-03-05T04:45:41.989Z,7.56
2017-03-05T04:46:41.998Z,7.59
2017-03-05T04:47:42.055Z,7.52
2017-03-05T04:48:42.074Z,7.58
2017-03-05T04:49:42.104Z,7.56
2017-03-05T04:50:42.110Z,7.49
2017-03-05T04:51:42.145Z,7.49
2017-03-05T04:52:42.192Z,7.56
2017-03-05T04:53:42.222Z,7.54
2017-03-05T04:54:42.246Z,7.54
2017-03-05T04:55:42.282Z,7.55
2017-03-05T04:56:42.303Z,7.59
2017-03-05T04:57:42.337Z,7.64
2017-03-05T04:58:42.384Z,7.64
2017-03-05T04:59:42.400Z,7.63
2017-03-05T05:00:42.391Z,7.71
2017-03-05T05:01:42.424Z,7.63
2017-03-05T05:02:42.450Z,7.68
2017-03-05T05:03:42.491Z,7.63
2017-03-05T05:04:42.511Z,7.67
2017-03-05T05:05:42.543Z,7.67
2017-03-05T05:06:42.576Z,7.55
2017-03-05T05:07:42.600Z,7.52
2017-03-05T05:08:42.632Z,7.55
2017-03-05T05:09:42.663Z,7.48
2017-03-05T05:10:42.679Z,7.48
2017-03-05T05:11:42.727Z,7.39
2017-03-05T05:12:42.759Z,7.31
2017-03-05T05:13:42.778Z,7.29
2017-03-05T05:14:42.816Z,7.26
2017-03-05T05:15:42.837Z,7.18
2017-03-05T05:16:42.873Z,7.16
2017-03-05T05:17:42.903Z,7.13
2017-03-05T05:18:42.923Z,7.05
2017-03-05T05:19:42.950Z,7.11
2017-03-05T05:20:42.981Z,6.98
2017-03-05T05:21:43.016Z,6.97
2017-03-05T05:22:43.042Z,6.98
2017-03-05T05:23:43.066Z,6.94
2017-03-05T05:24:43.099Z,7.04
2017-03-05T05:25:43.148Z,7.01
2017-03-05T05:26:43.160Z,6.94
2017-03-05T05:27:43.189Z,6.98
2017-03-05T05:28:43.234Z,6.98
2017-03-05T05:29:43.244Z,7.03
2017-03-05T05:30:43.279Z,7.13
2017-03-05T05:31:43.302Z,7.12
2017-03-05T05:32:43.332Z,7.27
2017-03-05T05:33:43.361Z,7.3
2017-03-05T05:34:43.394Z,7.31
2017-03-05T05:35:43.426Z,7.4
2017-03-05T05:36:43.446Z,7.4
2017-03-05T05:37:43.479Z,7.51
2017-03-05T05:38:43.504Z,7.55
2017-03-05T05:39:43.541Z,7.64
2017-03-05T05:40:43.570Z,7.67
2017-03-05T05:41:43.592Z,7.74
2017-03-05T05:42:43.619Z,7.8
2017-03-05T05:43:43.644Z,7.75
2017-03-05T05:44:43.679Z,7.83
2017-03-05T05:45:43.704Z,7.82
2017-03-05T05:46:43.743Z,7.88
2017-03-05T05:47:43.778Z,7.93
2017-03-05T05:48:43.808Z,7.83
2017-03-05T05:49:43.826Z,7.92
2017-03-05T05:50:43.842Z,8.01
2017-03-05T05:51:43.892Z,8.01
2017-03-05T05:52:43.916Z,8.01
2017-03-05T05:53:43.940Z,7.98
2017-03-05T05:54:43.972Z,8.01
2017-03-05T05:55:44.007Z,7.99
2017-03-05T05:56:44.026Z,7.99
2017-03-05T05:57:44.043Z,7.96
2017-03-05T05:58:44.084Z,7.99
2017-03-05T05:59:44.116Z,8.04
2017-03-05T06:00:44.149Z,8.07
2017-03-05T06:01:44.175Z,8.13
2017-03-05T06:02:44.211Z,8.17
2017-03-05T06:03:44.241Z,8.03
2017-03-05T06:04:44.263Z,8.13
2017-03-05T06:05:44.295Z,8.13
2017-03-05T06:06:44.321Z,8.22
2017-03-05T06:07:44.347Z,8.28
2017-03-05T06:08:44.393Z,8.28
2017-03-05T06:09:44.409Z,8.28
2017-03-05T06:10:44.441Z,8.36
2017-03-05T06:11:44.467Z,8.36
2017-03-05T06:12:44.500Z,8.39
2017-03-05T06:13:44.532Z,8.4
2017-03-05T06:14:44.558Z,8.42
2017-03-05T06:15:44.601Z,8.46
2017-03-05T06:16:44.612Z,8.46
2017-03-05T06:17:44.648Z,8.44
2017-03-05T06:18:44.672Z,8.47
2017-03-05T06:19:44.702Z,8.54
2017-03-05T06:20:44.734Z,8.49
2017-03-05T06:21:44.761Z,8.49
2017-03-05T06:22:44.805Z,8.5
2017-03-05T06:23:44.811Z,8.53
2017-03-05T06:24:44.846Z,8.5
2017-03-05T06:25:44.879Z,8.49
2017-03-05T06:26:44.917Z,8.47
2017-03-05T06:27:44.946Z,8.58
2017-03-05T06:28:44.967Z,8.53
2017-03-05T06:29:45.020Z,8.53
2017-03-05T06:30:45.021Z,8.58
2017-03-05T06:31:45.057Z,8.52
2017-03-05T06:32:45.092Z,8.57
2017-03-05T06:33:45.115Z,8.53
2017-03-05T06:34:45.151Z,8.53
2017-03-05T06:35:45.169Z,8.61
2017-03-05T06:36:45.199Z,8.54
2017-03-05T06:37:45.231Z,8.61
2017-03-05T06:38:45.260Z,8.65
2017-03-05T06:39:45.288Z,8.65
2017-03-05T06:40:45.316Z,8.6
2017-03-05T06:41:45.360Z,8.67
2017-03-05T06:42:45.390Z,8.77
2017-03-05T06:43:45.405Z,8.72
2017-03-05T06:44:45.447Z,8.71
2017-03-05T06:45:45.460Z,8.69
2017-03-05T06:46:45.489Z,8.74
2017-03-05T06:47:45.534Z,8.74
2017-03-05T06:48:45.569Z,8.76
2017-03-05T06:49:45.604Z,8.77
2017-03-05T06:50:45.612Z,8.76
2017-03-05T06:51:45.638Z,8.85
2017-03-05T06:52:45.669Z,8.86
2017-03-05T06:53:45.709Z,8.86
2017-03-05T06:54:45.734Z,8.89
2017-03-05T06:55:45.762Z,8.87
2017-03-05T06:56:45.792Z,8.87
2017-03-05T06:57:45.816Z,8.9
2017-03-05T06:58:45.840Z,8.85
2017-03-05T06:59:45.865Z,8.83
2017-03-05T07:00:45.907Z,8.92
2017-03-05T07:01:45.939Z,8.87
2017-03-05T07:02:45.971Z,8.94
2017-03-05T07:03:46.004Z,8.92
2017-03-05T07:04:46.022Z,8.9
2017-03-05T07:05:46.046Z,8.85
2017-03-05T07:06:46.099Z,8.86
2017-03-05T07:07:46.113Z,8.89
2017-03-05T07:08:46.140Z,8.85
2017-03-05T07:09:46.172Z,8.89
2017-03-05T07:10:46.201Z,8.85
2017-03-05T07:11:46.218Z,8.89
2017-03-05T07:12:46.261Z,8.89
2017-03-05T07:13:46.305Z,8.85
2017-03-05T07:14:46.314Z,8.87
2017-03-05T07:15:46.361Z,8.87
2017-03-05T07:16:46.391Z,8.87
2017-03-05T07:17:46.411Z,8.87
2017-03-05T07:18:46.448Z,8.9
2017-03-05T07:19:46.471Z,8.89
2017-03-05T07:20:46.495Z,8.87
2017-03-05T07:21:46.554Z,8.87
2017-03-05T07:22:46.565Z,8.92
2017-03-05T07:23:46.579Z,8.9
2017-03-05T07:24:46.608Z,8.98
2017-03-05T07:25:46.786Z,8.98
2017-03-05T07:26:46.681Z,9
2017-03-05T07:27:46.696Z,9.03
2017-03-05T07:28:46.747Z,9
2017-03-05T07:29:46.773Z,9.11
2017-03-05T07:30:46.883Z,9.11
2017-03-05T07:31:46.826Z,9.12
2017-03-05T07:32:46.844Z,9.09
2017-03-05T07:33:46.877Z,9.11
2017-03-05T07:34:46.909Z,9.09
2017-03-05T07:35:46.935Z,9.21
2017-03-05T07:36:46.961Z,9.21
2017-03-05T07:37:47.016Z,9.23
2017-03-05T07:38:47.021Z,9.23
2017-03-05T07:39:47.051Z,9.27
2017-03-05T07:40:47.084Z,9.26
2017-03-05T07:41:47.114Z,9.14
2017-03-05T07:42:47.151Z,9.2
2017-03-05T07:43:47.170Z,9.12
2017-03-05T07:44:47.202Z,9.19
2017-03-05T07:45:47.845Z,9.2
2017-03-05T07:46:47.867Z,9.08
2017-03-05T07:47:47.890Z,9.16
2017-03-05T07:48:47.910Z,9.23
2017-03-05T07:49:47.954Z,9.27
2017-03-05T07:50:47.978Z,9.29
2017-03-05T07:51:47.994Z,9.44
2017-03-05T07:52:48.019Z,9.44
2017-03-05T07:53:48.070Z,9.5
2017-03-05T07:54:48.097Z,9.52
2017-03-05T07:55:48.139Z,9.48
2017-03-05T07:56:48.146Z,9.48
2017-03-05T07:57:48.195Z,9.63
2017-03-05T07:58:48.219Z,9.64
2017-03-05T07:59:48.235Z,9.78
2017-03-05T08:00:48.258Z,9.84
2017-03-05T08:01:48.286Z,9.98
2017-03-05T08:02:48.324Z,10.08
2017-03-05T08:03:48.359Z,10.13
2017-03-05T08:04:48.395Z,10.25
2017-03-05T08:05:48.439Z,10.39
2017-03-05T08:06:48.447Z,10.51
2017-03-05T08:07:48.488Z,10.51
2017-03-05T08:08:48.509Z,10.59
2017-03-05T08:09:48.545Z,10.73
2017-03-05T08:10:48.577Z,10.87
2017-03-05T08:11:48.618Z,11.06
2017-03-05T08:12:48.638Z,11.06
2017-03-05T08:13:48.670Z,11.48
2017-03-05T08:14:48.708Z,11.89
2017-03-05T08:15:48.736Z,12.71
2017-03-05T08:16:48.766Z,13.19
2017-03-05T08:17:48.782Z,13.32
2017-03-05T08:18:48.823Z,13.29
2017-03-05T08:19:48.840Z,13.47
2017-03-05T08:20:48.892Z,14.2
2017-03-05T08:21:48.921Z,15.19
2017-03-05T08:22:48.942Z,15.58
2017-03-05T08:23:48.983Z,15.31
2017-03-05T08:24:49.013Z,14.95
2017-03-05T08:25:49.028Z,14.64
2017-03-05T08:26:49.071Z,14.23
2017-03-05T08:27:49.112Z,13.83
2017-03-05T08:28:49.292Z,13.47
2017-03-05T08:29:49.185Z,13.2
2017-03-05T08:30:49.207Z,12.92
2017-03-05T08:31:49.236Z,12.74
2017-03-05T08:32:49.260Z,12.47
2017-03-05T08:33:49.395Z,12.25
2017-03-05T08:34:49.321Z,12.03
2017-03-05T08:35:49.380Z,11.86
2017-03-05T08:36:49.397Z,11.81
2017-03-05T08:37:49.436Z,11.86
2017-03-05T08:38:49.555Z,11.88
2017-03-05T08:39:49.495Z,11.84
2017-03-05T08:40:49.521Z,11.71
2017-03-05T08:41:49.553Z,11.7
2017-03-05T08:42:49.593Z,11.76
2017-03-05T08:43:49.619Z,11.7
2017-03-05T08:44:49.647Z,11.7
2017-03-05T08:45:49.692Z,11.51
2017-03-05T08:46:49.713Z,11.53
2017-03-05T08:47:49.746Z,11.51
2017-03-05T08:48:49.782Z,11.48
2017-03-05T08:49:49.798Z,11.48
2017-03-05T08:50:49.832Z,11.31
2017-03-05T08:51:49.893Z,11.39
2017-03-05T08:52:49.914Z,11.23
2017-03-05T08:53:49.940Z,11.27
2017-03-05T08:54:49.955Z,11.18
2017-03-05T08:55:50.001Z,11.18
2017-03-05T08:56:50.031Z,11.15
2017-03-05T08:57:50.042Z,11.18
2017-03-05T08:58:50.127Z,11.2
2017-03-05T08:59:50.120Z,11.18
2017-03-05T09:00:50.182Z,11.31
2017-03-05T09:01:50.204Z,11.28
2017-03-05T09:02:50.208Z,11.34
2017-03-05T09:03:50.244Z,11.35
2017-03-05T09:04:50.290Z,11.46
2017-03-05T09:05:50.310Z,11.53
2017-03-05T09:06:50.339Z,11.42
2017-03-05T09:07:50.379Z,11.6
2017-03-05T09:08:50.408Z,11.6
2017-03-05T09:09:50.439Z,11.64
2017-03-05T09:10:50.487Z,11.84
2017-03-05T09:11:50.504Z,11.97
2017-03-05T09:12:50.537Z,12.19
2017-03-05T09:13:50.578Z,12.43
2017-03-05T09:14:50.593Z,12.65
2017-03-05T09:15:50.632Z,12.99
2017-03-05T09:16:50.663Z,13.51
2017-03-05T09:17:50.695Z,14.38
2017-03-05T09:18:50.731Z,15.05
2017-03-05T09:19:50.760Z,15.58
2017-03-05T09:20:50.785Z,15.88
2017-03-05T09:21:50.821Z,16.37
2017-03-05T09:22:50.862Z,17.12
2017-03-05T09:23:50.884Z,17.86
2017-03-05T09:24:51.051Z,18.47
2017-03-05T09:25:50.952Z,18.6
2017-03-05T09:26:50.987Z,18.56
2017-03-05T09:27:51.028Z,18.54
2017-03-05T09:28:51.065Z,18.61
2017-03-05T09:29:51.200Z,18.63
2017-03-05T09:30:51.125Z,18.59
2017-03-05T09:31:51.159Z,18.44
2017-03-05T09:32:51.230Z,18.08
2017-03-05T09:33:51.224Z,17.69
2017-03-05T09:34:51.404Z,17.66
2017-03-05T09:35:51.320Z,17.68
2017-03-05T09:36:51.336Z,17.57
2017-03-05T09:37:51.376Z,17.5
2017-03-05T09:38:51.420Z,17.43
2017-03-05T09:39:51.458Z,17.4
2017-03-05T09:40:51.491Z,17.42
2017-03-05T09:41:51.519Z,17.36
2017-03-05T09:42:51.575Z,17.42
2017-03-05T09:43:51.602Z,17.46
2017-03-05T09:44:51.632Z,17.32
2017-03-05T09:45:51.679Z,17.17
2017-03-05T09:46:51.697Z,16.74
2017-03-05T09:47:51.746Z,16.33
2017-03-05T09:48:51.798Z,15.96
2017-03-05T09:49:51.802Z,15.75
2017-03-05T09:50:51.851Z,15.63
2017-03-05T09:51:51.882Z,15.52
2017-03-05T09:52:51.915Z,15.41
2017-03-05T09:53:51.954Z,15.49
2017-03-05T09:54:51.995Z,15.7
2017-03-05T09:55:52.031Z,15.96
2017-03-05T09:56:52.082Z,16.47
2017-03-05T09:57:52.087Z,17.03
2017-03-05T09:58:52.128Z,17.47
2017-03-05T09:59:52.158Z,18.03
2017-03-05T10:00:52.213Z,18.54
2017-03-05T10:01:52.236Z,18.78
2017-03-05T10:02:52.251Z,19.3
2017-03-05T10:03:52.301Z,19.85
2017-03-05T10:04:52.328Z,20.01
2017-03-05T10:05:52.385Z,20.42
2017-03-05T10:06:52.417Z,20.76
2017-03-05T10:07:52.465Z,21.23
2017-03-05T10:08:52.532Z,21.33
2017-03-05T10:09:52.519Z,21.67
2017-03-05T10:10:52.561Z,22.46
2017-03-05T10:11:52.615Z,22.71
2017-03-05T10:12:52.681Z,22.51
2017-03-05T10:13:52.670Z,22.12
2017-03-05T10:14:52.715Z,21.94
2017-03-05T10:15:52.771Z,21.9
2017-03-05T10:16:52.778Z,21.49
2017-03-05T10:17:52.827Z,21.56
2017-03-05T10:18:52.855Z,21.76
2017-03-05T10:19:52.885Z,22.49
2017-03-05T10:20:53.229Z,23
2017-03-05T10:21:52.962Z,23.42
2017-03-05T10:22:53.025Z,23.74
2017-03-05T10:23:53.044Z,23.37
2017-03-05T10:24:53.064Z,22.57
2017-03-05T10:25:54.010Z,21.97
2017-03-05T10:26:53.151Z,21.22
2017-03-05T10:27:53.177Z,20.1
2017-03-05T10:28:53.232Z,19.5
2017-03-05T10:29:53.264Z,18.79
2017-03-05T10:30:53.284Z,18.08
2017-03-05T10:31:53.344Z,17.54
2017-03-05T10:32:53.360Z,17.35
2017-03-05T10:33:53.395Z,17.35
2017-03-05T10:34:53.440Z,17.35
2017-03-05T10:35:53.472Z,17.6
2017-03-05T10:36:53.503Z,18.02
2017-03-05T10:37:53.537Z,18.56
2017-03-05T10:38:53.582Z,19.2
2017-03-05T10:39:53.612Z,19.79
2017-03-05T10:40:53.644Z,20.02
2017-03-05T10:41:53.677Z,19.87
2017-03-05T10:42:53.716Z,19.52
2017-03-05T10:43:53.761Z,19.19
2017-03-05T10:44:53.793Z,19.16
2017-03-05T10:45:53.834Z,19.19
2017-03-05T10:46:53.856Z,18.97
2017-03-05T10:47:53.912Z,18.63
2017-03-05T10:48:53.937Z,18.32
2017-03-05T10:49:53.965Z,17.96
2017-03-05T10:50:54.019Z,17.96
2017-03-05T10:51:54.033Z,18.06
2017-03-05T10:52:54.069Z,18.42
2017-03-05T10:53:54.103Z,18.99
2017-03-05T10:54:54.155Z,19.74
2017-03-05T10:55:54.176Z,20.08
2017-03-05T10:56:54.218Z,20.25
2017-03-05T10:57:54.264Z,20.16
2017-03-05T10:58:54.275Z,20.34
2017-03-05T10:59:54.317Z,20.41
2017-03-05T11:00:54.347Z,20.49
2017-03-05T11:01:54.397Z,20.42
2017-03-05T11:02:54.416Z,20.3
2017-03-05T11:03:54.457Z,20.25
2017-03-05T11:04:54.493Z,20.08
2017-03-05T11:05:54.529Z,19.75
2017-03-05T11:06:54.575Z,19
2017-03-05T11:07:54.594Z,18.32
2017-03-05T11:08:54.640Z,17.63
2017-03-05T11:09:54.665Z,17.06
2017-03-05T11:10:54.726Z,16.7
2017-03-05T11:11:54.744Z,16.34
2017-03-05T11:12:54.786Z,16.1
2017-03-05T11:13:54.830Z,15.73
2017-03-05T11:14:54.834Z,15.45
2017-03-05T11:15:54.884Z,15.35
2017-03-05T11:16:54.916Z,15.08
2017-03-05T11:17:54.939Z,14.82
2017-03-05T11:18:54.980Z,14.66
2017-03-05T11:19:55.015Z,14.67
2017-03-05T11:20:55.059Z,14.79
2017-03-05T11:21:55.072Z,15.1
2017-03-05T11:22:55.114Z,15.22
2017-03-05T11:23:55.140Z,15.22
2017-03-05T11:24:55.192Z,14.98
2017-03-05T11:25:55.211Z,14.75
2017-03-05T11:26:55.259Z,14.69
2017-03-05T11:27:55.285Z,14.36
2017-03-05T11:28:55.319Z,14.12
2017-03-05T11:29:55.361Z,13.86
2017-03-05T11:30:55.383Z,13.75
2017-03-05T11:31:55.420Z,13.66
2017-03-05T11:32:55.481Z,13.68
2017-03-05T11:33:55.499Z,13.68
2017-03-05T11:34:55.529Z,13.63
2017-03-05T11:35:55.556Z,13.65
2017-03-05T11:36:55.582Z,13.73
2017-03-05T11:37:55.617Z,13.9
2017-03-05T11:38:55.666Z,14.09
2017-03-05T11:39:55.689Z,14.64
2017-03-05T11:40:55.730Z,14.82
2017-03-05T11:41:55.749Z,15.34
2017-03-05T11:42:55.788Z,15.95
2017-03-05T11:43:55.838Z,16.88
2017-03-05T11:44:55.846Z,18.02
2017-03-05T11:45:55.886Z,18.94
2017-03-05T11:46:55.911Z,19.8
2017-03-05T11:47:55.957Z,20.32
2017-03-05T11:48:55.983Z,20.88
2017-03-05T11:49:56.045Z,21.27
2017-03-05T11:50:56.053Z,21.73
2017-03-05T11:51:56.083Z,21.99
2017-03-05T11:52:56.129Z,22.02
2017-03-05T11:53:56.175Z,21.56
2017-03-05T11:54:56.204Z,21.19
2017-03-05T11:55:56.218Z,20.97
2017-03-05T11:56:56.249Z,20.54
2017-03-05T11:57:56.297Z,20.02
2017-03-05T11:58:56.341Z,19.37
2017-03-05T11:59:56.373Z,18.66
2017-03-05T12:00:56.397Z,18.41
2017-03-05T12:01:56.429Z,18.39
2017-03-05T12:02:56.467Z,18.51
2017-03-05T12:03:56.490Z,18.54
2017-03-05T12:04:56.527Z,18.59
2017-03-05T12:05:56.560Z,18.27
2017-03-05T12:06:56.592Z,17.94
2017-03-05T12:07:56.634Z,17.45
2017-03-05T12:08:56.680Z,17.2
2017-03-05T12:09:56.704Z,16.9
2017-03-05T12:10:56.756Z,16.67
2017-03-05T12:11:56.779Z,16.37
2017-03-05T12:12:56.797Z,16.27
2017-03-05T12:13:56.832Z,16.18
2017-03-05T12:14:56.877Z,16.04
2017-03-05T12:15:56.915Z,15.89
2017-03-05T12:16:56.938Z,15.59
2017-03-05T12:17:56.968Z,15.38
2017-03-05T12:18:57.003Z,15.22
2017-03-05T12:19:57.034Z,15.08
2017-03-05T12:20:57.082Z,15.04
2017-03-05T12:21:57.090Z,14.9
2017-03-05T12:22:57.141Z,14.85
2017-03-05T12:23:57.171Z,14.82
2017-03-05T12:24:57.211Z,14.85
2017-03-05T12:25:57.240Z,15.01
2017-03-05T12:26:57.268Z,15
2017-03-05T12:27:57.292Z,15.08
2017-03-05T12:28:57.344Z,15.1
2017-03-05T12:29:57.372Z,15.16
2017-03-05T12:30:57.407Z,14.98
2017-03-05T12:31:57.437Z,14.83
2017-03-05T12:32:57.484Z,14.7
2017-03-05T12:33:57.508Z,14.74
2017-03-05T12:34:57.537Z,14.52
2017-03-05T12:35:57.576Z,14.27
2017-03-05T12:36:57.622Z,14.03
2017-03-05T12:37:57.637Z,14.01
2017-03-05T12:38:57.668Z,13.93
2017-03-05T12:39:57.716Z,13.93
2017-03-05T12:40:57.743Z,13.83
2017-03-05T12:41:57.773Z,13.79
2017-03-05T12:42:57.808Z,13.72
2017-03-05T12:43:57.865Z,13.75
2017-03-05T12:44:57.858Z,13.68
2017-03-05T12:45:57.905Z,13.66
2017-03-05T12:46:57.954Z,13.72
2017-03-05T12:47:57.969Z,13.91
2017-03-05T12:48:58.019Z,14.01
2017-03-05T12:49:58.034Z,14.33
2017-03-05T12:50:58.078Z,14.66
2017-03-05T12:51:58.111Z,14.75
2017-03-05T12:52:58.139Z,14.75
2017-03-05T12:53:58.164Z,14.82
2017-03-05T12:54:58.221Z,14.83
2017-03-05T12:55:58.262Z,14.82
2017-03-05T12:56:58.278Z,14.79
2017-03-05T12:57:58.298Z,14.95
2017-03-05T12:58:58.337Z,14.89
2017-03-05T12:59:58.382Z,14.9
2017-03-05T13:00:58.415Z,15.02
2017-03-05T13:01:58.432Z,15.07
2017-03-05T13:02:58.479Z,15.23
2017-03-05T13:03:58.520Z,15.41
2017-03-05T13:04:58.539Z,15.38
2017-03-05T13:05:58.586Z,15.52
2017-03-05T13:06:58.610Z,15.7
2017-03-05T13:07:58.660Z,15.73
2017-03-05T13:08:58.694Z,15.59
2017-03-05T13:09:58.710Z,15.49
2017-03-05T13:10:58.748Z,15.37