createdAt,value
2023-03-26T00:02:04.705Z,101129.50
2023-03-26T00:07:07.080Z,101148.25
2023-03-26T00:12:11.159Z,101154.63
2023-03-26T00:17:13.587Z,101120.25
2023-03-26T00:22:17.336Z,101127.28
2023-03-26T00:27:19.959Z,101136.50
2023-03-26T00:32:23.243Z,101112.25
2023-03-26T00:37:27.037Z,101098.31
2023-03-26T00:42:29.740Z,101086.03
2023-03-26T00:47:32.179Z,101114.56
2023-03-26T00:52:36.886Z,101109.41
2023-03-26T00:57:41.362Z,101103.63
2023-03-26T01:02:45.391Z,101116.31
2023-03-26T01:07:48.212Z,101081.53
2023-03-26T01:12:51.278Z,101106.81
2023-03-26T01:17:58.119Z,101132.59
2023-03-26T01:23:05.506Z,101117.22
2023-03-26T01:28:12.857Z,101095.59
2023-03-26T01:33:30.538Z,101118.34
2023-03-26T01:39:00.576Z,101116.69
2023-03-26T01:44:19.522Z,101126.03
2023-03-26T01:49:22.492Z,101122.00
2023-03-26T01:54:29.996Z,101119.91
2023-03-26T01:59:43.818Z,101122.16
2023-03-26T02:05:00.748Z,101126.63
2023-03-26T02:10:11.539Z,101113.56
2023-03-26T02:15:14.869Z,101101.97
2023-03-26T02:20:19.165Z,101129.28
2023-03-26T02:25:22.810Z,101111.63
2023-03-26T02:30:26.578Z,101119.16
2023-03-26T02:35:32.809Z,101103.53
2023-03-26T02:40:37.704Z,101104.19
2023-03-26T02:45:41.884Z,101094.91
2023-03-26T02:51:04.310Z,101116.69
2023-03-26T02:56:27.661Z,101099.56
2023-03-26T03:01:51.429Z,101094.53
2023-03-26T03:06:57.880Z,101089.00
2023-03-26T03:12:01.904Z,101077.00
2023-03-26T03:17:04.866Z,101089.56
2023-03-26T03:22:08.454Z,101087.09
2023-03-26T03:27:12.827Z,101074.34
2023-03-26T03:32:26.263Z,101066.56
2023-03-26T03:37:32.878Z,101081.16
2023-03-26T03:42:37.821Z,101059.06
2023-03-26T03:47:42.899Z,101049.31
2023-03-26T03:52:46.028Z,101049.25
2023-03-26T03:57:52.768Z,101052.78
2023-03-26T04:02:59.183Z,101063.53
2023-03-26T04:08:04.268Z,101057.13
2023-03-26T04:13:18.400Z,101051.72
2023-03-26T04:18:27.926Z,101066.44
2023-03-26T04:23:32.768Z,101076.78
2023-03-26T04:28:51.134Z,101055.00
2023-03-26T04:34:07.990Z,101060.16
2023-03-26T04:39:18.965Z,101054.38
2023-03-26T04:44:43.162Z,101037.59
2023-03-26T04:49:48.748Z,101045.16
2023-03-26T04:54:53.921Z,101058.72
2023-03-26T05:00:00.387Z,101055.59
2023-03-26T05:05:08.774Z,101036.69
2023-03-26T05:10:13.712Z,101031.09
2023-03-26T05:23:08.732Z,101014.03
2023-03-26T05:29:29.155Z,101036.41
2023-03-26T05:42:08.053Z,101032.88
2023-03-26T05:47:27.705Z,101012.72
2023-03-26T05:52:31.743Z,100987.81
2023-03-26T05:58:34.858Z,101012.81
2023-03-26T06:05:10.085Z,101013.47
2023-03-26T06:11:00.137Z,101008.53
2023-03-26T06:17:22.682Z,101014.34
2023-03-26T06:22:48.684Z,101002.47
2023-03-26T06:28:43.756Z,100970.44
2023-03-26T06:34:05.600Z,100975.78
2023-03-26T06:39:08.291Z,100974.56
2023-03-26T06:44:15.805Z,100976.88
2023-03-26T06:49:38.418Z,100954.69
2023-03-26T06:54:54.886Z,100940.22
2023-03-26T07:00:21.528Z,100948.63
2023-03-26T07:05:42.946Z,100927.50
2023-03-26T07:11:04.229Z,100930.69
2023-03-26T07:16:38.622Z,100930.69
2023-03-26T07:21:55.179Z,100927.59
2023-03-26T07:27:38.563Z,100907.09
2023-03-26T07:32:47.213Z,100893.78
2023-03-26T07:38:28.309Z,100875.03
2023-03-26T07:44:20.617Z,100870.34
2023-03-26T07:49:58.011Z,100777.75
2023-03-26T07:55:25.820Z,100844.31
2023-03-26T08:01:10.824Z,100768.75
2023-03-26T08:06:35.686Z,100843.97
2023-03-26T08:12:18.840Z,100812.84
2023-03-26T08:17:31.124Z,100813.03
2023-03-26T08:22:42.054Z,100813.34
2023-03-26T08:28:04.572Z,100807.94
2023-03-26T08:33:19.128Z,100778.66
2023-03-26T08:38:24.429Z,100791.19
2023-03-26T10:08:48.307Z,100700.06
2023-03-26T10:21:02.199Z,100683.94
2023-03-26T10:26:20.194Z,100680.41
2023-03-26T10:31:27.715Z,100675.66
2023-03-26T10:36:35.174Z,100647.81
2023-03-26T10:42:16.696Z,100672.94
2023-03-26T10:47:46.261Z,100674.66
2023-03-26T10:52:59.569Z,100663.63
2023-03-26T10:58:13.762Z,100648.84
2023-03-26T11:03:54.749Z,100648.88
2023-03-26T11:09:29.303Z,100642.03
2023-03-26T11:14:44.466Z,100646.56
2023-03-26T11:19:58.051Z,100639.91
2023-03-26T11:25:38.156Z,100622.47
2023-03-26T11:30:57.288Z,100609.19
2023-03-26T11:36:09.061Z,100611.59
2023-03-26T11:41:14.088Z,100616.91
2023-03-26T11:46:59.335Z,100604.31
2023-03-26T11:52:03.671Z,100587.00
2023-03-26T11:57:27.125Z,100577.41
2023-03-26T12:02:40.100Z,100573.00
2023-03-26T12:07:53.824Z,100561.88
2023-03-26T12:13:00.378Z,100561.25
2023-03-26T12:18:25.422Z,100558.09
2023-03-26T12:23:38.331Z,100552.50
2023-03-26T12:28:50.085Z,100531.66
2023-03-26T12:34:23.196Z,100537.56
2023-03-26T12:40:43.067Z,100532.25
2023-03-26T12:47:54.578Z,100487.47
2023-03-26T12:51:38.670Z,100522.13
2023-03-26T12:57:11.628Z,100509.72
2023-03-26T13:02:47.464Z,100510.00
2023-03-26T13:08:00.643Z,100510.22
2023-03-26T13:13:12.102Z,100493.41
2023-03-26T13:18:38.946Z,100471.44
2023-03-26T13:23:44.763Z,100485.31
2023-03-26T13:29:09.077Z,100480.19
2023-03-26T13:34:36.573Z,100478.47
2023-03-26T13:40:09.703Z,100433.06
2023-03-26T13:45:12.109Z,100460.47
2023-03-26T13:50:32.133Z,100444.41
2023-03-26T13:55:37.636Z,100446.53
2023-03-26T14:01:02.878Z,100437.91
2023-03-26T14:06:21.824Z,100433.41
2023-03-26T14:11:45.519Z,100420.75
2023-03-26T14:16:56.354Z,100416.59
2023-03-26T14:22:38.890Z,100405.03
2023-03-26T14:28:06.927Z,100400.06
2023-03-26T14:33:38.849Z,100412.69
2023-03-26T14:38:44.576Z,100402.03
2023-03-26T14:44:24.436Z,100398.41
2023-03-26T14:49:52.236Z,100384.09
2023-03-26T14:55:01.814Z,100357.50
2023-03-26T15:01:04.159Z,100347.72
2023-03-26T15:06:50.186Z,100318.72
2023-03-26T15:12:13.058Z,100329.47
2023-03-26T15:17:50.236Z,100324.69
2023-03-26T15:23:30.170Z,100326.88
2023-03-26T15:28:33.885Z,100308.16
2023-03-26T15:33:49.025Z,100297.53
2023-03-26T15:39:09.763Z,100283.41
2023-03-26T15:44:22.839Z,100272.97
2023-03-26T15:49:52.504Z,100272.50
2023-03-26T15:55:11.306Z,100251.22
2023-03-26T16:00:29.924Z,100264.09
2023-03-26T16:05:38.490Z,100240.16
2023-03-26T16:10:50.178Z,100263.44
2023-03-26T16:16:07.401Z,100263.56
2023-03-26T16:21:31.361Z,100262.53
2023-03-26T16:27:08.182Z,100212.13
2023-03-26T16:32:28.977Z,100253.41
2023-03-26T16:37:43.114Z,100268.88
2023-03-26T16:43:07.265Z,100264.47
2023-03-26T16:48:31.524Z,100269.91
2023-03-26T16:53:57.961Z,100264.03
2023-03-26T16:59:10.484Z,100259.78
2023-03-26T17:04:23.892Z,100255.00
2023-03-26T17:09:29.806Z,100272.47
2023-03-26T17:14:54.046Z,100274.97
2023-03-26T17:20:24.075Z,100277.34
2023-03-26T17:25:37.882Z,100198.97
2023-03-26T17:31:41.950Z,100269.84
2023-03-26T17:36:46.132Z,100249.56
2023-03-26T17:42:11.390Z,100255.75
2023-03-26T17:47:26.745Z,100261.38
2023-03-26T17:52:39.089Z,100256.06
2023-03-26T17:57:44.503Z,100247.50
2023-03-26T18:02:56.202Z,100243.25
2023-03-26T18:08:04.661Z,100238.16
2023-03-26T18:13:40.990Z,100234.16
2023-03-26T18:18:58.219Z,100216.22
2023-03-26T18:24:02.173Z,100215.69
2023-03-26T18:29:30.063Z,100204.16
2023-03-26T18:34:34.276Z,100185.16
2023-03-26T18:39:38.448Z,100114.00
2023-03-26T18:44:41.484Z,100134.84
2023-03-26T18:49:46.172Z,100197.75
2023-03-26T18:54:53.012Z,100191.13
2023-03-26T19:00:09.305Z,100201.00
2023-03-26T19:05:17.247Z,100188.94
2023-03-26T19:10:22.363Z,100184.16
2023-03-26T19:15:26.738Z,100190.59
2023-03-26T19:20:37.627Z,100185.75
2023-03-26T19:25:55.064Z,100186.56
2023-03-26T19:31:06.754Z,100193.78
2023-03-26T19:36:15.213Z,100178.00
2023-03-26T19:41:25.886Z,100154.44
2023-03-26T19:46:33.026Z,100147.78
2023-03-26T19:51:37.136Z,100151.25
2023-03-26T19:56:39.738Z,100139.22
2023-03-26T20:01:42.758Z,100140.28
2023-03-26T20:06:49.379Z,100143.22
2023-03-26T20:11:52.828Z,100125.84
2023-03-26T20:16:55.397Z,100122.09
2023-03-26T20:21:58.366Z,100106.56
2023-03-26T20:27:00.850Z,100108.09
2023-03-26T20:32:06.529Z,100098.75
2023-03-26T20:37:10.290Z,100104.03
2023-03-26T20:42:16.446Z,100101.88
2023-03-26T20:47:22.519Z,100054.50
2023-03-26T20:52:25.845Z,100064.63
2023-03-26T20:57:28.381Z,100073.41
2023-03-26T21:02:31.403Z,100075.72
2023-03-26T21:07:34.861Z,100080.75
2023-03-26T21:12:42.484Z,100060.09
2023-03-26T21:17:45.910Z,100078.31
2023-03-26T21:23:19.625Z,100079.28
2023-03-26T21:28:42.252Z,100073.13
2023-03-26T21:33:46.087Z,100064.59
2023-03-26T21:38:51.212Z,100044.94
2023-03-26T21:43:53.575Z,100021.97
2023-03-26T21:48:57.299Z,100034.59
2023-03-26T21:54:00.636Z,100004.06
2023-03-26T21:59:27.682Z,100033.75
2023-03-26T22:04:56.486Z,100052.13
2023-03-26T22:09:58.916Z,100035.56
2023-03-26T22:15:01.857Z,100015.00
2023-03-26T22:20:12.642Z,100014.22
2023-03-26T22:25:19.137Z,99992.88
2023-03-26T22:30:23.554Z,100008.34
2023-03-26T22:35:26.894Z,100000.03
2023-03-26T22:40:30.743Z,100007.66
2023-03-26T22:45:33.026Z,100033.03
2023-03-26T22:50:35.930Z,100042.69
2023-03-26T22:55:38.813Z,100038.81
2023-03-26T23:00:41.903Z,100043.88
2023-03-26T23:05:44.369Z,100052.81
2023-03-26T23:10:47.302Z,100037.25
2023-03-26T23:15:51.503Z,100064.97
2023-03-26T23:20:56.689Z,100034.69
2023-03-26T23:26:02.502Z,100039.50
2023-03-26T23:31:07.154Z,100060.81
2023-03-26T23:36:10.220Z,99980.25
2023-03-26T23:41:15.458Z,100044.91
2023-03-26T23:46:18.894Z,99979.59
2023-03-26T23:51:22.481Z,100086.06
2023-03-26T23:56:27.857Z,100039.66
