createdAt,value
2022-09-06T00:00:09.706Z,21.60
2022-09-06T00:02:41.389Z,21.60
2022-09-06T00:05:10.854Z,21.60
2022-09-06T00:07:39.564Z,21.60
2022-09-06T00:10:08.503Z,21.70
2022-09-06T00:12:36.625Z,21.70
2022-09-06T00:15:06.845Z,21.70
2022-09-06T00:17:35.252Z,21.70
2022-09-06T00:20:04.604Z,21.70
2022-09-06T00:22:32.763Z,21.60
2022-09-06T00:25:00.881Z,21.70
2022-09-06T00:27:28.996Z,21.60
2022-09-06T00:29:57.111Z,21.60
2022-09-06T00:32:26.564Z,21.70
2022-09-06T00:34:54.684Z,21.60
2022-09-06T00:37:22.792Z,21.60
2022-09-06T00:39:50.935Z,21.60
2022-09-06T00:42:19.191Z,21.60
2022-09-06T00:44:47.431Z,21.60
2022-09-06T00:47:15.572Z,21.60
2022-09-06T00:49:48.248Z,21.50
2022-09-06T00:52:18.941Z,21.50
2022-09-06T00:54:48.171Z,21.50
2022-09-06T00:57:17.672Z,21.60
2022-09-06T00:59:47.757Z,21.60
2022-09-06T01:02:16.350Z,21.60
2022-09-06T01:04:48.611Z,21.60
2022-09-06T01:07:28.754Z,21.60
2022-09-06T01:10:19.027Z,21.60
2022-09-06T01:12:55.610Z,21.60
2022-09-06T01:15:34.085Z,21.70
2022-09-06T01:18:13.471Z,21.60
2022-09-06T01:20:55.271Z,21.60
2022-09-06T01:23:53.011Z,21.60
2022-09-06T01:26:48.898Z,21.60
2022-09-06T01:29:27.513Z,21.60
2022-09-06T01:32:02.731Z,21.60
2022-09-06T01:34:36.304Z,21.60
2022-09-06T01:37:10.747Z,21.60
2022-09-06T01:39:41.728Z,21.60
2022-09-06T01:42:13.734Z,21.60
2022-09-06T01:44:47.115Z,21.50
2022-09-06T01:47:23.698Z,21.50
2022-09-06T01:50:09.537Z,21.50
2022-09-06T01:52:51.262Z,21.60
2022-09-06T01:55:23.991Z,21.60
2022-09-06T01:58:32.843Z,21.60
2022-09-06T02:01:06.990Z,21.50
2022-09-06T02:03:42.704Z,21.50
2022-09-06T02:06:18.164Z,21.50
2022-09-06T02:08:50.857Z,21.50
2022-09-06T02:11:19.331Z,21.60
2022-09-06T02:13:53.467Z,21.50
2022-09-06T02:16:27.215Z,21.40
2022-09-06T02:19:00.848Z,21.50
2022-09-06T02:21:32.526Z,21.60
2022-09-06T02:24:04.569Z,21.70
2022-09-06T02:26:38.114Z,21.70
2022-09-06T02:29:06.482Z,21.70
2022-09-06T02:31:41.319Z,21.80
2022-09-06T02:34:11.084Z,21.90
2022-09-06T02:36:39.470Z,21.90
2022-09-06T02:39:07.876Z,22.00
2022-09-06T02:41:36.662Z,22.00
2022-09-06T02:44:04.769Z,21.90
2022-09-06T02:46:32.937Z,22.00
2022-09-06T02:49:03.694Z,22.00
2022-09-06T02:51:32.276Z,22.00
2022-09-06T02:54:00.347Z,22.00
2022-09-06T02:56:28.463Z,22.00
2022-09-06T02:58:56.576Z,22.00
2022-09-06T03:01:24.711Z,22.00
2022-09-06T03:03:52.868Z,22.00
2022-09-06T03:06:22.540Z,22.00
2022-09-06T03:08:51.435Z,22.00
2022-09-06T03:11:19.583Z,21.90
2022-09-06T03:13:47.678Z,22.00
2022-09-06T03:16:15.809Z,22.00
2022-09-06T03:18:44.038Z,21.90
2022-09-06T03:21:12.225Z,22.00
2022-09-06T03:23:41.683Z,22.00
2022-09-06T03:26:09.812Z,22.00
2022-09-06T03:28:37.923Z,22.00
2022-09-06T03:31:06.335Z,22.00
2022-09-06T03:33:34.509Z,22.00
2022-09-06T03:36:03.797Z,21.90
2022-09-06T03:38:31.963Z,21.90
2022-09-06T03:41:01.454Z,21.90
2022-09-06T03:43:29.859Z,21.80
2022-09-06T03:45:58.495Z,21.80
2022-09-06T03:48:30.173Z,21.80
2022-09-06T03:50:59.700Z,21.80
2022-09-06T03:53:29.232Z,21.80
2022-09-06T03:55:58.675Z,21.80
2022-09-06T03:58:31.692Z,21.70
2022-09-06T04:01:08.351Z,21.80
2022-09-06T04:03:37.440Z,21.80
2022-09-06T04:06:07.415Z,21.80
2022-09-06T04:08:36.740Z,21.80
2022-09-06T04:11:05.833Z,21.80
2022-09-06T04:13:35.999Z,21.60
2022-09-06T04:16:05.435Z,21.70
2022-09-06T04:18:33.881Z,21.70
2022-09-06T04:21:02.420Z,21.70
2022-09-06T04:23:30.971Z,21.70
2022-09-06T04:26:00.424Z,21.70
2022-09-06T04:28:28.796Z,21.60
2022-09-06T04:31:04.230Z,21.60
2022-09-06T04:33:34.183Z,21.60
2022-09-06T04:36:04.217Z,21.60
2022-09-06T04:38:37.288Z,21.60
2022-09-06T04:41:06.013Z,21.60
2022-09-06T04:43:34.430Z,21.60
2022-09-06T04:46:10.197Z,21.60
2022-09-06T04:48:38.413Z,21.60
2022-09-06T04:51:06.780Z,21.50
2022-09-06T04:53:34.984Z,21.50
2022-09-06T04:56:03.644Z,21.50
2022-09-06T04:58:31.868Z,21.40
2022-09-06T05:01:00.035Z,21.40
2022-09-06T05:03:29.538Z,21.40
2022-09-06T05:06:09.316Z,21.40
2022-09-06T05:08:39.085Z,21.30
2022-09-06T05:11:08.150Z,21.40
2022-09-06T05:13:36.979Z,21.40
2022-09-06T05:16:07.508Z,21.40
2022-09-06T05:18:37.395Z,21.30
2022-09-06T05:21:05.619Z,21.40
2022-09-06T05:23:33.708Z,21.30
2022-09-06T05:26:01.833Z,21.30
2022-09-06T05:28:30.114Z,21.30
2022-09-06T05:31:07.336Z,21.30
2022-09-06T05:33:36.990Z,21.30
2022-09-06T05:36:05.616Z,21.20
2022-09-06T05:38:34.204Z,21.20
2022-09-06T05:41:02.439Z,21.20
2022-09-06T05:43:30.979Z,21.20
2022-09-06T05:45:59.155Z,21.20
2022-09-06T05:48:27.421Z,21.20
2022-09-06T05:51:04.945Z,21.20
2022-09-06T05:53:36.050Z,21.20
2022-09-06T05:56:04.488Z,21.20
2022-09-06T05:58:32.881Z,21.20
2022-09-06T06:01:09.554Z,21.20
2022-09-06T06:03:38.890Z,21.20
2022-09-06T06:06:08.567Z,21.30
2022-09-06T06:08:37.071Z,21.30
2022-09-06T06:11:05.272Z,21.30
2022-09-06T06:13:34.957Z,21.30
2022-09-06T06:16:04.251Z,21.30
2022-09-06T06:18:32.457Z,21.30
2022-09-06T06:21:13.535Z,21.30
2022-09-06T06:23:42.843Z,21.30
2022-09-06T06:26:12.174Z,21.30
2022-09-06T06:28:41.038Z,21.40
2022-09-06T06:31:10.619Z,21.40
2022-09-06T06:33:39.202Z,21.40
2022-09-06T06:36:09.334Z,21.40
2022-09-06T06:38:39.919Z,21.50
2022-09-06T06:41:10.077Z,21.50
2022-09-06T06:43:38.258Z,21.50
2022-09-06T06:46:07.434Z,21.50
2022-09-06T06:48:35.856Z,21.60
2022-09-06T06:51:04.709Z,21.60
2022-09-06T06:53:33.743Z,21.60
2022-09-06T06:56:13.796Z,21.60
2022-09-06T06:58:41.941Z,21.60
2022-09-06T07:01:10.814Z,21.60
2022-09-06T07:03:39.140Z,21.60
2022-09-06T07:08:41.624Z,21.70
2022-09-06T07:11:12.756Z,21.80
2022-09-06T07:13:41.456Z,21.80
2022-09-06T07:16:12.092Z,21.70
2022-09-06T07:18:42.163Z,21.80
2022-09-06T07:24:08.414Z,21.80
2022-09-06T07:26:40.639Z,21.90
2022-09-06T07:29:10.130Z,21.90
2022-09-06T07:34:27.625Z,21.90
2022-09-06T07:36:56.730Z,21.90
2022-09-06T07:39:25.126Z,22.00
2022-09-06T07:41:54.633Z,22.00
2022-09-06T07:44:22.783Z,22.00
2022-09-06T07:46:52.636Z,22.10
2022-09-06T07:49:20.868Z,22.00
2022-09-06T07:51:49.363Z,22.10
2022-09-06T07:54:33.052Z,22.10
2022-09-06T07:57:02.545Z,22.10
2022-09-06T07:59:30.676Z,22.10
2022-09-06T08:01:58.818Z,22.10
2022-09-06T08:04:26.985Z,22.20
2022-09-06T08:09:45.356Z,22.20
2022-09-06T08:12:14.815Z,22.20
2022-09-06T08:14:42.972Z,22.20
2022-09-06T08:17:11.184Z,22.20
2022-09-06T08:19:39.316Z,22.20
2022-09-06T08:22:07.521Z,22.20
2022-09-06T08:24:36.356Z,22.30
2022-09-06T08:27:07.601Z,22.30
2022-09-06T08:29:37.095Z,22.30
2022-09-06T08:32:05.273Z,22.30
2022-09-06T08:34:33.486Z,22.30
2022-09-06T08:37:01.665Z,22.40
2022-09-06T08:39:29.816Z,22.40
2022-09-06T08:42:02.982Z,22.40
2022-09-06T08:47:22.831Z,22.40
2022-09-06T08:49:54.920Z,22.40
2022-09-06T08:53:15.580Z,22.50
2022-09-06T08:55:40.003Z,22.50
2022-09-06T08:58:22.273Z,22.50
2022-09-06T09:00:58.571Z,22.50
2022-09-06T09:03:32.227Z,22.50
2022-09-06T09:06:03.478Z,22.50
2022-09-06T09:08:39.673Z,22.60
2022-09-06T09:11:11.438Z,22.60
2022-09-06T09:13:47.730Z,22.60
2022-09-06T09:16:18.227Z,22.70
2022-09-06T09:18:48.816Z,22.60
2022-09-06T09:21:21.291Z,22.60
2022-09-06T09:23:55.044Z,22.70
2022-09-06T09:26:26.791Z,22.70
2022-09-06T09:29:06.171Z,22.70
2022-09-06T09:31:44.159Z,22.60
2022-09-06T09:34:14.590Z,22.60
2022-09-06T09:39:36.332Z,22.70
2022-09-06T09:42:04.730Z,22.70
2022-09-06T09:44:34.029Z,22.80
2022-09-06T09:47:22.984Z,22.80
2022-09-06T09:49:51.049Z,22.80
2022-09-06T09:52:26.159Z,22.80
2022-09-06T09:54:57.038Z,22.80
2022-09-06T09:57:25.598Z,22.80
2022-09-06T09:59:57.158Z,22.80
2022-09-06T10:02:30.894Z,22.90
2022-09-06T10:05:03.171Z,22.90
2022-09-06T10:07:33.731Z,22.90
2022-09-06T10:10:05.268Z,22.90
2022-09-06T10:12:35.418Z,23.00
2022-09-06T10:15:07.020Z,22.90
2022-09-06T10:17:38.847Z,23.00
2022-09-06T10:20:09.296Z,23.00
2022-09-06T10:22:51.612Z,23.10
2022-09-06T10:25:40.007Z,23.10
2022-09-06T10:28:30.169Z,23.10
2022-09-06T10:31:35.636Z,23.10
2022-09-06T10:34:17.669Z,23.20
2022-09-06T10:36:56.277Z,23.20
2022-09-06T10:39:39.826Z,23.20
2022-09-06T10:42:20.646Z,23.30
2022-09-06T10:45:04.264Z,23.30
2022-09-06T10:47:39.682Z,23.30
2022-09-06T10:50:09.702Z,23.30
2022-09-06T10:52:45.076Z,23.40
2022-09-06T10:55:17.542Z,23.40
2022-09-06T11:00:43.317Z,23.50
2022-09-06T11:06:12.214Z,23.60
2022-09-06T11:08:48.007Z,23.60
2022-09-06T11:11:23.151Z,23.60
2022-09-06T11:13:51.664Z,23.60
2022-09-06T11:16:24.155Z,23.60
2022-09-06T11:18:58.218Z,23.60
2022-09-06T11:21:51.635Z,23.70
2022-09-06T11:24:35.869Z,23.70
2022-09-06T11:27:07.150Z,23.70
2022-09-06T11:29:40.695Z,23.70
2022-09-06T11:32:32.834Z,23.70
2022-09-06T11:35:04.391Z,23.70
2022-09-06T11:37:36.991Z,23.70
2022-09-06T11:43:13.754Z,23.70
2022-09-06T11:45:45.694Z,23.80
2022-09-06T11:48:37.109Z,23.60
2022-09-06T11:51:10.714Z,23.70
2022-09-06T11:54:21.849Z,23.70
2022-09-06T11:56:55.754Z,23.70
2022-09-06T11:59:42.556Z,23.70
2022-09-06T12:02:46.610Z,23.70
2022-09-06T12:05:18.508Z,23.70
2022-09-06T12:08:34.388Z,23.70
2022-09-06T12:11:30.166Z,23.70
2022-09-06T12:14:07.101Z,23.70
2022-09-06T12:17:26.425Z,23.70
2022-09-06T12:20:06.339Z,23.70
2022-09-06T12:22:54.582Z,23.70
2022-09-06T12:25:57.631Z,23.70
2022-09-06T12:28:32.647Z,23.70
2022-09-06T12:31:00.845Z,23.70
2022-09-06T12:33:32.561Z,23.70
2022-09-06T12:36:18.409Z,23.70
2022-09-06T12:38:57.457Z,23.70
2022-09-06T12:41:26.847Z,23.80
2022-09-06T12:43:58.184Z,23.80
2022-09-06T12:46:26.775Z,23.80
2022-09-06T12:49:06.533Z,23.80
2022-09-06T12:51:35.803Z,23.90
2022-09-06T12:54:06.949Z,23.90
2022-09-06T12:56:35.813Z,23.90
2022-09-06T12:59:17.664Z,23.90
2022-09-06T13:01:53.474Z,23.90
2022-09-06T13:04:28.920Z,23.80
2022-09-06T13:06:58.217Z,23.80
2022-09-06T13:09:29.948Z,23.80
2022-09-06T13:12:05.106Z,23.80
2022-09-06T13:14:36.026Z,23.70
2022-09-06T13:17:04.144Z,23.80
2022-09-06T13:19:35.347Z,23.70
2022-09-06T13:22:07.476Z,23.70
2022-09-06T13:24:47.785Z,23.80
2022-09-06T13:27:27.871Z,23.70
2022-09-06T13:29:59.196Z,23.80
2022-09-06T13:32:28.235Z,23.70
2022-09-06T13:34:57.909Z,23.70
2022-09-06T13:37:27.268Z,23.70
2022-09-06T13:39:57.299Z,23.70
2022-09-06T13:42:30.978Z,23.70
2022-09-06T13:45:16.173Z,23.70
2022-09-06T13:47:45.394Z,23.70
2022-09-06T13:50:13.531Z,23.70
2022-09-06T13:52:41.574Z,23.70
2022-09-06T13:55:12.812Z,23.70
2022-09-06T13:57:41.050Z,23.70
2022-09-06T14:00:12.466Z,23.70
2022-09-06T14:02:41.560Z,23.70
2022-09-06T14:05:10.046Z,23.70
2022-09-06T14:07:38.183Z,23.70
2022-09-06T14:10:07.088Z,23.60
2022-09-06T14:12:35.449Z,23.70
2022-09-06T14:15:03.699Z,23.70
2022-09-06T14:17:33.877Z,23.70
2022-09-06T14:20:02.029Z,23.70
2022-09-06T14:22:30.201Z,23.60
2022-09-06T14:24:58.508Z,23.60
2022-09-06T14:27:27.304Z,23.60
2022-09-06T14:29:55.346Z,23.60
2022-09-06T14:32:23.427Z,23.60
2022-09-06T14:34:52.831Z,23.60
2022-09-06T14:37:21.591Z,23.60
2022-09-06T14:39:50.227Z,23.60
2022-09-06T14:42:18.471Z,23.60
2022-09-06T14:44:46.650Z,23.60
2022-09-06T14:47:14.798Z,23.60
2022-09-06T14:49:43.037Z,23.60
2022-09-06T14:52:12.568Z,23.60
2022-09-06T14:54:40.788Z,23.60
2022-09-06T14:57:08.979Z,23.60
2022-09-06T14:59:37.175Z,23.60
2022-09-06T15:02:05.429Z,23.60
2022-09-06T15:04:34.079Z,23.60
2022-09-06T15:07:02.286Z,23.60
2022-09-06T15:09:31.817Z,23.60
2022-09-06T15:11:59.995Z,23.60
2022-09-06T15:14:29.573Z,23.50
2022-09-06T15:16:59.884Z,23.50
2022-09-06T15:19:29.686Z,23.50
2022-09-06T15:21:58.679Z,23.50
2022-09-06T15:24:27.059Z,23.50
2022-09-06T15:26:56.839Z,23.50
2022-09-06T15:29:26.819Z,23.50
2022-09-06T15:31:55.414Z,23.50
2022-09-06T15:34:25.420Z,23.50
2022-09-06T15:36:54.409Z,23.50
2022-09-06T15:39:22.712Z,23.50
2022-09-06T15:41:51.758Z,23.50
2022-09-06T15:44:21.940Z,23.50
2022-09-06T15:46:51.930Z,23.50
2022-09-06T15:49:26.917Z,23.50
2022-09-06T15:51:56.442Z,23.50
2022-09-06T15:54:45.115Z,23.50
2022-09-06T15:57:13.601Z,23.50
2022-09-06T15:59:43.181Z,23.40
2022-09-06T16:02:12.247Z,23.40
2022-09-06T16:04:41.201Z,23.40
2022-09-06T16:07:09.985Z,23.40
2022-09-06T16:09:38.181Z,23.40
2022-09-06T16:12:06.644Z,23.40
2022-09-06T16:14:35.655Z,23.40
2022-09-06T16:17:05.244Z,23.40
2022-09-06T16:19:33.483Z,23.40
2022-09-06T16:22:02.446Z,23.40
2022-09-06T16:24:30.787Z,23.40
2022-09-06T16:26:59.122Z,23.40
2022-09-06T16:29:27.472Z,23.40
2022-09-06T16:31:59.673Z,23.40
2022-09-06T16:34:29.318Z,23.40
2022-09-06T16:36:57.583Z,23.40
2022-09-06T16:39:25.810Z,23.40
2022-09-06T16:41:54.177Z,23.40
2022-09-06T16:44:22.435Z,23.40
2022-09-06T16:46:52.944Z,23.40
2022-09-06T16:49:21.380Z,23.40
2022-09-06T16:51:51.818Z,23.30
2022-09-06T16:54:20.462Z,23.30
2022-09-06T16:56:48.854Z,23.30
2022-09-06T16:59:17.279Z,23.40
2022-09-06T17:01:45.741Z,23.40
2022-09-06T17:04:14.391Z,23.40
2022-09-06T17:06:45.928Z,23.40
2022-09-06T17:09:18.661Z,23.40
2022-09-06T17:11:49.767Z,23.30
2022-09-06T17:14:18.423Z,23.30
2022-09-06T17:17:03.961Z,23.30
2022-09-06T17:19:32.774Z,23.30
2022-09-06T17:22:00.958Z,23.30
2022-09-06T17:24:30.614Z,23.30
2022-09-06T17:26:58.844Z,23.30
2022-09-06T17:29:27.992Z,23.30
2022-09-06T17:31:56.707Z,23.30
2022-09-06T17:34:25.180Z,23.30
2022-09-06T17:36:53.758Z,23.30
2022-09-06T17:39:22.429Z,23.20
2022-09-06T17:41:53.545Z,23.20
2022-09-06T17:44:24.566Z,23.20
2022-09-06T17:47:11.509Z,23.20
2022-09-06T17:49:40.978Z,23.20
2022-09-06T17:52:09.718Z,23.10
2022-09-06T17:54:38.203Z,23.10
2022-09-06T17:57:07.777Z,23.10
2022-09-06T17:59:36.326Z,23.10
2022-09-06T18:02:05.787Z,23.10
2022-09-06T18:04:34.199Z,23.10
2022-09-06T18:07:02.494Z,23.10
2022-09-06T18:09:30.688Z,23.00
2022-09-06T18:11:59.141Z,23.00
2022-09-06T18:14:29.459Z,23.00
2022-09-06T18:16:57.686Z,23.00
2022-09-06T18:19:26.356Z,23.00
2022-09-06T18:21:55.041Z,22.90
2022-09-06T18:24:23.876Z,22.90
2022-09-06T18:26:52.021Z,22.90
2022-09-06T18:29:20.757Z,22.90
2022-09-06T18:31:53.467Z,22.90
2022-09-06T18:34:22.039Z,22.80
2022-09-06T18:36:50.205Z,22.90
2022-09-06T18:39:19.028Z,22.80
2022-09-06T18:42:06.834Z,22.80
2022-09-06T18:44:49.989Z,22.80
2022-09-06T18:47:22.418Z,22.80
2022-09-06T18:49:51.345Z,22.80
2022-09-06T18:52:20.705Z,22.70
2022-09-06T18:54:50.205Z,22.70
2022-09-06T18:57:18.374Z,22.70
2022-09-06T18:59:46.526Z,22.70
2022-09-06T19:02:14.858Z,22.70
2022-09-06T19:04:45.935Z,22.70
2022-09-06T19:07:14.107Z,22.70
2022-09-06T19:09:42.259Z,22.70
2022-09-06T19:12:11.986Z,22.70
2022-09-06T19:14:40.170Z,22.70
2022-09-06T19:17:13.202Z,22.70
2022-09-06T19:19:41.410Z,22.50
2022-09-06T19:22:11.071Z,22.60
2022-09-06T19:24:50.369Z,22.60
2022-09-06T19:27:18.614Z,22.50
2022-09-06T19:29:47.243Z,22.50
2022-09-06T19:32:15.742Z,22.50
2022-09-06T19:34:43.899Z,22.50
2022-09-06T19:37:13.439Z,22.40
2022-09-06T19:39:41.719Z,22.40
2022-09-06T19:42:10.159Z,22.40
2022-09-06T19:44:38.383Z,22.40
2022-09-06T19:47:06.760Z,22.40
2022-09-06T19:49:35.244Z,22.40
2022-09-06T19:52:09.581Z,22.30
2022-09-06T19:54:39.919Z,22.20
2022-09-06T19:57:11.184Z,22.20
2022-09-06T19:59:39.911Z,22.50
2022-09-06T20:02:08.636Z,22.20
2022-09-06T20:04:36.903Z,22.10
2022-09-06T20:07:05.168Z,22.10
2022-09-06T20:09:33.339Z,22.10
2022-09-06T20:12:03.123Z,22.10
2022-09-06T20:14:31.316Z,22.10
2022-09-06T20:17:22.707Z,22.10
2022-09-06T20:19:48.723Z,22.00
2022-09-06T20:22:16.924Z,22.10
2022-09-06T20:24:45.096Z,22.10
2022-09-06T20:27:14.861Z,22.10
2022-09-06T20:29:43.029Z,22.10
2022-09-06T20:32:11.207Z,22.00
2022-09-06T20:34:39.354Z,22.00
2022-09-06T20:37:07.533Z,22.10
2022-09-06T20:39:35.774Z,22.10
2022-09-06T20:42:04.061Z,22.10
2022-09-06T20:44:34.135Z,22.10
2022-09-06T20:47:02.347Z,22.10
2022-09-06T20:49:30.516Z,22.00
2022-09-06T20:51:58.681Z,22.00
2022-09-06T20:54:26.899Z,22.10
2022-09-06T20:56:55.157Z,22.00
2022-09-06T20:59:23.382Z,21.90
2022-09-06T21:01:53.412Z,21.90
2022-09-06T21:04:21.669Z,21.80
2022-09-06T21:06:50.981Z,21.80
2022-09-06T21:09:19.488Z,21.90
2022-09-06T21:11:47.676Z,21.90
2022-09-06T21:14:15.952Z,21.80
2022-09-06T21:16:44.184Z,21.80
2022-09-06T21:19:14.257Z,21.80
2022-09-06T21:21:42.995Z,21.70
2022-09-06T21:24:11.881Z,21.80
2022-09-06T21:26:40.869Z,21.80
2022-09-06T21:29:09.296Z,21.80
2022-09-06T21:31:38.576Z,21.90
2022-09-06T21:34:15.734Z,21.90
2022-09-06T21:36:46.454Z,21.90
2022-09-06T21:39:14.839Z,21.90
2022-09-06T21:41:44.235Z,21.90
2022-09-06T21:44:13.172Z,21.90
2022-09-06T21:46:42.260Z,21.90
2022-09-06T21:49:12.852Z,21.90
2022-09-06T21:51:42.031Z,21.90
2022-09-06T21:54:11.914Z,21.90
2022-09-06T21:56:40.567Z,21.80
2022-09-06T21:59:09.314Z,21.80
2022-09-06T22:01:38.674Z,21.80
2022-09-06T22:04:07.238Z,21.80
2022-09-06T22:06:36.535Z,21.80
2022-09-06T22:09:08.600Z,21.80
2022-09-06T22:11:39.566Z,21.80
2022-09-06T22:14:10.615Z,21.70
2022-09-06T22:16:40.352Z,21.70
2022-09-06T22:19:10.221Z,21.70
2022-09-06T22:21:39.302Z,21.60
2022-09-06T22:24:10.471Z,21.60
2022-09-06T22:26:41.704Z,21.60
2022-09-06T22:29:12.114Z,21.60
2022-09-06T22:31:41.074Z,21.60
2022-09-06T22:34:10.359Z,21.60
2022-09-06T22:36:38.816Z,21.50
2022-09-06T22:39:07.707Z,21.50
2022-09-06T22:41:36.476Z,21.60
2022-09-06T22:44:06.898Z,21.60
2022-09-06T22:46:35.316Z,21.60
2022-09-06T22:49:04.095Z,21.60
2022-09-06T22:51:32.637Z,21.60
2022-09-06T22:54:00.843Z,21.60
2022-09-06T22:56:29.179Z,21.60
2022-09-06T22:58:57.344Z,21.60
2022-09-06T23:01:26.947Z,21.60
2022-09-06T23:03:55.194Z,21.60
2022-09-06T23:06:23.334Z,21.60
2022-09-06T23:08:51.532Z,21.60
2022-09-06T23:11:20.321Z,21.60
2022-09-06T23:13:48.633Z,21.40
2022-09-06T23:16:19.130Z,21.40
2022-09-06T23:18:49.296Z,21.40
2022-09-06T23:21:19.663Z,21.40
2022-09-06T23:23:49.787Z,21.40
2022-09-06T23:26:20.002Z,21.50
2022-09-06T23:28:51.561Z,21.50
2022-09-06T23:31:19.811Z,21.50
2022-09-06T23:33:52.785Z,21.40
2022-09-06T23:36:21.033Z,21.40
2022-09-06T23:38:49.197Z,21.40
2022-09-06T23:41:17.679Z,21.40
2022-09-06T23:43:46.129Z,21.30
2022-09-06T23:46:15.935Z,21.30
2022-09-06T23:48:44.420Z,21.30
2022-09-06T23:51:14.281Z,21.40
2022-09-06T23:53:42.511Z,21.40
2022-09-06T23:56:10.954Z,21.40
2022-09-06T23:58:39.369Z,21.40
