createdAt,value
2023-05-05T00:01:15.411Z,11.32
2023-05-05T00:03:43.808Z,11.31
2023-05-05T00:06:12.190Z,11.32
2023-05-05T00:08:40.322Z,11.34
2023-05-05T00:11:08.614Z,11.31
2023-05-05T00:13:41.489Z,11.29
2023-05-05T00:16:10.229Z,11.26
2023-05-05T00:18:40.882Z,11.22
2023-05-05T00:21:09.266Z,11.16
2023-05-05T00:23:38.495Z,11.18
2023-05-05T00:26:07.860Z,11.11
2023-05-05T00:28:35.913Z,11.11
2023-05-05T00:31:05.657Z,11.08
2023-05-05T00:33:33.880Z,11.12
2023-05-05T00:36:06.935Z,11.10
2023-05-05T00:38:35.183Z,11.10
2023-05-05T00:41:03.244Z,11.07
2023-05-05T00:43:32.532Z,11.02
2023-05-05T00:46:03.777Z,10.99
2023-05-05T00:48:33.623Z,10.99
2023-05-05T00:51:01.927Z,10.92
2023-05-05T00:53:31.471Z,10.89
2023-05-05T00:55:59.690Z,10.87
2023-05-05T00:58:28.038Z,10.81
2023-05-05T01:00:57.935Z,10.78
2023-05-05T01:03:26.909Z,10.80
2023-05-05T01:06:01.971Z,10.76
2023-05-05T01:08:38.996Z,10.77
2023-05-05T01:11:14.196Z,10.70
2023-05-05T01:13:51.207Z,10.70
2023-05-05T01:16:27.629Z,10.71
2023-05-05T01:19:03.047Z,10.67
2023-05-05T01:21:37.860Z,10.66
2023-05-05T01:24:15.051Z,10.61
2023-05-05T01:27:01.217Z,10.57
2023-05-05T01:29:39.773Z,10.55
2023-05-05T01:32:12.043Z,10.60
2023-05-05T01:34:41.836Z,10.59
2023-05-05T01:37:15.916Z,10.55
2023-05-05T01:39:44.954Z,10.56
2023-05-05T01:42:15.064Z,10.56
2023-05-05T01:44:44.726Z,10.56
2023-05-05T01:47:17.148Z,10.49
2023-05-05T01:49:47.279Z,10.50
2023-05-05T01:52:16.757Z,10.49
2023-05-05T01:54:45.395Z,10.47
2023-05-05T01:57:15.337Z,10.47
2023-05-05T01:59:45.058Z,10.40
2023-05-05T02:02:15.589Z,10.45
2023-05-05T02:04:47.612Z,10.43
2023-05-05T02:07:17.362Z,10.40
2023-05-05T02:09:46.385Z,10.42
2023-05-05T02:12:14.768Z,10.43
2023-05-05T02:14:44.588Z,10.42
2023-05-05T02:17:14.650Z,10.39
2023-05-05T02:19:45.019Z,10.40
2023-05-05T02:22:15.470Z,10.36
2023-05-05T02:24:43.779Z,10.32
2023-05-05T02:27:13.039Z,10.30
2023-05-05T02:29:47.031Z,10.32
2023-05-05T02:32:21.438Z,10.30
2023-05-05T02:34:50.826Z,10.30
2023-05-05T02:37:21.372Z,10.29
2023-05-05T02:39:59.077Z,10.25
2023-05-05T02:42:29.914Z,10.20
2023-05-05T02:45:01.674Z,10.16
2023-05-05T02:47:38.135Z,10.19
2023-05-05T02:50:08.285Z,10.16
2023-05-05T02:52:40.069Z,10.09
2023-05-05T02:55:09.151Z,10.03
2023-05-05T02:57:39.754Z,9.99
2023-05-05T03:00:13.740Z,10.01
2023-05-05T03:02:46.086Z,9.98
2023-05-05T03:05:16.505Z,9.91
2023-05-05T03:07:56.268Z,9.87
2023-05-05T03:10:30.540Z,9.82
2023-05-05T03:13:00.507Z,9.79
2023-05-05T03:15:36.122Z,9.74
2023-05-05T03:18:08.427Z,9.71
2023-05-05T03:20:37.429Z,9.65
2023-05-05T03:23:07.204Z,9.67
2023-05-05T03:25:45.947Z,9.67
2023-05-05T03:28:15.708Z,9.62
2023-05-05T03:30:45.155Z,9.61
2023-05-05T03:33:14.963Z,9.61
2023-05-05T03:35:43.687Z,9.61
2023-05-05T03:38:12.157Z,9.61
2023-05-05T03:40:44.306Z,9.58
2023-05-05T03:43:13.785Z,9.61
2023-05-05T03:45:42.294Z,9.61
2023-05-05T03:48:10.443Z,9.61
2023-05-05T03:50:42.490Z,9.65
2023-05-05T03:53:12.306Z,9.67
2023-05-05T03:55:40.567Z,9.65
2023-05-05T03:58:09.800Z,9.70
2023-05-05T04:00:38.555Z,9.74
2023-05-05T04:03:06.655Z,9.92
2023-05-05T04:05:34.945Z,10.10
2023-05-05T04:08:04.945Z,10.25
2023-05-05T04:10:34.213Z,10.32
2023-05-05T04:13:02.287Z,10.43
2023-05-05T04:15:30.942Z,10.57
2023-05-05T04:17:59.101Z,10.83
2023-05-05T04:20:27.338Z,11.07
2023-05-05T04:22:55.541Z,11.38
2023-05-05T04:25:24.986Z,11.66
2023-05-05T04:27:53.098Z,11.71
2023-05-05T04:30:22.340Z,11.93
2023-05-05T04:32:51.625Z,12.24
2023-05-05T04:35:20.119Z,12.38
2023-05-05T04:37:48.880Z,12.38
2023-05-05T04:40:17.208Z,12.51
2023-05-05T04:42:46.842Z,12.69
2023-05-05T04:45:15.597Z,12.86
2023-05-05T04:47:44.177Z,13.14
2023-05-05T04:50:12.346Z,13.17
2023-05-05T04:52:41.132Z,13.49
2023-05-05T04:55:12.220Z,13.49
2023-05-05T04:57:43.959Z,13.31
2023-05-05T05:00:16.163Z,13.23
2023-05-05T05:02:44.671Z,13.10
2023-05-05T05:05:14.581Z,13.32
2023-05-05T05:07:43.092Z,13.68
2023-05-05T05:10:16.394Z,13.86
2023-05-05T05:12:45.041Z,13.82
2023-05-05T05:15:15.446Z,14.16
2023-05-05T05:17:43.639Z,14.44
2023-05-05T05:20:14.991Z,14.10
2023-05-05T05:22:45.254Z,13.82
2023-05-05T05:25:13.310Z,13.89
2023-05-05T05:27:41.972Z,13.78
2023-05-05T05:30:10.804Z,13.79
2023-05-05T05:32:40.877Z,14.05
2023-05-05T05:35:09.443Z,14.03
2023-05-05T05:37:37.751Z,14.26
2023-05-05T05:40:09.114Z,14.14
2023-05-05T05:42:38.130Z,14.28
2023-05-05T05:45:07.905Z,14.28
2023-05-05T05:47:39.057Z,14.28
2023-05-05T05:50:10.184Z,14.57
2023-05-05T05:52:38.628Z,14.77
2023-05-05T05:55:11.392Z,14.84
2023-05-05T05:57:39.955Z,14.93
2023-05-05T06:00:09.943Z,15.18
2023-05-05T06:02:38.502Z,14.86
2023-05-05T06:05:10.514Z,14.27
2023-05-05T06:07:38.619Z,13.98
2023-05-05T06:10:22.709Z,13.92
2023-05-05T06:12:56.227Z,13.81
2023-05-05T06:15:25.544Z,13.90
2023-05-05T06:17:53.972Z,13.96
2023-05-05T06:20:24.116Z,14.09
2023-05-05T06:22:52.132Z,14.36
2023-05-05T06:25:20.162Z,14.60
2023-05-05T06:27:48.288Z,14.53
2023-05-05T06:30:16.725Z,14.63
2023-05-05T06:32:44.828Z,15.30
2023-05-05T06:35:13.227Z,15.78
2023-05-05T06:37:42.596Z,15.91
2023-05-05T06:40:11.598Z,15.85
2023-05-05T06:42:39.625Z,16.29
2023-05-05T06:45:10.951Z,16.57
2023-05-05T06:47:39.081Z,16.91
2023-05-05T06:50:09.517Z,17.32
2023-05-05T06:52:39.611Z,17.59
2023-05-05T06:55:10.551Z,17.59
2023-05-05T06:57:38.473Z,17.74
2023-05-05T07:00:09.911Z,17.43
2023-05-05T07:02:38.758Z,17.45
2023-05-05T07:05:07.855Z,17.97
2023-05-05T07:07:37.129Z,18.08
2023-05-05T07:10:06.282Z,18.00
2023-05-05T07:12:35.826Z,18.83
2023-05-05T07:15:15.489Z,19.04
2023-05-05T07:17:52.036Z,18.90
2023-05-05T07:20:20.196Z,19.20
2023-05-05T07:22:48.232Z,19.04
2023-05-05T07:25:16.308Z,19.06
2023-05-05T07:27:45.764Z,18.66
2023-05-05T07:30:18.072Z,18.34
2023-05-05T07:32:47.334Z,18.29
2023-05-05T07:35:15.361Z,18.24
2023-05-05T07:37:43.497Z,18.25
2023-05-05T07:40:13.537Z,18.03
2023-05-05T07:42:41.657Z,18.39
2023-05-05T07:45:12.046Z,18.82
2023-05-05T07:47:40.559Z,19.24
2023-05-05T07:50:12.291Z,19.08
2023-05-05T07:55:12.109Z,19.07
2023-05-05T07:57:40.245Z,19.13
2023-05-05T08:00:09.961Z,19.10
2023-05-05T08:02:40.009Z,18.86
2023-05-05T08:05:09.681Z,19.31
2023-05-05T08:07:41.536Z,18.92
2023-05-05T08:10:11.676Z,18.61
2023-05-05T08:12:42.224Z,18.32
2023-05-05T08:15:11.553Z,18.48
2023-05-05T08:17:48.751Z,18.65
2023-05-05T08:20:18.526Z,18.66
2023-05-05T08:22:47.520Z,18.34
2023-05-05T08:25:18.213Z,18.31
2023-05-05T08:27:46.908Z,18.62
2023-05-05T08:30:17.219Z,18.76
2023-05-05T08:32:45.363Z,18.68
2023-05-05T08:35:17.367Z,18.58
2023-05-05T08:37:46.165Z,18.41
2023-05-05T08:40:15.471Z,18.29
2023-05-05T08:42:45.521Z,18.47
2023-05-05T08:45:13.911Z,18.89
2023-05-05T08:47:43.738Z,19.04
2023-05-05T08:50:13.996Z,19.43
2023-05-05T08:52:46.864Z,19.26
2023-05-05T08:55:21.612Z,19.50
2023-05-05T08:57:52.769Z,19.40
2023-05-05T09:00:21.404Z,19.66
2023-05-05T09:02:51.540Z,19.82
2023-05-05T09:05:21.642Z,19.85
2023-05-05T09:07:51.106Z,19.69
2023-05-05T09:10:20.992Z,19.66
2023-05-05T09:12:53.591Z,19.99
2023-05-05T09:15:23.142Z,19.75
2023-05-05T09:17:51.726Z,19.72
2023-05-05T09:20:25.114Z,19.98
2023-05-05T09:22:55.677Z,19.61
2023-05-05T09:25:24.457Z,19.95
2023-05-05T09:27:52.449Z,19.76
2023-05-05T09:30:26.014Z,19.37
2023-05-05T09:32:55.476Z,19.21
2023-05-05T09:35:25.775Z,18.97
2023-05-05T09:37:54.231Z,19.17
2023-05-05T09:40:22.736Z,19.08
2023-05-05T09:43:04.511Z,19.62
2023-05-05T09:45:33.297Z,19.90
2023-05-05T09:48:01.638Z,20.59
2023-05-05T09:50:32.710Z,21.19
2023-05-05T09:53:04.268Z,21.15
2023-05-05T09:55:32.451Z,20.95
2023-05-05T09:58:18.435Z,20.48
2023-05-05T10:00:47.507Z,20.67
2023-05-05T10:03:16.136Z,20.60
2023-05-05T10:05:50.540Z,20.92
2023-05-05T10:08:20.435Z,20.33
2023-05-05T10:10:53.080Z,20.12
2023-05-05T10:13:22.365Z,20.48
2023-05-05T10:15:52.071Z,20.60
2023-05-05T10:18:22.829Z,20.54
2023-05-05T10:20:58.342Z,20.32
2023-05-05T10:23:31.220Z,20.59
2023-05-05T10:26:04.381Z,20.73
2023-05-05T10:28:36.448Z,21.03
2023-05-05T10:31:20.055Z,20.70
2023-05-05T10:33:55.357Z,20.45
2023-05-05T10:36:26.844Z,20.47
2023-05-05T10:39:10.614Z,20.73
2023-05-05T10:41:39.460Z,20.47
2023-05-05T10:44:10.830Z,20.54
2023-05-05T10:46:40.669Z,20.13
2023-05-05T10:49:18.765Z,20.01
2023-05-05T10:51:58.491Z,20.24
2023-05-05T10:54:32.299Z,20.29
2023-05-05T10:57:02.871Z,20.19
2023-05-05T10:59:42.865Z,20.13
2023-05-05T11:02:24.179Z,20.13
2023-05-05T11:05:11.215Z,20.55
2023-05-05T11:07:41.866Z,20.90
2023-05-05T11:10:14.492Z,20.98
2023-05-05T11:13:21.449Z,20.84
2023-05-05T11:15:51.321Z,20.67
2023-05-05T11:18:39.568Z,20.74
2023-05-05T11:21:18.848Z,20.74
2023-05-05T11:23:51.312Z,20.61
2023-05-05T11:26:40.374Z,20.44
2023-05-05T11:29:09.723Z,20.34
2023-05-05T11:31:37.941Z,20.32
2023-05-05T11:34:27.052Z,20.30
2023-05-05T11:36:59.310Z,20.47
2023-05-05T11:39:30.839Z,20.54
2023-05-05T11:42:23.771Z,20.82
2023-05-05T11:44:55.594Z,20.98
2023-05-05T11:47:32.147Z,21.09
2023-05-05T11:50:21.510Z,21.15
2023-05-05T11:52:49.614Z,21.09
2023-05-05T11:55:23.285Z,21.15
2023-05-05T11:57:56.162Z,21.28
2023-05-05T12:00:34.807Z,21.21
2023-05-05T12:03:03.230Z,21.02
2023-05-05T12:05:31.396Z,20.90
2023-05-05T12:07:59.991Z,20.88
2023-05-05T12:10:29.360Z,20.92
2023-05-05T12:12:58.407Z,20.88
2023-05-05T12:15:31.874Z,20.50
2023-05-05T12:18:05.552Z,20.36
2023-05-05T12:20:37.587Z,20.40
2023-05-05T12:23:06.482Z,20.44
2023-05-05T12:25:37.041Z,20.33
2023-05-05T12:28:07.337Z,20.24
2023-05-05T12:30:38.063Z,20.32
2023-05-05T12:33:09.633Z,20.36
2023-05-05T12:35:38.832Z,20.30
2023-05-05T12:38:07.221Z,20.29
2023-05-05T12:40:49.651Z,20.32
2023-05-05T12:43:39.684Z,20.45
2023-05-05T12:46:11.158Z,20.51
2023-05-05T12:48:45.615Z,20.39
2023-05-05T12:51:20.587Z,20.53
2023-05-05T12:53:50.897Z,20.65
2023-05-05T12:56:32.946Z,20.70
2023-05-05T12:59:01.540Z,20.63
2023-05-05T13:01:31.212Z,20.67
2023-05-05T13:04:20.252Z,20.67
2023-05-05T13:06:52.070Z,20.51
2023-05-05T13:09:25.261Z,20.51
2023-05-05T13:11:54.546Z,20.59
2023-05-05T13:14:23.054Z,20.70
2023-05-05T13:16:51.568Z,20.75
2023-05-05T13:19:22.781Z,20.67
2023-05-05T13:21:51.892Z,20.55
2023-05-05T13:24:28.738Z,20.45
2023-05-05T13:27:04.008Z,20.54
2023-05-05T13:29:32.971Z,20.64
2023-05-05T13:32:02.118Z,20.65
2023-05-05T13:34:31.900Z,20.65
2023-05-05T13:37:01.504Z,20.51
2023-05-05T13:39:30.727Z,20.53
2023-05-05T13:41:58.825Z,20.54
2023-05-05T13:44:29.651Z,20.60
2023-05-05T13:46:59.021Z,20.71
2023-05-05T13:49:27.346Z,20.70
2023-05-05T13:51:56.978Z,20.61
2023-05-05T13:54:25.901Z,20.70
2023-05-05T13:56:54.006Z,20.70
2023-05-05T13:59:27.649Z,20.55
2023-05-05T14:01:56.418Z,20.48
2023-05-05T14:04:25.232Z,20.44
2023-05-05T14:06:59.854Z,20.36
2023-05-05T14:09:29.355Z,20.32
2023-05-05T14:11:59.030Z,20.43
2023-05-05T14:14:28.829Z,20.54
2023-05-05T14:17:00.306Z,20.64
2023-05-05T14:19:28.873Z,20.77
2023-05-05T14:21:57.518Z,20.82
2023-05-05T14:24:26.102Z,20.96
2023-05-05T14:26:56.247Z,20.90
2023-05-05T14:29:24.404Z,20.84
2023-05-05T14:31:54.369Z,20.78
2023-05-05T14:34:23.763Z,20.64
2023-05-05T14:36:53.587Z,20.57
2023-05-05T14:39:23.399Z,20.50
2023-05-05T14:41:52.144Z,20.40
2023-05-05T14:44:22.339Z,20.32
2023-05-05T14:46:51.266Z,20.32
2023-05-05T14:49:20.004Z,20.34
2023-05-05T14:51:51.252Z,20.47
2023-05-05T14:54:27.797Z,20.48
2023-05-05T14:56:56.750Z,20.53
2023-05-05T14:59:27.898Z,20.45
2023-05-05T15:01:56.790Z,20.34
2023-05-05T15:04:27.572Z,20.24
2023-05-05T15:06:56.677Z,20.15
2023-05-05T15:09:25.240Z,20.20
2023-05-05T15:11:57.231Z,20.23
2023-05-05T15:14:27.116Z,20.19
2023-05-05T15:16:56.460Z,20.16
2023-05-05T15:19:26.434Z,20.16
2023-05-05T15:21:58.153Z,20.16
2023-05-05T15:24:27.265Z,20.08
2023-05-05T15:26:55.848Z,20.02
2023-05-05T15:29:27.199Z,20.03
2023-05-05T15:31:55.921Z,19.93
2023-05-05T15:34:25.486Z,19.81
2023-05-05T15:36:54.624Z,19.74
2023-05-05T15:39:22.943Z,19.72
2023-05-05T15:41:52.352Z,19.66
2023-05-05T15:44:21.384Z,19.65
2023-05-05T15:46:51.266Z,19.65
2023-05-05T15:49:19.490Z,19.62
2023-05-05T15:51:48.883Z,19.71
2023-05-05T15:54:16.894Z,19.66
2023-05-05T15:56:45.109Z,19.65
2023-05-05T15:59:13.670Z,19.66
2023-05-05T16:01:43.014Z,19.64
2023-05-05T16:04:12.986Z,19.62
2023-05-05T16:06:41.502Z,19.53
2023-05-05T16:09:09.686Z,19.48
2023-05-05T16:11:38.572Z,19.48
2023-05-05T16:14:06.911Z,19.45
2023-05-05T16:16:35.112Z,19.45
2023-05-05T16:19:03.714Z,19.43
2023-05-05T16:21:33.739Z,19.38
2023-05-05T16:24:01.831Z,19.30
2023-05-05T16:26:29.999Z,19.24
2023-05-05T16:28:58.020Z,19.18
2023-05-05T16:31:26.240Z,19.18
2023-05-05T16:33:54.500Z,19.17
2023-05-05T16:36:22.894Z,19.10
2023-05-05T16:38:53.076Z,19.06
2023-05-05T16:41:22.421Z,19.02
2023-05-05T16:43:50.682Z,18.95
2023-05-05T16:46:19.094Z,18.83
2023-05-05T16:48:47.403Z,18.79
2023-05-05T16:51:15.477Z,18.79
2023-05-05T16:53:44.082Z,18.76
2023-05-05T16:56:13.812Z,18.69
2023-05-05T16:58:42.025Z,18.68
2023-05-05T17:01:10.076Z,18.65
2023-05-05T17:03:38.298Z,18.61
2023-05-05T17:06:07.543Z,18.58
2023-05-05T17:08:35.519Z,18.52
2023-05-05T17:11:03.966Z,18.42
2023-05-05T17:13:33.244Z,18.38
2023-05-05T17:16:04.697Z,18.37
2023-05-05T17:18:33.006Z,18.29
2023-05-05T17:21:01.796Z,18.18
2023-05-05T17:23:30.124Z,18.10
2023-05-05T17:26:00.124Z,18.00
2023-05-05T17:28:28.235Z,17.99
2023-05-05T17:30:59.980Z,17.94
2023-05-05T17:33:28.356Z,17.89
2023-05-05T17:35:59.531Z,17.89
2023-05-05T17:38:27.656Z,17.89
2023-05-05T17:40:56.606Z,17.87
2023-05-05T17:43:24.672Z,17.87
2023-05-05T17:45:53.152Z,17.87
2023-05-05T17:48:23.125Z,17.83
2023-05-05T17:50:51.801Z,17.86
2023-05-05T17:53:20.259Z,17.80
2023-05-05T17:55:48.747Z,17.77
2023-05-05T17:58:17.196Z,17.74
2023-05-05T18:00:45.838Z,17.73
2023-05-05T18:03:14.009Z,17.72
2023-05-05T18:05:43.752Z,17.69
2023-05-05T18:08:12.289Z,17.66
2023-05-05T18:10:42.225Z,17.63
2023-05-05T18:13:10.804Z,17.60
2023-05-05T18:15:40.560Z,17.60
2023-05-05T18:18:12.013Z,17.58
2023-05-05T18:20:41.038Z,17.55
2023-05-05T18:23:13.762Z,17.50
2023-05-05T18:25:42.274Z,17.48
2023-05-05T18:28:10.845Z,17.45
2023-05-05T18:30:39.569Z,17.38
2023-05-05T18:33:07.966Z,17.05
2023-05-05T18:35:37.390Z,16.70
2023-05-05T18:38:06.062Z,16.50
2023-05-05T18:40:35.633Z,16.40
2023-05-05T18:43:04.312Z,16.49
2023-05-05T18:45:32.587Z,16.47
2023-05-05T18:48:02.852Z,16.44
2023-05-05T18:50:33.483Z,16.40
2023-05-05T18:53:02.532Z,16.37
2023-05-05T18:55:33.161Z,16.35
2023-05-05T18:58:02.738Z,16.33
2023-05-05T19:00:30.815Z,16.32
2023-05-05T19:03:02.828Z,16.29
2023-05-05T19:05:31.301Z,16.26
2023-05-05T19:08:00.525Z,16.22
2023-05-05T19:10:30.244Z,16.11
2023-05-05T19:12:59.123Z,15.74
2023-05-05T19:15:30.598Z,15.32
2023-05-05T19:18:00.804Z,14.96
2023-05-05T19:20:31.861Z,14.69
2023-05-05T19:23:03.804Z,14.47
2023-05-05T19:25:35.246Z,14.31
2023-05-05T19:28:03.723Z,14.19
2023-05-05T19:30:34.604Z,14.10
2023-05-05T19:33:02.959Z,14.05
2023-05-05T19:35:31.432Z,13.98
2023-05-05T19:37:59.549Z,13.96
2023-05-05T19:40:29.102Z,13.93
2023-05-05T19:42:57.890Z,13.92
2023-05-05T19:45:26.806Z,13.90
2023-05-05T19:47:57.916Z,13.93
2023-05-05T19:50:27.556Z,13.96
2023-05-05T19:52:56.553Z,14.02
2023-05-05T19:55:24.913Z,14.05
2023-05-05T19:57:53.765Z,14.10
2023-05-05T20:00:21.961Z,14.17
2023-05-05T20:02:50.160Z,14.23
2023-05-05T20:05:20.133Z,14.30
2023-05-05T20:07:48.112Z,14.34
2023-05-05T20:10:16.697Z,14.42
2023-05-05T20:12:48.268Z,14.45
2023-05-05T20:15:20.489Z,14.44
2023-05-05T20:17:51.512Z,14.48
2023-05-05T20:20:23.101Z,14.51
2023-05-05T20:22:51.622Z,14.48
2023-05-05T20:25:20.098Z,14.47
2023-05-05T20:27:48.428Z,14.47
2023-05-05T20:30:16.728Z,14.51
2023-05-05T20:32:47.613Z,14.53
2023-05-05T20:35:16.373Z,14.54
2023-05-05T20:37:46.394Z,14.48
2023-05-05T20:40:15.042Z,14.48
2023-05-05T20:42:43.891Z,14.45
2023-05-05T20:45:13.425Z,14.41
2023-05-05T20:47:43.645Z,14.34
2023-05-05T20:50:12.877Z,14.20
2023-05-05T20:52:41.123Z,14.12
2023-05-05T20:55:11.131Z,13.96
2023-05-05T20:57:39.597Z,13.86
2023-05-05T21:00:09.959Z,13.73
2023-05-05T21:02:38.726Z,13.57
2023-05-05T21:05:08.199Z,13.49
2023-05-05T21:07:36.979Z,13.44
2023-05-05T21:10:08.199Z,13.34
2023-05-05T21:12:38.202Z,13.28
2023-05-05T21:15:08.154Z,13.17
2023-05-05T21:17:36.642Z,13.10
2023-05-05T21:20:05.782Z,13.01
2023-05-05T21:22:33.835Z,12.96
2023-05-05T21:25:13.576Z,12.84
2023-05-05T21:27:43.796Z,12.76
2023-05-05T21:30:15.888Z,12.72
2023-05-05T21:32:47.139Z,12.63
2023-05-05T21:35:21.550Z,12.55
2023-05-05T21:37:51.829Z,12.44
2023-05-05T21:40:20.696Z,12.35
2023-05-05T21:42:52.849Z,12.25
2023-05-05T21:45:21.425Z,12.15
2023-05-05T21:47:50.113Z,12.04
2023-05-05T21:50:21.151Z,11.95
2023-05-05T21:52:52.606Z,11.87
2023-05-05T21:55:20.909Z,11.82
2023-05-05T21:57:50.578Z,11.77
2023-05-05T22:00:19.993Z,11.66
2023-05-05T22:02:48.648Z,11.63
2023-05-05T22:05:17.871Z,11.59
2023-05-05T22:07:46.140Z,11.50
2023-05-05T22:10:14.414Z,11.47
2023-05-05T22:12:42.627Z,11.38
2023-05-05T22:15:15.175Z,11.29
2023-05-05T22:17:45.023Z,11.26
2023-05-05T22:20:15.061Z,11.21
2023-05-05T22:22:43.364Z,11.15
2023-05-05T22:25:11.664Z,11.11
2023-05-05T22:27:41.120Z,11.04
2023-05-05T22:30:13.833Z,10.98
2023-05-05T22:32:43.525Z,10.92
2023-05-05T22:35:12.811Z,10.87
2023-05-05T22:37:43.420Z,10.80
2023-05-05T22:40:14.258Z,10.76
2023-05-05T22:42:42.885Z,10.73
2023-05-05T22:45:14.039Z,10.70
2023-05-05T22:47:42.275Z,10.67
2023-05-05T22:50:11.592Z,10.56
2023-05-05T22:52:41.438Z,10.53
2023-05-05T22:55:12.763Z,10.45
2023-05-05T22:57:44.902Z,10.42
2023-05-05T23:00:18.732Z,10.37
2023-05-05T23:02:47.296Z,10.37
2023-05-05T23:05:16.424Z,10.37
2023-05-05T23:07:44.697Z,10.32
2023-05-05T23:10:12.763Z,10.32
2023-05-05T23:12:40.870Z,10.25
2023-05-05T23:15:12.801Z,10.22
2023-05-05T23:17:42.476Z,10.16
2023-05-05T23:20:12.437Z,10.16
2023-05-05T23:22:40.636Z,10.12
2023-05-05T23:25:10.996Z,10.10
2023-05-05T23:27:42.019Z,10.05
2023-05-05T23:30:13.512Z,10.01
2023-05-05T23:32:44.916Z,9.97
2023-05-05T23:35:14.125Z,9.91
2023-05-05T23:37:42.281Z,9.92
2023-05-05T23:40:10.854Z,9.92
2023-05-05T23:42:39.103Z,9.84
2023-05-05T23:45:09.020Z,9.87
2023-05-05T23:47:37.322Z,9.82
2023-05-05T23:50:07.888Z,9.81
2023-05-05T23:52:36.217Z,9.79
2023-05-05T23:55:05.001Z,9.75
2023-05-05T23:57:33.735Z,9.75
