createdAt,value
2022-11-22T00:00:22.260Z,92.70
2022-11-22T00:02:53.316Z,92.50
2022-11-22T00:05:24.742Z,92.50
2022-11-22T00:07:55.739Z,92.50
2022-11-22T00:10:26.505Z,92.50
2022-11-22T00:12:57.256Z,92.60
2022-11-22T00:15:28.367Z,92.70
2022-11-22T00:17:59.027Z,92.60
2022-11-22T00:20:30.810Z,92.70
2022-11-22T00:23:01.873Z,92.70
2022-11-22T00:25:52.499Z,92.70
2022-11-22T00:28:42.869Z,92.80
2022-11-22T00:31:13.821Z,92.70
2022-11-22T00:33:45.503Z,92.70
2022-11-22T00:36:41.747Z,92.60
2022-11-22T00:39:12.378Z,92.70
2022-11-22T00:41:42.970Z,92.70
2022-11-22T00:44:13.950Z,92.80
2022-11-22T00:46:44.571Z,92.80
2022-11-22T00:49:15.158Z,92.80
2022-11-22T00:51:45.783Z,92.80
2022-11-22T00:54:16.687Z,92.90
2022-11-22T00:56:47.294Z,92.80
2022-11-22T00:59:17.816Z,92.90
2022-11-22T01:01:48.160Z,92.90
2022-11-22T01:04:18.716Z,93.00
2022-11-22T01:06:49.601Z,93.00
2022-11-22T01:09:40.387Z,93.00
2022-11-22T01:12:11.698Z,93.00
2022-11-22T01:14:42.421Z,93.00
2022-11-22T01:17:13.113Z,92.90
2022-11-22T01:19:43.845Z,92.90
2022-11-22T01:22:14.492Z,92.80
2022-11-22T01:24:45.266Z,92.80
2022-11-22T01:27:16.200Z,92.80
2022-11-22T01:29:46.918Z,92.80
2022-11-22T01:32:17.451Z,92.80
2022-11-22T01:34:48.267Z,92.90
2022-11-22T01:37:19.031Z,92.90
2022-11-22T01:39:49.855Z,92.90
2022-11-22T01:42:20.558Z,93.00
2022-11-22T01:45:23.195Z,92.90
2022-11-22T01:48:14.674Z,92.90
2022-11-22T01:51:17.254Z,92.80
2022-11-22T01:54:07.837Z,92.90
2022-11-22T01:56:44.797Z,92.90
2022-11-22T01:59:18.795Z,92.90
2022-11-22T02:02:09.473Z,93.00
2022-11-22T02:04:43.341Z,93.00
2022-11-22T02:07:33.617Z,93.00
2022-11-22T02:10:05.788Z,93.00
2022-11-22T02:12:37.948Z,93.10
2022-11-22T02:17:54.377Z,93.00
2022-11-22T02:20:45.261Z,93.00
2022-11-22T02:23:43.088Z,93.00
2022-11-22T02:26:14.822Z,93.10
2022-11-22T02:28:45.818Z,93.10
2022-11-22T02:31:50.296Z,93.10
2022-11-22T02:34:20.920Z,93.20
2022-11-22T02:36:54.897Z,93.10
2022-11-22T02:39:32.851Z,93.10
2022-11-22T02:42:04.326Z,93.10
2022-11-22T02:44:38.039Z,93.10
2022-11-22T02:47:08.387Z,93.20
2022-11-22T02:49:39.088Z,93.20
2022-11-22T02:52:10.015Z,93.10
2022-11-22T02:54:40.861Z,93.20
2022-11-22T02:57:11.372Z,93.20
2022-11-22T02:59:41.986Z,93.20
2022-11-22T03:02:12.657Z,93.10
2022-11-22T03:04:43.554Z,93.10
2022-11-22T03:07:14.277Z,93.10
2022-11-22T03:09:45.076Z,93.50
2022-11-22T03:12:18.171Z,93.10
2022-11-22T03:14:48.859Z,93.20
2022-11-22T03:17:22.857Z,93.00
2022-11-22T03:19:53.978Z,93.10
2022-11-22T03:22:24.403Z,93.00
2022-11-22T03:24:55.158Z,93.00
2022-11-22T03:27:26.021Z,93.10
2022-11-22T03:29:56.910Z,93.10
2022-11-22T03:32:48.908Z,93.10
2022-11-22T03:35:22.145Z,93.10
2022-11-22T03:37:52.589Z,93.20
2022-11-22T03:40:23.330Z,93.20
2022-11-22T03:42:54.114Z,93.10
2022-11-22T03:45:24.850Z,93.30
2022-11-22T03:47:55.833Z,93.10
2022-11-22T03:50:26.934Z,93.10
2022-11-22T03:53:20.073Z,93.20
2022-11-22T03:55:51.208Z,93.20
2022-11-22T03:58:22.798Z,93.10
2022-11-22T04:00:53.419Z,93.20
2022-11-22T04:03:24.045Z,93.20
2022-11-22T04:05:56.793Z,93.10
2022-11-22T04:08:49.847Z,93.40
2022-11-22T04:11:20.735Z,93.30
2022-11-22T04:14:09.454Z,93.50
2022-11-22T04:16:43.180Z,93.50
2022-11-22T04:19:34.217Z,93.70
2022-11-22T04:22:04.612Z,93.40
2022-11-22T04:25:12.997Z,93.40
2022-11-22T04:27:43.442Z,94.00
2022-11-22T04:30:20.097Z,93.80
2022-11-22T04:32:54.047Z,93.90
2022-11-22T04:35:24.699Z,93.90
2022-11-22T04:37:55.176Z,94.20
2022-11-22T04:40:26.033Z,94.10
2022-11-22T04:43:14.985Z,94.20
2022-11-22T04:45:46.193Z,94.40
2022-11-22T04:48:19.981Z,94.50
2022-11-22T04:51:08.999Z,94.30
2022-11-22T04:53:41.672Z,94.60
2022-11-22T04:56:12.977Z,94.70
2022-11-22T04:58:44.585Z,94.40
2022-11-22T05:01:24.657Z,94.70
2022-11-22T05:03:55.376Z,94.60
2022-11-22T05:06:26.124Z,94.50
2022-11-22T05:08:57.944Z,94.60
2022-11-22T05:11:31.964Z,94.60
2022-11-22T05:14:02.039Z,94.70
2022-11-22T05:16:33.599Z,95.10
2022-11-22T05:19:05.893Z,94.50
2022-11-22T05:21:39.427Z,94.70
2022-11-22T05:24:10.371Z,94.70
2022-11-22T05:26:41.073Z,94.70
2022-11-22T05:29:13.046Z,94.90
2022-11-22T05:31:51.039Z,94.80
2022-11-22T05:34:22.189Z,94.70
2022-11-22T05:36:52.839Z,94.80
2022-11-22T05:39:45.707Z,94.80
2022-11-22T05:42:16.256Z,94.90
2022-11-22T05:44:48.180Z,95.50
2022-11-22T05:47:18.824Z,95.00
2022-11-22T05:49:49.701Z,94.90
2022-11-22T05:52:20.240Z,94.90
2022-11-22T05:54:55.086Z,95.00
2022-11-22T05:57:26.102Z,95.00
2022-11-22T05:59:56.929Z,95.20
2022-11-22T06:02:28.408Z,95.00
2022-11-22T06:05:24.018Z,95.00
2022-11-22T06:07:54.964Z,95.40
2022-11-22T06:10:25.702Z,95.10
2022-11-22T06:12:56.873Z,95.10
2022-11-22T06:15:27.333Z,95.30
2022-11-22T06:17:57.941Z,95.80
2022-11-22T06:20:28.512Z,95.40
2022-11-22T06:23:00.817Z,95.40
2022-11-22T06:25:34.964Z,95.30
2022-11-22T06:28:06.153Z,95.40
2022-11-22T06:30:36.997Z,95.50
2022-11-22T06:33:07.646Z,95.30
2022-11-22T06:36:00.886Z,95.40
2022-11-22T06:38:31.532Z,95.40
2022-11-22T06:41:14.353Z,95.80
2022-11-22T06:43:48.979Z,95.50
2022-11-22T06:46:23.801Z,95.50
2022-11-22T06:48:54.927Z,95.60
2022-11-22T06:51:34.761Z,95.80
2022-11-22T06:54:05.384Z,95.60
2022-11-22T06:56:41.748Z,96.00
2022-11-22T06:59:12.734Z,95.60
2022-11-22T07:04:26.984Z,95.60
2022-11-22T07:06:57.761Z,95.80
2022-11-22T07:09:29.551Z,95.70
2022-11-22T07:12:00.583Z,95.90
2022-11-22T07:14:31.796Z,95.70
2022-11-22T07:17:02.656Z,95.80
2022-11-22T07:19:34.415Z,95.50
2022-11-22T07:22:05.348Z,95.70
2022-11-22T07:24:57.341Z,96.00
2022-11-22T07:27:27.950Z,96.00
2022-11-22T07:29:58.884Z,96.00
2022-11-22T07:32:29.711Z,95.80
2022-11-22T07:35:00.488Z,95.80
2022-11-22T07:37:33.748Z,95.90
2022-11-22T07:40:04.602Z,96.20
2022-11-22T07:42:35.379Z,96.00
2022-11-22T07:45:08.619Z,95.70
2022-11-22T07:47:39.170Z,95.80
2022-11-22T07:50:11.354Z,96.00
2022-11-22T07:52:57.003Z,95.90
2022-11-22T07:55:29.448Z,95.80
2022-11-22T07:58:03.656Z,95.70
2022-11-22T08:00:34.333Z,95.70
2022-11-22T08:03:05.195Z,95.70
2022-11-22T08:05:40.129Z,95.80
2022-11-22T08:08:12.027Z,96.00
2022-11-22T08:10:42.661Z,95.80
2022-11-22T08:13:13.581Z,95.60
2022-11-22T08:15:45.182Z,95.70
2022-11-22T08:18:15.994Z,95.70
2022-11-22T08:20:47.402Z,95.60
2022-11-22T08:23:18.402Z,95.70
2022-11-22T08:25:49.864Z,95.60
2022-11-22T08:28:40.972Z,95.60
2022-11-22T08:31:14.428Z,95.90
2022-11-22T08:34:04.687Z,95.50
2022-11-22T08:36:35.477Z,96.00
2022-11-22T08:39:06.462Z,96.60
2022-11-22T08:41:37.292Z,96.70
2022-11-22T08:44:08.267Z,96.40
2022-11-22T08:46:38.970Z,96.70
2022-11-22T08:49:12.107Z,96.70
2022-11-22T08:51:46.638Z,96.90
2022-11-22T08:54:18.204Z,96.80
2022-11-22T08:56:48.949Z,96.90
2022-11-22T08:59:19.776Z,97.10
2022-11-22T09:01:51.550Z,97.50
2022-11-22T09:04:22.032Z,97.60
2022-11-22T09:09:43.455Z,98.20
2022-11-22T09:12:16.278Z,98.30
2022-11-22T09:14:48.234Z,97.80
2022-11-22T09:17:41.598Z,98.20
2022-11-22T09:20:15.119Z,98.60
2022-11-22T09:22:46.051Z,99.30
2022-11-22T09:25:16.533Z,98.90
2022-11-22T09:27:50.281Z,98.60
2022-11-22T09:30:20.844Z,99.90
2022-11-22T09:32:51.634Z,99.90
2022-11-22T09:35:25.453Z,99.90
2022-11-22T09:38:04.254Z,99.90
2022-11-22T09:40:35.080Z,99.90
2022-11-22T09:43:53.100Z,99.90
2022-11-22T09:46:44.944Z,98.90
2022-11-22T09:49:52.213Z,99.90
2022-11-22T09:52:31.859Z,99.90
2022-11-22T09:55:24.614Z,99.90
2022-11-22T09:58:37.914Z,99.90
2022-11-22T10:01:20.157Z,99.90
2022-11-22T10:04:02.372Z,99.90
2022-11-22T10:06:38.961Z,99.90
2022-11-22T10:09:12.329Z,99.90
2022-11-22T10:12:13.326Z,99.70
2022-11-22T10:15:00.976Z,97.90
2022-11-22T10:18:07.935Z,99.90
2022-11-22T10:20:48.431Z,99.90
2022-11-22T10:23:23.266Z,99.60
2022-11-22T10:26:04.271Z,99.10
2022-11-22T10:32:00.392Z,99.90
2022-11-22T10:34:59.978Z,99.10
2022-11-22T10:37:57.498Z,97.90
2022-11-22T10:41:02.698Z,99.90
2022-11-22T10:43:36.149Z,98.60
2022-11-22T10:46:29.735Z,98.00
2022-11-22T10:49:24.677Z,98.30
2022-11-22T10:51:58.188Z,99.80
2022-11-22T10:54:57.109Z,99.90
2022-11-22T10:57:52.891Z,98.60
2022-11-22T11:00:29.161Z,97.80
2022-11-22T11:03:03.768Z,97.70
2022-11-22T11:06:07.950Z,97.10
2022-11-22T11:09:02.581Z,97.10
2022-11-22T11:11:29.302Z,97.60
2022-11-22T11:14:09.026Z,98.70
2022-11-22T11:16:40.793Z,98.70
2022-11-22T11:19:23.733Z,96.90
2022-11-22T11:22:31.586Z,97.70
2022-11-22T11:25:31.477Z,98.30
2022-11-22T11:28:32.163Z,97.00
2022-11-22T11:31:19.596Z,97.00
2022-11-22T11:33:53.339Z,97.30
2022-11-22T11:36:28.082Z,96.50
2022-11-22T11:39:24.645Z,97.40
2022-11-22T11:41:55.198Z,96.60
2022-11-22T11:47:43.878Z,96.30
2022-11-22T11:50:27.609Z,97.10
2022-11-22T11:53:29.281Z,96.50
2022-11-22T11:56:45.363Z,96.20
2022-11-22T11:59:36.171Z,96.50
2022-11-22T12:02:12.856Z,97.10
2022-11-22T12:05:11.669Z,97.00
2022-11-22T12:07:46.981Z,95.70
2022-11-22T12:10:40.296Z,96.60
2022-11-22T12:13:51.486Z,95.90
2022-11-22T12:16:27.316Z,96.90
2022-11-22T12:19:06.382Z,96.70
2022-11-22T12:21:55.121Z,96.30
2022-11-22T12:25:02.597Z,96.50
2022-11-22T12:27:28.566Z,96.40
2022-11-22T12:30:01.051Z,95.20
2022-11-22T12:32:46.536Z,95.30
2022-11-22T12:35:35.423Z,95.30
2022-11-22T12:38:29.839Z,95.40
2022-11-22T12:41:05.582Z,95.10
2022-11-22T12:44:02.930Z,96.20
2022-11-22T12:46:48.530Z,95.00
2022-11-22T12:49:37.637Z,95.20
2022-11-22T12:52:41.124Z,95.40
2022-11-22T12:55:23.653Z,94.90
2022-11-22T12:58:07.704Z,94.70
2022-11-22T13:01:11.460Z,94.90
2022-11-22T13:03:53.129Z,95.50
2022-11-22T13:06:31.232Z,94.90
2022-11-22T13:09:10.829Z,95.10
2022-11-22T13:12:35.779Z,94.80
2022-11-22T13:15:34.212Z,95.50
2022-11-22T13:18:12.496Z,95.70
2022-11-22T13:20:52.535Z,95.70
2022-11-22T13:23:47.313Z,95.70
2022-11-22T13:26:45.004Z,95.60
2022-11-22T13:29:37.453Z,95.60
2022-11-22T13:32:13.809Z,95.40
2022-11-22T13:35:15.209Z,94.90
2022-11-22T13:37:57.931Z,94.80
2022-11-22T13:40:32.040Z,95.40
2022-11-22T13:43:22.232Z,94.60
2022-11-22T13:46:51.597Z,94.90
2022-11-22T13:50:05.756Z,95.00
2022-11-22T13:52:55.428Z,94.70
2022-11-22T13:55:41.757Z,94.50
2022-11-22T13:58:34.226Z,94.70
2022-11-22T14:01:27.203Z,94.70
2022-11-22T14:04:17.841Z,94.20
2022-11-22T14:07:03.599Z,95.00
2022-11-22T14:12:37.945Z,95.00
2022-11-22T14:15:36.655Z,95.20
2022-11-22T14:18:24.450Z,94.70
2022-11-22T14:21:24.754Z,94.50
2022-11-22T14:24:01.497Z,94.30
2022-11-22T14:26:48.129Z,94.00
2022-11-22T14:29:43.233Z,95.60
2022-11-22T14:32:22.422Z,94.80
2022-11-22T14:35:09.048Z,94.30
2022-11-22T14:38:01.903Z,94.50
2022-11-22T14:40:38.536Z,94.70
2022-11-22T14:43:39.523Z,94.20
2022-11-22T14:46:51.694Z,94.90
2022-11-22T14:49:35.121Z,94.60
2022-11-22T14:52:14.370Z,94.70
2022-11-22T14:55:02.917Z,94.00
2022-11-22T14:58:02.288Z,94.50
2022-11-22T15:01:22.331Z,93.80
2022-11-22T15:09:10.828Z,94.30
2022-11-22T15:09:11.955Z,94.10
2022-11-22T15:14:04.757Z,94.50
2022-11-22T15:58:19.018Z,94.60
2022-11-22T16:00:51.077Z,93.60
2022-11-22T16:04:01.689Z,93.90
2022-11-22T16:06:33.696Z,93.70
2022-11-22T16:09:07.754Z,93.80
2022-11-22T16:11:40.693Z,93.60
2022-11-22T16:14:43.152Z,93.60
2022-11-22T16:17:59.180Z,94.20
2022-11-22T16:20:35.540Z,93.60
2022-11-22T16:23:11.714Z,93.60
2022-11-22T16:25:47.902Z,94.90
2022-11-22T16:28:23.395Z,94.50
2022-11-22T16:31:00.342Z,93.70
2022-11-22T16:33:51.830Z,94.10
2022-11-22T16:39:13.204Z,93.80
2022-11-22T16:41:43.802Z,93.90
2022-11-22T16:44:16.453Z,93.60
2022-11-22T16:46:48.700Z,94.30
2022-11-22T16:49:24.201Z,94.00
2022-11-22T16:55:01.157Z,94.60
2022-11-22T16:57:31.995Z,93.70
2022-11-22T17:00:02.611Z,93.50
2022-11-22T17:02:35.330Z,93.90
2022-11-22T17:05:06.714Z,93.80
2022-11-22T17:07:37.099Z,94.20
2022-11-22T17:10:29.208Z,94.00
2022-11-22T17:13:02.551Z,94.60
2022-11-22T17:15:34.418Z,93.90
2022-11-22T17:18:04.907Z,93.70
2022-11-22T17:20:35.814Z,94.30
2022-11-22T17:23:11.621Z,94.50
2022-11-22T17:25:43.146Z,94.20
2022-11-22T17:28:13.652Z,94.40
2022-11-22T17:30:45.408Z,94.00
2022-11-22T17:33:35.778Z,93.50
2022-11-22T17:36:07.577Z,93.60
2022-11-22T17:38:38.109Z,94.70
2022-11-22T17:41:08.950Z,94.70
2022-11-22T17:43:39.822Z,94.00
2022-11-22T17:46:10.981Z,94.00
2022-11-22T17:48:44.603Z,94.60
2022-11-22T17:51:37.186Z,94.50
2022-11-22T17:54:07.669Z,94.20
2022-11-22T17:56:42.347Z,94.60
2022-11-22T17:59:13.191Z,93.80
2022-11-22T18:01:44.755Z,93.90
2022-11-22T18:07:14.515Z,94.60
2022-11-22T18:09:45.425Z,95.30
2022-11-22T18:12:58.739Z,93.90
2022-11-22T18:15:31.149Z,94.20
2022-11-22T18:18:01.667Z,94.50
2022-11-22T18:20:32.543Z,94.60
2022-11-22T18:23:03.384Z,94.40
2022-11-22T18:25:34.125Z,94.30
2022-11-22T18:28:04.919Z,94.30
2022-11-22T18:30:36.885Z,94.50
2022-11-22T18:33:07.812Z,94.00
2022-11-22T18:35:39.240Z,94.00
2022-11-22T18:38:13.796Z,93.90
2022-11-22T18:40:50.507Z,94.30
2022-11-22T18:43:21.433Z,94.10
2022-11-22T18:45:52.112Z,94.50
2022-11-22T18:48:22.507Z,94.40
2022-11-22T18:51:41.817Z,94.80
2022-11-22T18:54:13.453Z,93.90
2022-11-22T18:56:44.184Z,94.30
2022-11-22T18:59:15.008Z,94.20
2022-11-22T19:01:45.630Z,93.70
2022-11-22T19:04:17.068Z,94.10
2022-11-22T19:06:47.969Z,94.20
2022-11-22T19:09:18.889Z,93.80
2022-11-22T19:12:09.132Z,94.20
2022-11-22T19:15:02.009Z,93.70
2022-11-22T19:17:33.222Z,93.90
2022-11-22T19:20:13.020Z,94.40
2022-11-22T19:22:55.560Z,93.90
2022-11-22T19:25:26.072Z,93.90
2022-11-22T19:27:56.961Z,94.30
2022-11-22T19:30:48.606Z,94.70
2022-11-22T19:33:19.297Z,94.60
2022-11-22T19:36:11.841Z,95.00
2022-11-22T19:38:42.671Z,95.10
2022-11-22T19:41:16.265Z,95.40
2022-11-22T19:43:47.929Z,94.90
2022-11-22T19:49:04.725Z,95.10
2022-11-22T19:51:36.057Z,94.50
2022-11-22T19:54:07.124Z,94.40
2022-11-22T19:56:40.099Z,94.10
2022-11-22T19:59:16.793Z,93.80
2022-11-22T20:02:07.576Z,94.00
2022-11-22T20:04:38.289Z,94.10
2022-11-22T20:07:08.946Z,93.90
2022-11-22T20:09:40.012Z,94.30
2022-11-22T20:12:13.379Z,93.80
2022-11-22T20:14:44.396Z,93.70
2022-11-22T20:17:15.171Z,94.10
2022-11-22T20:19:45.839Z,94.00
2022-11-22T20:22:16.502Z,93.90
2022-11-22T20:24:47.312Z,94.60
2022-11-22T20:27:24.382Z,94.00
2022-11-22T20:30:15.773Z,94.60
2022-11-22T20:32:46.272Z,94.50
2022-11-22T20:35:16.811Z,95.60
2022-11-22T20:37:47.346Z,95.60
2022-11-22T20:40:18.224Z,95.00
2022-11-22T20:42:48.796Z,94.40
2022-11-22T20:45:19.456Z,94.20
2022-11-22T20:50:39.019Z,94.80
2022-11-22T20:53:09.766Z,95.00
2022-11-22T20:55:42.570Z,94.90
2022-11-22T20:58:13.502Z,94.00
2022-11-22T21:00:44.413Z,94.40
2022-11-22T21:03:15.577Z,94.30
2022-11-22T21:05:53.616Z,94.80
2022-11-22T21:11:18.387Z,95.10
2022-11-22T21:13:49.433Z,94.60
2022-11-22T21:16:28.519Z,94.90
2022-11-22T21:19:03.837Z,95.60
2022-11-22T21:21:38.434Z,95.20
2022-11-22T21:26:58.587Z,95.30
2022-11-22T21:29:29.879Z,95.10
2022-11-22T21:32:00.626Z,94.70
2022-11-22T21:34:31.801Z,95.40
2022-11-22T21:37:22.264Z,94.70
2022-11-22T21:39:52.810Z,95.00
2022-11-22T21:42:23.247Z,94.70
2022-11-22T21:44:53.868Z,94.40
2022-11-22T21:47:25.276Z,95.40
2022-11-22T21:49:56.831Z,94.70
2022-11-22T21:52:27.567Z,94.20
2022-11-22T21:54:58.353Z,94.40
2022-11-22T21:57:34.698Z,94.60
2022-11-22T22:00:07.100Z,94.10
2022-11-22T22:02:37.454Z,95.00
2022-11-22T22:05:08.479Z,94.90
2022-11-22T22:08:00.105Z,94.10
2022-11-22T22:10:30.810Z,94.40
2022-11-22T22:13:01.725Z,94.00
2022-11-22T22:15:32.661Z,94.10
2022-11-22T22:18:04.809Z,93.70
2022-11-22T22:20:35.493Z,93.70
2022-11-22T22:23:06.195Z,94.00
2022-11-22T22:25:40.293Z,94.00
2022-11-22T22:30:54.476Z,93.70
2022-11-22T22:33:24.940Z,93.90
2022-11-22T22:35:55.410Z,94.20
2022-11-22T22:38:26.073Z,94.00
2022-11-22T22:40:58.034Z,93.80
2022-11-22T22:43:32.773Z,93.70
2022-11-22T22:46:28.631Z,93.70
2022-11-22T22:49:01.174Z,94.20
2022-11-22T22:51:33.676Z,94.00
2022-11-22T22:54:05.227Z,93.70
2022-11-22T22:56:35.950Z,93.70
2022-11-22T22:59:09.281Z,93.70
2022-11-22T23:01:39.931Z,94.50
2022-11-22T23:04:11.309Z,94.40
2022-11-22T23:09:48.175Z,94.20
2022-11-22T23:12:19.047Z,93.90
2022-11-22T23:14:49.754Z,93.50
2022-11-22T23:17:23.549Z,94.10
2022-11-22T23:19:54.572Z,94.10
2022-11-22T23:22:26.135Z,93.70
2022-11-22T23:25:17.813Z,93.50
2022-11-22T23:28:08.192Z,93.70
2022-11-22T23:30:39.250Z,93.50
2022-11-22T23:33:10.164Z,94.30
2022-11-22T23:35:40.786Z,93.90
2022-11-22T23:38:33.856Z,93.60
2022-11-22T23:41:05.430Z,93.70
2022-11-22T23:43:36.272Z,93.60
2022-11-22T23:46:07.202Z,94.20
2022-11-22T23:48:37.626Z,93.60
2022-11-22T23:51:08.544Z,93.40
2022-11-22T23:53:42.160Z,93.50
2022-11-22T23:56:21.576Z,94.00
2022-11-22T23:58:53.470Z,93.80
