createdAt,value
2023-02-22T00:00:44.308Z,7.00
2023-02-22T00:03:16.233Z,6.57
2023-02-22T00:05:46.962Z,6.30
2023-02-22T00:08:15.169Z,6.10
2023-02-22T00:10:41.608Z,6.53
2023-02-22T00:13:10.722Z,6.03
2023-02-22T00:15:37.480Z,5.78
2023-02-22T00:18:05.388Z,6.25
2023-02-22T00:20:31.900Z,5.90
2023-02-22T00:23:01.446Z,5.93
2023-02-22T00:25:28.002Z,6.68
2023-02-22T00:27:54.962Z,6.50
2023-02-22T00:30:26.719Z,6.20
2023-02-22T00:32:56.014Z,6.63
2023-02-22T00:35:26.101Z,6.10
2023-02-22T00:37:55.637Z,6.70
2023-02-22T00:40:30.475Z,6.10
2023-02-22T00:42:58.439Z,6.90
2023-02-22T00:45:27.539Z,6.45
2023-02-22T00:47:57.378Z,5.70
2023-02-22T00:50:26.742Z,5.97
2023-02-22T00:52:53.797Z,5.50
2023-02-22T00:55:31.867Z,6.18
2023-02-22T00:57:59.322Z,6.10
2023-02-22T01:00:31.952Z,5.80
2023-02-22T01:02:59.230Z,5.78
2023-02-22T01:05:28.599Z,5.90
2023-02-22T01:07:57.180Z,5.57
2023-02-22T01:10:25.947Z,6.63
2023-02-22T01:12:52.785Z,5.53
2023-02-22T01:15:24.055Z,6.03
2023-02-22T01:17:53.655Z,5.95
2023-02-22T01:20:25.942Z,6.03
2023-02-22T01:22:54.528Z,6.00
2023-02-22T01:25:23.817Z,5.77
2023-02-22T01:27:51.326Z,5.80
2023-02-22T01:30:21.821Z,6.78
2023-02-22T01:32:48.394Z,6.85
2023-02-22T01:35:18.444Z,6.07
2023-02-22T01:37:45.668Z,6.10
2023-02-22T01:40:20.524Z,6.28
2023-02-22T01:42:55.374Z,6.82
2023-02-22T01:45:30.923Z,6.18
2023-02-22T01:48:04.969Z,6.15
2023-02-22T01:50:35.515Z,5.77
2023-02-22T01:53:03.372Z,6.45
2023-02-22T01:55:31.719Z,6.13
2023-02-22T01:57:58.261Z,6.18
2023-02-22T02:00:27.682Z,6.32
2023-02-22T02:03:06.354Z,6.83
2023-02-22T02:05:36.102Z,6.40
2023-02-22T02:08:14.516Z,7.35
2023-02-22T02:10:42.758Z,6.30
2023-02-22T02:13:10.161Z,6.85
2023-02-22T02:15:37.024Z,6.30
2023-02-22T02:18:10.799Z,6.55
2023-02-22T02:20:57.192Z,6.10
2023-02-22T02:23:45.193Z,6.00
2023-02-22T02:26:27.490Z,6.57
2023-02-22T02:29:05.824Z,6.80
2023-02-22T02:31:59.414Z,6.35
2023-02-22T02:34:40.578Z,7.05
2023-02-22T02:37:33.091Z,6.53
2023-02-22T02:40:12.545Z,6.53
2023-02-22T02:42:51.418Z,6.33
2023-02-22T02:45:26.304Z,6.80
2023-02-22T02:47:59.946Z,7.03
2023-02-22T02:50:32.041Z,6.10
2023-02-22T02:53:04.095Z,7.15
2023-02-22T02:55:32.507Z,6.17
2023-02-22T02:58:00.242Z,6.55
2023-02-22T03:00:32.502Z,6.55
2023-02-22T03:03:33.366Z,7.00
2023-02-22T03:06:16.881Z,6.63
2023-02-22T03:09:13.957Z,6.63
2023-02-22T03:12:02.228Z,6.60
2023-02-22T03:14:43.734Z,7.43
2023-02-22T03:17:45.987Z,6.93
2023-02-22T03:20:21.102Z,6.93
2023-02-22T03:23:24.725Z,6.80
2023-02-22T03:26:01.290Z,7.68
2023-02-22T03:28:30.126Z,7.28
2023-02-22T03:31:27.684Z,6.90
2023-02-22T03:34:00.777Z,7.97
2023-02-22T03:36:38.957Z,8.27
2023-02-22T03:39:09.930Z,7.75
2023-02-22T03:41:39.007Z,8.52
2023-02-22T03:44:09.460Z,8.02
2023-02-22T03:46:38.930Z,10.23
2023-02-22T03:49:12.722Z,8.90
2023-02-22T03:51:39.637Z,9.18
2023-02-22T03:54:07.596Z,10.30
2023-02-22T03:56:47.282Z,9.70
2023-02-22T03:59:14.631Z,10.25
2023-02-22T04:01:41.030Z,10.23
2023-02-22T04:04:07.746Z,9.80
2023-02-22T04:06:34.307Z,8.32
2023-02-22T04:09:03.695Z,8.50
2023-02-22T04:11:30.063Z,8.13
2023-02-22T04:13:57.221Z,8.63
2023-02-22T04:16:23.662Z,8.10
2023-02-22T04:18:50.141Z,8.20
2023-02-22T04:21:16.837Z,8.48
2023-02-22T04:23:43.340Z,8.77
2023-02-22T04:26:09.828Z,7.60
2023-02-22T04:28:36.208Z,7.90
2023-02-22T04:31:02.664Z,8.50
2023-02-22T04:33:29.086Z,7.82
2023-02-22T04:35:57.672Z,8.18
2023-02-22T04:38:26.022Z,8.17
2023-02-22T04:40:53.601Z,7.50
2023-02-22T04:43:20.346Z,8.27
2023-02-22T04:45:46.750Z,6.53
2023-02-22T04:48:13.200Z,7.72
2023-02-22T04:50:40.507Z,7.73
2023-02-22T04:53:06.853Z,7.70
2023-02-22T04:55:34.229Z,7.97
2023-02-22T04:58:00.750Z,7.90
2023-02-22T05:00:27.476Z,8.50
2023-02-22T05:02:53.916Z,8.37
2023-02-22T05:05:21.975Z,9.20
2023-02-22T05:07:49.557Z,9.32
2023-02-22T05:10:16.617Z,9.57
2023-02-22T05:12:43.032Z,9.10
2023-02-22T05:15:10.423Z,9.07
2023-02-22T05:17:37.267Z,8.35
2023-02-22T05:20:04.578Z,8.60
2023-02-22T05:22:31.021Z,7.85
2023-02-22T05:24:57.445Z,8.35
2023-02-22T05:27:24.046Z,8.60
2023-02-22T05:29:50.488Z,7.75
2023-02-22T05:32:16.940Z,7.72
2023-02-22T05:34:43.528Z,8.95
2023-02-22T05:37:09.993Z,10.43
2023-02-22T05:39:37.084Z,9.37
2023-02-22T05:42:03.691Z,9.90
2023-02-22T05:44:30.812Z,9.63
2023-02-22T05:46:57.307Z,9.85
2023-02-22T05:49:23.841Z,9.00
2023-02-22T05:51:50.515Z,9.37
2023-02-22T05:54:16.979Z,9.40
2023-02-22T05:56:43.449Z,9.93
2023-02-22T05:59:09.873Z,9.90
2023-02-22T06:01:36.338Z,8.40
2023-02-22T06:04:03.171Z,9.63
2023-02-22T06:06:30.031Z,9.15
2023-02-22T06:08:56.565Z,10.63
2023-02-22T06:11:23.034Z,10.10
2023-02-22T06:13:51.501Z,10.00
2023-02-22T06:16:18.710Z,11.07
2023-02-22T06:18:45.224Z,10.43
2023-02-22T06:21:11.844Z,17.60
2023-02-22T06:23:38.646Z,12.27
2023-02-22T06:26:05.657Z,12.60
2023-02-22T06:28:32.023Z,12.93
2023-02-22T06:30:58.461Z,13.30
2023-02-22T06:33:24.863Z,13.07
2023-02-22T06:35:51.487Z,13.18
2023-02-22T06:38:22.377Z,14.20
2023-02-22T06:40:48.758Z,15.50
2023-02-22T06:43:15.174Z,11.52
2023-02-22T06:45:41.610Z,12.85
2023-02-22T06:48:09.093Z,12.75
2023-02-22T06:50:36.089Z,14.70
2023-02-22T06:53:03.170Z,12.93
2023-02-22T06:55:31.913Z,13.13
2023-02-22T06:57:59.555Z,15.38
2023-02-22T07:00:27.420Z,11.75
2023-02-22T07:02:54.488Z,12.52
2023-02-22T07:05:22.802Z,12.38
2023-02-22T07:07:52.629Z,14.23
2023-02-22T07:10:21.269Z,12.35
2023-02-22T07:12:48.882Z,11.05
2023-02-22T07:15:18.155Z,11.23
2023-02-22T07:17:48.633Z,10.85
2023-02-22T07:20:15.286Z,12.10
2023-02-22T07:22:41.738Z,12.75
2023-02-22T07:25:12.836Z,11.35
2023-02-22T07:27:41.533Z,11.90
2023-02-22T07:30:17.205Z,14.95
2023-02-22T07:32:44.817Z,11.67
2023-02-22T07:35:22.950Z,11.52
2023-02-22T07:37:49.480Z,11.73
2023-02-22T07:40:17.953Z,12.77
2023-02-22T07:43:02.469Z,12.88
2023-02-22T07:45:34.563Z,11.90
2023-02-22T07:48:03.610Z,11.73
2023-02-22T07:50:32.259Z,12.65
2023-02-22T07:53:03.246Z,12.98
2023-02-22T07:55:32.425Z,13.32
2023-02-22T07:58:01.513Z,11.20
2023-02-22T08:00:30.618Z,12.02
2023-02-22T08:02:57.806Z,12.48
2023-02-22T08:05:26.484Z,11.95
2023-02-22T08:07:53.266Z,12.50
2023-02-22T08:10:22.346Z,12.33
2023-02-22T08:12:49.593Z,11.45
2023-02-22T08:15:21.789Z,13.15
2023-02-22T08:17:48.272Z,11.15
2023-02-22T08:20:14.959Z,12.05
2023-02-22T08:22:44.712Z,12.03
2023-02-22T08:25:12.130Z,11.85
2023-02-22T08:27:38.654Z,12.55
2023-02-22T08:30:06.183Z,10.95
2023-02-22T08:32:32.845Z,12.05
2023-02-22T08:34:59.484Z,11.00
2023-02-22T08:37:25.995Z,12.93
2023-02-22T08:39:53.897Z,11.95
2023-02-22T08:42:20.395Z,11.10
2023-02-22T08:44:46.949Z,10.18
2023-02-22T08:47:13.824Z,12.27
2023-02-22T08:49:40.253Z,8.98
2023-02-22T08:52:06.611Z,10.15
2023-02-22T08:54:32.994Z,10.45
2023-02-22T08:56:59.664Z,8.65
2023-02-22T08:59:26.124Z,8.57
2023-02-22T09:01:52.633Z,6.80
2023-02-22T09:04:19.084Z,8.30
2023-02-22T09:06:51.691Z,22.05
2023-02-22T09:09:21.325Z,7.03
2023-02-22T09:11:50.045Z,6.43
2023-02-22T09:14:18.069Z,7.05
2023-02-22T09:16:45.524Z,6.75
2023-02-22T09:19:12.550Z,7.70
2023-02-22T09:21:40.214Z,7.03
2023-02-22T09:24:11.008Z,7.40
2023-02-22T09:26:39.388Z,7.07
2023-02-22T09:29:09.648Z,7.15
2023-02-22T09:31:38.216Z,6.85
2023-02-22T09:34:13.608Z,6.32
2023-02-22T09:36:41.382Z,6.50
2023-02-22T09:39:09.402Z,6.38
2023-02-22T09:41:47.819Z,5.95
2023-02-22T09:44:20.893Z,6.45
2023-02-22T09:46:49.044Z,6.00
2023-02-22T09:49:15.552Z,6.17
2023-02-22T09:52:04.011Z,6.32
2023-02-22T09:54:43.269Z,6.20
2023-02-22T09:57:17.935Z,5.65
2023-02-22T09:59:56.742Z,5.80
2023-02-22T10:02:41.397Z,5.97
2023-02-22T10:05:17.607Z,6.07
2023-02-22T10:07:51.648Z,6.20
2023-02-22T10:10:20.967Z,6.88
2023-02-22T10:12:58.879Z,7.30
2023-02-22T10:15:45.652Z,6.90
2023-02-22T10:18:36.345Z,6.47
2023-02-22T10:21:36.711Z,7.38
2023-02-22T10:24:45.517Z,6.90
2023-02-22T10:27:20.210Z,6.47
2023-02-22T10:29:53.620Z,6.73
2023-02-22T10:32:31.670Z,7.20
2023-02-22T10:35:00.538Z,7.60
2023-02-22T10:37:33.829Z,7.25
2023-02-22T10:40:13.774Z,7.15
2023-02-22T10:42:40.168Z,6.93
2023-02-22T10:45:20.814Z,14.45
2023-02-22T10:47:47.430Z,7.43
2023-02-22T10:50:15.567Z,6.72
2023-02-22T10:52:42.043Z,7.35
2023-02-22T10:55:15.959Z,6.30
2023-02-22T10:57:46.294Z,7.55
2023-02-22T11:00:26.348Z,6.97
2023-02-22T11:02:57.006Z,7.10
2023-02-22T11:05:31.463Z,6.90
2023-02-22T11:08:14.948Z,7.10
2023-02-22T11:10:43.350Z,9.90
2023-02-22T11:13:53.138Z,9.57
2023-02-22T11:16:28.584Z,9.00
2023-02-22T11:19:06.556Z,10.45
2023-02-22T11:21:33.789Z,10.30
2023-02-22T11:24:10.219Z,7.88
2023-02-22T11:26:49.242Z,8.48
2023-02-22T11:29:31.808Z,9.07
2023-02-22T11:32:00.982Z,9.98
2023-02-22T11:34:39.909Z,10.53
2023-02-22T11:37:34.519Z,9.10
2023-02-22T11:40:05.631Z,9.85
2023-02-22T11:42:32.136Z,8.88
2023-02-22T11:45:17.231Z,9.07
2023-02-22T11:47:49.866Z,9.27
2023-02-22T11:50:48.795Z,9.18
2023-02-22T11:53:26.296Z,9.20
2023-02-22T11:56:37.701Z,8.93
2023-02-22T11:59:21.068Z,8.95
2023-02-22T12:02:08.606Z,9.27
2023-02-22T12:04:44.171Z,9.15
2023-02-22T12:07:19.732Z,9.13
2023-02-22T12:10:18.274Z,9.40
2023-02-22T12:13:27.106Z,9.57
2023-02-22T12:16:35.557Z,10.07
2023-02-22T12:19:20.116Z,9.68
2023-02-22T12:21:52.996Z,9.80
2023-02-22T12:24:23.926Z,12.98
2023-02-22T12:26:56.487Z,10.10
2023-02-22T12:29:26.146Z,11.10
2023-02-22T12:32:01.752Z,10.55
2023-02-22T12:34:28.259Z,11.60
2023-02-22T12:37:13.131Z,11.07
2023-02-22T12:39:58.322Z,10.27
2023-02-22T12:42:29.230Z,11.63
2023-02-22T12:45:08.288Z,11.02
2023-02-22T12:47:47.931Z,10.95
2023-02-22T12:50:23.439Z,11.05
2023-02-22T12:52:59.689Z,10.93
2023-02-22T12:55:38.319Z,10.47
2023-02-22T12:58:18.267Z,10.60
2023-02-22T13:01:05.965Z,11.50
2023-02-22T13:03:37.476Z,10.93
2023-02-22T13:06:22.046Z,11.43
2023-02-22T13:09:17.925Z,11.30
2023-02-22T13:12:16.333Z,10.73
2023-02-22T13:15:09.309Z,11.18
2023-02-22T13:17:38.575Z,10.15
2023-02-22T13:20:29.203Z,11.40
2023-02-22T13:23:14.315Z,11.13
2023-02-22T13:26:08.076Z,10.75
2023-02-22T13:28:46.957Z,11.00
2023-02-22T13:31:22.863Z,11.18
2023-02-22T13:34:01.056Z,11.15
2023-02-22T13:36:39.726Z,11.60
2023-02-22T13:39:44.073Z,10.60
2023-02-22T13:42:38.612Z,12.13
2023-02-22T13:45:27.477Z,11.95
2023-02-22T13:48:07.553Z,11.25
2023-02-22T13:50:58.341Z,11.77
2023-02-22T13:53:55.937Z,12.30
2023-02-22T13:56:24.949Z,11.05
2023-02-22T13:59:18.591Z,11.85
2023-02-22T14:01:48.060Z,11.85
2023-02-22T14:04:26.866Z,11.23
2023-02-22T14:07:01.257Z,11.57
2023-02-22T14:09:46.612Z,10.57
2023-02-22T14:12:35.350Z,10.77
2023-02-22T14:15:27.735Z,10.60
2023-02-22T14:18:09.542Z,10.90
2023-02-22T14:20:38.202Z,10.80
2023-02-22T14:23:25.967Z,10.52
2023-02-22T14:25:55.581Z,10.88
2023-02-22T14:28:46.307Z,10.85
2023-02-22T14:31:34.570Z,10.87
2023-02-22T14:34:11.732Z,11.57
2023-02-22T14:36:40.908Z,9.80
2023-02-22T14:39:35.784Z,10.18
2023-02-22T14:42:17.739Z,10.10
2023-02-22T14:45:42.343Z,10.13
2023-02-22T14:48:44.855Z,10.63
2023-02-22T14:51:26.962Z,10.15
2023-02-22T14:54:01.049Z,9.63
2023-02-22T14:56:41.125Z,9.82
2023-02-22T14:59:18.543Z,9.47
2023-02-22T15:02:09.621Z,10.90
2023-02-22T15:04:37.818Z,10.43
2023-02-22T15:07:28.244Z,10.98
2023-02-22T15:10:20.575Z,10.40
2023-02-22T15:13:09.579Z,11.13
2023-02-22T15:15:40.868Z,10.55
2023-02-22T15:18:19.176Z,10.82
2023-02-22T15:20:57.649Z,10.02
2023-02-22T15:23:38.846Z,10.40
2023-02-22T15:26:05.717Z,9.10
2023-02-22T15:28:38.380Z,8.90
2023-02-22T15:31:16.799Z,8.85
2023-02-22T15:33:46.962Z,9.02
2023-02-22T15:36:16.809Z,9.50
2023-02-22T15:38:51.360Z,8.67
2023-02-22T15:41:27.795Z,10.07
2023-02-22T15:44:26.981Z,9.10
2023-02-22T15:46:58.950Z,9.43
2023-02-22T15:49:25.785Z,10.63
2023-02-22T15:52:05.130Z,9.03
2023-02-22T15:54:39.525Z,8.80
2023-02-22T15:57:06.317Z,9.23
2023-02-22T15:59:35.117Z,10.52
2023-02-22T16:02:01.851Z,9.85
2023-02-22T16:04:30.893Z,9.37
2023-02-22T16:07:16.813Z,10.30
2023-02-22T16:09:51.424Z,10.40
2023-02-22T16:12:24.263Z,10.07
2023-02-22T16:14:54.300Z,11.13
2023-02-22T16:17:37.217Z,10.50
2023-02-22T16:20:19.228Z,10.25
2023-02-22T16:22:49.908Z,10.40
2023-02-22T16:25:19.106Z,11.48
2023-02-22T16:27:50.003Z,10.25
2023-02-22T16:30:34.735Z,14.77
2023-02-22T16:33:16.723Z,11.70
2023-02-22T16:35:52.327Z,10.27
2023-02-22T16:38:19.327Z,10.95
2023-02-22T16:40:52.240Z,10.00
2023-02-22T16:43:22.664Z,10.83
2023-02-22T16:45:49.352Z,10.38
2023-02-22T16:48:19.641Z,11.07
2023-02-22T16:50:47.290Z,10.10
2023-02-22T16:53:15.091Z,10.50
2023-02-22T16:55:44.685Z,9.63
2023-02-22T16:58:16.119Z,9.75
2023-02-22T17:00:44.728Z,11.20
2023-02-22T17:03:18.391Z,11.63
2023-02-22T17:05:45.087Z,11.20
2023-02-22T17:08:11.751Z,10.90
2023-02-22T17:10:38.525Z,11.23
2023-02-22T17:13:22.201Z,10.52
2023-02-22T17:15:50.765Z,11.05
2023-02-22T17:18:22.749Z,10.77
2023-02-22T17:20:50.952Z,10.10
2023-02-22T17:23:17.906Z,10.25
2023-02-22T17:25:56.672Z,9.95
2023-02-22T17:28:24.992Z,9.98
2023-02-22T17:30:53.578Z,12.57
2023-02-22T17:33:27.105Z,10.23
2023-02-22T17:35:55.828Z,11.32
2023-02-22T17:38:23.005Z,9.75
2023-02-22T17:40:54.759Z,9.80
2023-02-22T17:43:22.208Z,14.55
2023-02-22T17:45:49.481Z,11.27
2023-02-22T17:48:19.403Z,14.13
2023-02-22T17:50:49.331Z,13.35
2023-02-22T17:53:18.274Z,10.32
2023-02-22T17:55:44.861Z,10.20
2023-02-22T17:58:14.874Z,11.30
2023-02-22T18:00:44.627Z,9.18
2023-02-22T18:03:16.042Z,8.73
2023-02-22T18:05:46.249Z,8.55
2023-02-22T18:08:14.179Z,9.95
2023-02-22T18:10:44.704Z,7.70
2023-02-22T18:13:17.780Z,9.50
2023-02-22T18:15:45.781Z,10.65
2023-02-22T18:18:13.147Z,12.90
2023-02-22T18:20:46.707Z,15.45
2023-02-22T18:23:16.050Z,17.40
2023-02-22T18:26:07.579Z,12.65
2023-02-22T18:28:37.355Z,13.95
2023-02-22T18:31:14.546Z,10.23
2023-02-22T18:33:45.717Z,8.75
2023-02-22T18:36:14.179Z,10.40
2023-02-22T18:38:44.719Z,9.40
2023-02-22T18:41:14.335Z,9.75
2023-02-22T18:43:41.496Z,8.90
2023-02-22T18:46:13.631Z,9.40
2023-02-22T18:48:40.617Z,10.33
2023-02-22T18:51:10.502Z,8.70
2023-02-22T18:53:40.133Z,10.25
2023-02-22T18:56:15.283Z,10.10
2023-02-22T18:58:43.350Z,11.27
2023-02-22T19:01:16.764Z,10.60
2023-02-22T19:03:43.549Z,12.00
2023-02-22T19:06:10.484Z,9.77
2023-02-22T19:08:41.147Z,10.35
2023-02-22T19:11:10.655Z,10.88
2023-02-22T19:13:38.045Z,14.03
2023-02-22T19:16:07.207Z,16.85
2023-02-22T19:18:34.430Z,12.20
2023-02-22T19:21:03.613Z,18.30
2023-02-22T19:23:34.445Z,17.17
2023-02-22T19:26:02.926Z,23.47
2023-02-22T19:28:34.062Z,18.40
2023-02-22T19:31:33.477Z,17.00
2023-02-22T19:34:11.131Z,17.15
2023-02-22T19:36:39.394Z,14.73
2023-02-22T19:39:05.894Z,10.60
2023-02-22T19:41:32.642Z,11.52
2023-02-22T19:43:59.445Z,11.48
2023-02-22T19:46:25.881Z,13.02
2023-02-22T19:48:55.260Z,12.77
2023-02-22T19:51:25.445Z,18.50
2023-02-22T19:53:53.032Z,15.95
2023-02-22T19:56:26.830Z,14.05
2023-02-22T19:58:55.387Z,10.63
2023-02-22T20:01:32.897Z,10.85
2023-02-22T20:04:03.609Z,10.30
2023-02-22T20:06:42.244Z,10.23
2023-02-22T20:09:12.571Z,10.13
2023-02-22T20:11:39.033Z,11.05
2023-02-22T20:14:06.476Z,11.48
2023-02-22T20:16:34.688Z,12.90
2023-02-22T20:19:01.419Z,10.90
2023-02-22T20:21:34.504Z,15.23
2023-02-22T20:24:03.758Z,12.43
2023-02-22T20:26:32.454Z,12.60
2023-02-22T20:28:59.813Z,12.90
2023-02-22T20:31:29.217Z,12.63
2023-02-22T20:33:58.255Z,13.38
2023-02-22T20:36:25.907Z,16.00
2023-02-22T20:39:02.786Z,18.70
2023-02-22T20:41:32.338Z,16.37
2023-02-22T20:44:01.525Z,15.80
2023-02-22T20:46:31.651Z,15.38
2023-02-22T20:49:04.495Z,16.13
2023-02-22T20:51:31.048Z,13.88
2023-02-22T20:54:00.010Z,13.13
2023-02-22T20:56:29.466Z,12.40
2023-02-22T20:58:57.687Z,11.40
2023-02-22T21:01:24.604Z,11.63
2023-02-22T21:03:51.608Z,12.73
2023-02-22T21:06:21.311Z,12.43
2023-02-22T21:08:54.013Z,13.32
2023-02-22T21:11:21.945Z,16.63
2023-02-22T21:13:48.593Z,14.50
2023-02-22T21:16:18.790Z,11.30
2023-02-22T21:18:45.423Z,11.20
2023-02-22T21:21:12.642Z,10.77
2023-02-22T21:23:42.664Z,10.40
2023-02-22T21:26:18.755Z,10.55
2023-02-22T21:28:51.366Z,11.18
2023-02-22T21:31:20.637Z,11.17
2023-02-22T21:33:50.599Z,11.48
2023-02-22T21:36:18.775Z,10.90
2023-02-22T21:38:49.704Z,12.10
2023-02-22T21:41:17.389Z,11.68
2023-02-22T21:43:48.828Z,12.03
2023-02-22T21:46:15.970Z,12.27
2023-02-22T21:48:45.349Z,10.98
2023-02-22T21:51:14.173Z,12.50
2023-02-22T21:53:49.863Z,12.07
2023-02-22T21:56:22.643Z,11.67
2023-02-22T21:58:59.279Z,14.30
2023-02-22T22:01:33.932Z,11.68
2023-02-22T22:04:02.737Z,11.57
2023-02-22T22:06:31.345Z,13.20
2023-02-22T22:09:00.127Z,13.87
2023-02-22T22:11:27.537Z,12.90
2023-02-22T22:13:57.634Z,12.35
2023-02-22T22:16:27.142Z,12.80
2023-02-22T22:18:57.586Z,10.65
2023-02-22T22:21:24.963Z,11.17
2023-02-22T22:23:54.512Z,10.52
2023-02-22T22:26:24.836Z,10.55
2023-02-22T22:28:54.567Z,11.68
2023-02-22T22:31:23.711Z,10.98
2023-02-22T22:33:50.707Z,11.50
2023-02-22T22:36:19.579Z,12.05
2023-02-22T22:38:48.931Z,11.43
2023-02-22T22:41:19.279Z,11.88
2023-02-22T22:43:46.552Z,10.57
2023-02-22T22:46:16.461Z,10.77
2023-02-22T22:48:46.692Z,10.05
2023-02-22T22:51:18.104Z,10.20
2023-02-22T22:53:46.939Z,10.55
2023-02-22T22:56:26.020Z,11.35
2023-02-22T22:58:55.376Z,12.20
2023-02-22T23:01:28.052Z,11.48
2023-02-22T23:03:59.291Z,11.85
2023-02-22T23:06:42.187Z,12.27
2023-02-22T23:09:18.509Z,12.02
2023-02-22T23:11:56.283Z,12.20
2023-02-22T23:14:31.113Z,12.07
2023-02-22T23:17:03.150Z,12.07
2023-02-22T23:19:35.654Z,11.27
2023-02-22T23:22:05.637Z,11.43
2023-02-22T23:24:36.101Z,11.90
2023-02-22T23:27:07.176Z,11.65
2023-02-22T23:29:37.817Z,11.50
2023-02-22T23:32:06.297Z,11.13
2023-02-22T23:34:38.581Z,11.73
2023-02-22T23:37:09.713Z,11.07
2023-02-22T23:39:36.221Z,12.05
2023-02-22T23:42:03.839Z,12.02
2023-02-22T23:44:30.468Z,12.15
2023-02-22T23:46:56.943Z,11.88
2023-02-22T23:49:37.860Z,12.27
2023-02-22T23:52:08.349Z,11.85
2023-02-22T23:54:36.692Z,12.77
2023-02-22T23:57:05.374Z,13.20
2023-02-22T23:59:33.430Z,13.32
