createdAt,value
2022-08-24T00:04:09.529Z,11.65
2022-08-24T00:08:37.969Z,15.70
2022-08-24T00:13:00.649Z,14.38
2022-08-24T00:17:22.949Z,16.23
2022-08-24T00:21:45.589Z,15.27
2022-08-24T00:26:08.669Z,15.38
2022-08-24T00:30:31.220Z,17.83
2022-08-24T00:34:58.957Z,14.48
2022-08-24T00:39:25.350Z,15.15
2022-08-24T00:43:56.409Z,14.30
2022-08-24T00:48:25.882Z,16.33
2022-08-24T00:52:57.029Z,14.38
2022-08-24T00:57:24.870Z,17.55
2022-08-24T01:01:48.030Z,17.10
2022-08-24T01:06:12.829Z,18.63
2022-08-24T01:10:41.589Z,18.55
2022-08-24T01:15:08.189Z,20.15
2022-08-24T01:19:44.208Z,20.88
2022-08-24T01:24:13.352Z,18.90
2022-08-24T01:28:37.389Z,18.23
2022-08-24T01:33:04.651Z,19.85
2022-08-24T01:37:27.068Z,20.05
2022-08-24T01:41:50.028Z,23.23
2022-08-24T01:46:12.396Z,20.38
2022-08-24T01:50:35.369Z,20.88
2022-08-24T01:54:58.060Z,19.67
2022-08-24T01:59:21.308Z,20.48
2022-08-24T02:03:44.130Z,21.45
2022-08-24T02:08:07.351Z,22.85
2022-08-24T02:12:30.028Z,23.08
2022-08-24T02:16:53.028Z,22.05
2022-08-24T02:21:22.209Z,23.45
2022-08-24T02:25:44.810Z,19.40
2022-08-24T02:30:08.708Z,23.75
2022-08-24T02:34:31.349Z,21.02
2022-08-24T02:38:58.313Z,22.83
2022-08-24T02:43:20.809Z,22.65
2022-08-24T02:47:43.449Z,21.30
2022-08-24T02:52:05.949Z,24.92
2022-08-24T02:56:31.988Z,23.73
2022-08-24T03:00:55.101Z,21.63
2022-08-24T03:05:18.058Z,27.52
2022-08-24T03:09:40.528Z,21.65
2022-08-24T03:14:03.455Z,22.15
2022-08-24T03:18:27.705Z,27.23
2022-08-24T03:22:51.009Z,25.70
2022-08-24T03:27:14.568Z,25.85
2022-08-24T03:31:37.888Z,24.73
2022-08-24T03:36:00.771Z,24.63
2022-08-24T03:40:24.519Z,26.10
2022-08-24T03:44:50.450Z,24.58
2022-08-24T03:49:15.129Z,25.20
2022-08-24T03:53:37.608Z,27.65
2022-08-24T03:58:05.728Z,24.40
2022-08-24T04:02:32.767Z,27.83
2022-08-24T04:06:55.608Z,24.77
2022-08-24T04:11:28.751Z,24.50
2022-08-24T04:15:53.268Z,24.92
2022-08-24T04:20:15.748Z,28.50
2022-08-24T04:24:38.128Z,27.38
2022-08-24T04:29:01.189Z,29.48
2022-08-24T04:33:24.728Z,28.45
2022-08-24T04:37:47.850Z,30.75
2022-08-24T04:42:12.462Z,34.13
2022-08-24T04:46:36.812Z,34.72
2022-08-24T04:51:05.129Z,26.35
2022-08-24T04:55:27.607Z,28.73
2022-08-24T04:59:50.549Z,24.70
2022-08-24T05:04:13.929Z,22.75
2022-08-24T05:08:36.409Z,25.50
2022-08-24T05:12:59.029Z,22.50
2022-08-24T05:17:21.508Z,19.13
2022-08-24T05:21:45.010Z,18.27
2022-08-24T05:26:26.128Z,17.15
2022-08-24T05:30:51.064Z,19.08
2022-08-24T05:35:13.761Z,18.75
2022-08-24T05:39:37.048Z,14.70
2022-08-24T05:44:06.430Z,13.50
2022-08-24T05:48:30.110Z,17.35
2022-08-24T05:52:55.528Z,14.18
2022-08-24T05:57:18.589Z,17.90
2022-08-24T06:01:55.243Z,19.05
2022-08-24T06:06:19.668Z,16.77
2022-08-24T06:10:50.128Z,16.38
2022-08-24T06:15:13.669Z,15.73
2022-08-24T06:19:36.952Z,13.80
2022-08-24T06:24:00.748Z,13.38
2022-08-24T06:28:23.688Z,12.43
2022-08-24T06:32:46.089Z,13.70
2022-08-24T06:37:29.481Z,12.50
2022-08-24T06:41:52.509Z,15.75
2022-08-24T06:46:27.433Z,15.15
2022-08-24T06:50:54.769Z,11.98
2022-08-24T06:55:17.380Z,13.50
2022-08-24T06:59:40.609Z,16.15
2022-08-24T07:04:03.869Z,15.40
2022-08-24T07:08:50.089Z,15.00
2022-08-24T07:13:14.929Z,15.23
2022-08-24T07:17:37.452Z,13.82
2022-08-24T07:22:00.118Z,15.40
2022-08-24T07:26:25.865Z,15.13
2022-08-24T07:30:49.343Z,14.68
2022-08-24T07:35:14.179Z,15.45
2022-08-24T07:39:36.685Z,15.75
2022-08-24T07:44:00.345Z,15.23
2022-08-24T07:48:22.745Z,17.98
2022-08-24T07:52:47.085Z,17.80
2022-08-24T07:57:09.845Z,17.65
2022-08-24T08:01:34.444Z,16.38
2022-08-24T08:06:16.005Z,17.70
2022-08-24T08:10:40.825Z,15.57
2022-08-24T08:15:04.351Z,15.82
2022-08-24T08:19:27.885Z,19.73
2022-08-24T08:24:08.967Z,17.83
2022-08-24T08:28:36.384Z,14.23
2022-08-24T08:33:00.407Z,14.57
2022-08-24T08:37:23.271Z,12.48
2022-08-24T08:42:21.645Z,13.95
2022-08-24T08:47:07.804Z,9.05
2022-08-24T08:51:40.145Z,12.38
2022-08-24T08:56:41.285Z,15.73
2022-08-24T09:02:02.209Z,13.25
2022-08-24T09:06:44.905Z,11.15
2022-08-24T09:11:50.786Z,17.48
2022-08-24T09:17:42.626Z,15.38
2022-08-24T09:22:21.996Z,18.42
2022-08-24T09:27:24.266Z,14.88
2022-08-24T09:32:18.052Z,14.85
2022-08-24T09:37:31.907Z,10.10
2022-08-24T09:42:27.906Z,11.35
2022-08-24T09:46:59.478Z,10.63
2022-08-24T09:52:09.706Z,8.18
2022-08-24T09:57:11.658Z,9.10
2022-08-24T10:01:51.326Z,9.27
2022-08-24T10:06:25.685Z,7.05
2022-08-24T10:11:02.906Z,7.30
2022-08-24T10:15:48.265Z,7.75
2022-08-24T10:20:52.584Z,9.73
2022-08-24T10:26:12.404Z,8.98
2022-08-24T10:31:12.935Z,6.05
2022-08-24T10:35:40.485Z,8.05
2022-08-24T10:40:44.710Z,10.18
2022-08-24T10:45:50.477Z,7.55
2022-08-24T10:50:56.646Z,8.40
2022-08-24T10:55:28.964Z,10.68
2022-08-24T11:00:18.204Z,10.73
2022-08-24T11:05:01.052Z,13.88
2022-08-24T11:09:23.424Z,10.27
2022-08-24T11:14:00.530Z,13.50
2022-08-24T11:18:23.984Z,11.50
2022-08-24T11:23:16.025Z,10.80
2022-08-24T11:27:43.904Z,8.65
2022-08-24T11:32:06.524Z,11.00
2022-08-24T11:36:34.225Z,12.93
2022-08-24T11:41:26.185Z,10.70
2022-08-24T11:45:57.384Z,11.15
2022-08-24T11:50:31.254Z,12.18
2022-08-24T11:55:09.077Z,12.10
2022-08-24T12:00:13.784Z,12.52
2022-08-24T12:05:08.764Z,12.40
2022-08-24T12:09:55.864Z,15.90
2022-08-24T12:14:33.900Z,12.15
2022-08-24T12:18:59.064Z,14.95
2022-08-24T12:23:32.057Z,12.93
2022-08-24T12:27:57.604Z,13.30
2022-08-24T12:32:29.264Z,12.60
2022-08-24T12:37:41.463Z,10.50
2022-08-24T12:42:25.725Z,11.90
2022-08-24T12:46:54.773Z,14.50
2022-08-24T12:52:10.369Z,13.50
2022-08-24T12:56:54.576Z,10.20
2022-08-24T13:01:20.655Z,13.27
2022-08-24T13:05:59.064Z,16.25
2022-08-24T13:10:24.953Z,12.63
2022-08-24T13:14:52.331Z,14.93
2022-08-24T13:19:42.704Z,14.43
2022-08-24T13:24:31.244Z,15.25
2022-08-24T13:28:56.828Z,19.17
2022-08-24T13:33:50.165Z,11.77
2022-08-24T13:38:40.903Z,14.85
2022-08-24T13:43:13.243Z,16.75
2022-08-24T13:47:56.964Z,16.48
2022-08-24T13:52:32.502Z,16.60
2022-08-24T13:57:08.984Z,13.93
2022-08-24T14:02:27.896Z,14.68
2022-08-24T14:07:19.765Z,16.05
2022-08-24T14:12:09.404Z,15.43
2022-08-24T14:17:26.404Z,17.92
2022-08-24T14:22:17.047Z,13.48
2022-08-24T14:26:43.584Z,22.30
2022-08-24T14:31:31.160Z,13.13
2022-08-24T14:36:15.291Z,13.82
2022-08-24T14:41:08.704Z,15.70
2022-08-24T14:46:11.300Z,17.95
2022-08-24T14:51:16.846Z,13.63
2022-08-24T14:56:17.082Z,13.57
2022-08-24T15:01:10.428Z,13.82
2022-08-24T15:05:32.841Z,12.70
2022-08-24T15:09:57.304Z,13.95
2022-08-24T15:14:46.464Z,14.77
2022-08-24T15:19:41.651Z,15.48
2022-08-24T15:24:19.164Z,13.95
2022-08-24T15:28:56.391Z,15.30
2022-08-24T15:33:21.120Z,13.07
2022-08-24T15:37:44.144Z,13.75
2022-08-24T15:42:15.005Z,21.05
2022-08-24T15:46:48.284Z,13.63
2022-08-24T15:51:21.144Z,14.20
2022-08-24T15:55:48.236Z,16.67
2022-08-24T16:00:44.592Z,12.63
2022-08-24T16:05:25.869Z,22.17
2022-08-24T16:09:48.461Z,12.13
2022-08-24T16:14:35.446Z,23.85
2022-08-24T16:19:08.633Z,18.13
2022-08-24T16:23:31.965Z,15.13
2022-08-24T16:28:05.549Z,11.60
2022-08-24T16:32:50.126Z,15.70
2022-08-24T16:37:19.964Z,10.95
2022-08-24T16:41:43.404Z,15.63
2022-08-24T16:46:08.766Z,12.02
2022-08-24T16:50:31.068Z,13.90
2022-08-24T16:54:53.155Z,18.33
2022-08-24T16:59:26.965Z,13.43
2022-08-24T17:03:49.165Z,19.10
2022-08-24T17:08:13.104Z,14.80
2022-08-24T17:12:37.464Z,15.75
2022-08-24T17:17:00.151Z,12.85
2022-08-24T17:21:23.584Z,13.77
2022-08-24T17:25:45.964Z,15.18
2022-08-24T17:30:09.905Z,15.18
2022-08-24T17:34:32.644Z,16.13
2022-08-24T17:38:57.464Z,15.68
2022-08-24T17:43:20.144Z,16.80
2022-08-24T17:47:43.997Z,16.13
2022-08-24T17:52:07.004Z,12.43
2022-08-24T17:56:40.978Z,15.15
2022-08-24T18:01:03.692Z,12.55
2022-08-24T18:05:26.685Z,14.52
2022-08-24T18:09:56.301Z,16.23
2022-08-24T18:14:19.184Z,17.83
2022-08-24T18:18:41.647Z,50.78
2022-08-24T18:23:04.242Z,18.65
2022-08-24T18:27:32.924Z,16.63
2022-08-24T18:31:56.386Z,19.17
2022-08-24T18:36:19.046Z,17.65
2022-08-24T18:40:52.156Z,20.85
2022-08-24T18:45:14.897Z,29.92
2022-08-24T18:49:37.905Z,26.70
2022-08-24T18:54:05.784Z,18.73
2022-08-24T18:58:28.358Z,28.77
2022-08-24T19:02:50.824Z,26.90
2022-08-24T19:07:14.325Z,21.27
2022-08-24T19:11:37.164Z,18.33
2022-08-24T19:16:00.001Z,19.48
2022-08-24T19:20:22.246Z,19.50
2022-08-24T19:24:46.604Z,20.60
2022-08-24T19:29:09.184Z,20.23
2022-08-24T19:33:37.566Z,27.50
2022-08-24T19:38:00.284Z,19.08
2022-08-24T19:42:24.137Z,24.38
2022-08-24T19:46:47.878Z,27.83
2022-08-24T19:51:14.237Z,23.38
2022-08-24T19:55:37.040Z,21.52
2022-08-24T20:00:19.705Z,19.45
2022-08-24T20:04:42.205Z,30.30
2022-08-24T20:09:05.766Z,28.42
2022-08-24T20:13:28.569Z,25.10
2022-08-24T20:17:52.405Z,20.92
2022-08-24T20:22:14.964Z,21.30
2022-08-24T20:26:43.705Z,22.75
2022-08-24T20:31:07.736Z,23.45
2022-08-24T20:35:30.725Z,25.27
2022-08-24T20:39:58.023Z,28.58
2022-08-24T20:44:20.986Z,24.77
2022-08-24T20:48:45.646Z,29.48
2022-08-24T20:53:18.305Z,24.02
2022-08-24T20:57:53.105Z,23.77
2022-08-24T21:02:15.705Z,30.23
2022-08-24T21:06:41.873Z,26.90
2022-08-24T21:11:04.645Z,28.30
2022-08-24T21:15:27.939Z,26.55
2022-08-24T21:19:50.577Z,31.60
2022-08-24T21:24:13.326Z,29.73
2022-08-24T21:28:37.545Z,32.00
2022-08-24T21:33:21.426Z,29.00
2022-08-24T21:37:48.345Z,26.15
2022-08-24T21:42:11.605Z,33.80
2022-08-24T21:46:38.545Z,31.98
2022-08-24T21:51:00.885Z,29.30
2022-08-24T21:55:23.445Z,33.95
2022-08-24T21:59:45.827Z,30.98
2022-08-24T22:04:11.925Z,35.00
2022-08-24T22:08:34.925Z,37.10
2022-08-24T22:13:02.072Z,37.20
2022-08-24T22:17:26.484Z,37.22
2022-08-24T22:21:49.365Z,39.58
2022-08-24T22:26:12.125Z,40.42
2022-08-24T22:30:34.864Z,40.35
2022-08-24T22:34:57.364Z,37.00
2022-08-24T22:39:19.751Z,43.85
2022-08-24T22:44:00.943Z,38.95
2022-08-24T22:48:23.343Z,41.25
2022-08-24T22:52:48.926Z,41.13
2022-08-24T22:57:11.422Z,42.53
2022-08-24T23:01:42.801Z,43.60
2022-08-24T23:06:06.344Z,42.22
2022-08-24T23:10:28.844Z,38.30
2022-08-24T23:14:52.976Z,45.60
2022-08-24T23:19:40.944Z,46.22
2022-08-24T23:24:04.303Z,49.17
2022-08-24T23:28:26.544Z,44.92
2022-08-24T23:32:49.284Z,44.13
2022-08-24T23:37:11.498Z,51.03
2022-08-24T23:41:38.449Z,53.45
2022-08-24T23:46:01.036Z,47.88
2022-08-24T23:50:23.464Z,52.75
2022-08-24T23:54:45.763Z,50.47
2022-08-24T23:59:19.644Z,51.55
