createdAt,value
2019-03-30T13:39:13.601Z,4.90
2019-03-30T13:41:44.285Z,3.90
2019-03-30T13:44:14.825Z,3.27
2019-03-30T13:46:46.117Z,3.57
2019-03-30T13:49:16.678Z,3.80
2019-03-30T13:51:47.856Z,4.03
2019-03-30T13:54:18.484Z,4.43
2019-03-30T13:56:49.067Z,4.50
2019-03-30T13:59:19.613Z,4.20
2019-03-30T14:01:50.145Z,3.97
2019-03-30T14:04:20.787Z,3.67
2019-03-30T14:06:51.388Z,3.47
2019-03-30T14:09:22.213Z,4.40
2019-03-30T14:11:53.488Z,3.80
2019-03-30T14:14:24.015Z,3.27
2019-03-30T14:16:54.584Z,4.37
2019-03-30T14:19:25.153Z,3.93
2019-03-30T14:21:55.617Z,5.77
2019-03-30T14:24:26.213Z,4.67
2019-03-30T14:26:56.848Z,3.80
2019-03-30T14:29:27.385Z,4.10
2019-03-30T14:31:57.974Z,3.90
2019-03-30T14:34:28.534Z,3.93
2019-03-30T14:36:59.088Z,4.33
2019-03-30T14:39:29.757Z,3.90
2019-03-30T14:42:00.281Z,5.60
2019-03-30T14:44:31.494Z,4.53
2019-03-30T14:47:02.002Z,3.53
2019-03-30T14:49:32.504Z,4.17
2019-03-30T14:52:03.427Z,3.40
2019-03-30T14:54:34.157Z,3.73
2019-03-30T14:57:04.779Z,3.60
2019-03-30T14:59:35.782Z,3.23
2019-03-30T15:02:06.294Z,3.80
2019-03-30T15:04:36.874Z,3.97
2019-03-30T15:07:07.408Z,2.90
2019-03-30T15:09:38.064Z,3.30
2019-03-30T15:12:08.569Z,3.20
2019-03-30T15:14:39.201Z,3.70
2019-03-30T15:17:09.735Z,3.70
2019-03-30T15:19:40.216Z,4.10
2019-03-30T15:22:10.729Z,4.03
2019-03-30T15:24:41.281Z,3.30
2019-03-30T15:27:11.827Z,3.20
2019-03-30T15:29:45.395Z,3.50
2019-03-30T15:32:14.548Z,3.23
2019-03-30T15:34:45.494Z,4.10
2019-03-30T15:37:16.028Z,2.93
2019-03-30T15:39:46.636Z,3.30
2019-03-30T15:42:17.215Z,3.90
2019-03-30T15:44:47.846Z,3.93
2019-03-30T15:47:18.345Z,3.70
2019-03-30T15:49:48.929Z,4.37
2019-03-30T15:52:20.154Z,4.87
2019-03-30T15:54:50.719Z,4.00
2019-03-30T15:57:25.249Z,4.07
2019-03-30T15:59:54.333Z,4.53
2019-03-30T16:02:24.884Z,3.43
2019-03-30T16:04:55.488Z,4.30
2019-03-30T16:07:26.175Z,5.20
2019-03-30T16:09:56.685Z,4.70
2019-03-30T16:12:27.689Z,3.53
2019-03-30T16:14:58.265Z,3.80
2019-03-30T16:17:28.956Z,4.33
2019-03-30T16:19:59.563Z,4.30
2019-03-30T16:22:30.109Z,4.30
2019-03-30T16:25:00.813Z,4.50
2019-03-30T16:27:31.336Z,4.50
2019-03-30T16:30:01.899Z,3.97
2019-03-30T16:32:32.509Z,4.50
2019-03-30T16:35:03.060Z,4.50
2019-03-30T16:37:33.618Z,5.03
2019-03-30T16:40:04.449Z,4.77
2019-03-30T16:42:35.165Z,4.80
2019-03-30T16:45:05.960Z,5.13
2019-03-30T16:47:37.397Z,5.50
2019-03-30T16:50:09.079Z,5.10
2019-03-30T16:52:41.109Z,4.73
2019-03-30T16:55:12.086Z,5.80
2019-03-30T16:57:44.170Z,5.30
2019-03-30T17:00:16.113Z,4.80
2019-03-30T17:02:46.676Z,4.97
2019-03-30T17:05:17.322Z,5.30
2019-03-30T17:07:48.300Z,4.67
2019-03-30T17:10:19.008Z,4.50
2019-03-30T17:12:49.824Z,5.07
2019-03-30T17:15:20.409Z,5.20
2019-03-30T17:17:50.930Z,5.20
2019-03-30T17:20:26.253Z,5.20
2019-03-30T17:23:14.778Z,4.73
2019-03-30T17:25:47.515Z,4.90
2019-03-30T17:28:20.745Z,5.20
2019-03-30T17:31:01.125Z,5.00
2019-03-30T17:33:42.002Z,5.20
2019-03-30T17:36:20.455Z,4.83
2019-03-30T17:38:53.682Z,5.80
2019-03-30T17:41:24.953Z,4.63
2019-03-30T17:43:56.757Z,4.57
2019-03-30T17:46:27.463Z,5.10
2019-03-30T17:49:02.205Z,4.47
2019-03-30T17:51:33.271Z,5.10
2019-03-30T17:54:04.090Z,4.73
2019-03-30T17:56:36.660Z,4.37
2019-03-30T17:59:07.233Z,4.70
2019-03-30T18:01:37.763Z,5.03
2019-03-30T18:04:08.518Z,5.27
2019-03-30T18:06:39.437Z,4.80
2019-03-30T18:09:10.340Z,5.30
2019-03-30T18:11:40.971Z,5.07
2019-03-30T18:14:11.581Z,5.30
2019-03-30T18:16:42.234Z,4.70
2019-03-30T18:19:12.836Z,5.57
2019-03-30T18:21:43.494Z,4.93
2019-03-30T18:24:14.062Z,5.57
2019-03-30T18:26:44.624Z,5.40
2019-03-30T18:29:15.183Z,5.13
2019-03-30T18:31:46.329Z,5.37
2019-03-30T18:34:17.804Z,5.30
2019-03-30T18:36:49.792Z,6.20
2019-03-30T18:39:21.211Z,5.20
2019-03-30T18:41:52.595Z,5.90
2019-03-30T18:44:23.579Z,6.30
2019-03-30T18:46:54.194Z,5.10
2019-03-30T18:49:25.086Z,5.07
2019-03-30T18:51:56.970Z,5.87
2019-03-30T18:54:28.490Z,5.40
2019-03-30T18:56:59.614Z,6.23
2019-03-30T18:59:30.382Z,5.57
2019-03-30T19:02:00.961Z,5.70
2019-03-30T19:04:32.183Z,5.13
2019-03-30T19:07:02.746Z,5.20
2019-03-30T19:09:33.365Z,5.63
2019-03-30T19:12:04.433Z,6.00
2019-03-30T19:14:35.789Z,5.57
2019-03-30T19:17:06.637Z,4.80
2019-03-30T19:19:37.232Z,5.77
2019-03-30T19:22:07.863Z,6.30
2019-03-30T19:24:38.429Z,5.30
2019-03-30T19:27:09.180Z,5.90
2019-03-30T19:29:39.973Z,5.10
2019-03-30T19:32:11.154Z,5.43
2019-03-30T19:34:41.717Z,5.67
2019-03-30T19:37:12.205Z,5.83
2019-03-30T19:39:42.793Z,5.10
2019-03-30T19:42:15.711Z,6.07
2019-03-30T19:44:46.153Z,4.73
2019-03-30T19:47:17.388Z,5.00
2019-03-30T19:49:48.086Z,6.10
2019-03-30T19:52:18.870Z,5.63
2019-03-30T19:54:50.624Z,4.50
2019-03-30T19:57:21.665Z,6.63
2019-03-30T19:59:52.246Z,6.50
2019-03-30T20:02:23.097Z,6.70
2019-03-30T20:04:54.193Z,5.77
2019-03-30T20:07:24.750Z,5.07
2019-03-30T20:09:55.435Z,5.43
2019-03-30T20:12:26.707Z,5.70
2019-03-30T20:14:57.611Z,5.90
2019-03-30T20:17:28.232Z,6.10
2019-03-30T20:19:59.325Z,6.70
2019-03-30T20:22:30.058Z,5.23
2019-03-30T20:25:00.655Z,5.37
2019-03-30T20:27:31.209Z,4.70
2019-03-30T20:30:01.718Z,4.97
2019-03-30T20:32:32.499Z,5.13
2019-03-30T20:35:03.048Z,5.70
2019-03-30T20:37:33.564Z,5.17
2019-03-30T20:40:05.041Z,4.77
2019-03-30T20:42:35.893Z,5.57
2019-03-30T20:45:07.865Z,4.70
2019-03-30T20:47:39.207Z,5.50
2019-03-30T20:50:10.501Z,5.43
2019-03-30T20:52:41.160Z,4.63
2019-03-30T20:55:12.689Z,4.60
2019-03-30T20:57:43.726Z,5.13
2019-03-30T21:00:15.548Z,4.77
2019-03-30T21:02:46.357Z,4.90
2019-03-30T21:05:17.071Z,4.30
2019-03-30T21:07:48.193Z,4.93
2019-03-30T21:10:19.180Z,5.00
2019-03-30T21:12:49.929Z,4.57
2019-03-30T21:15:20.505Z,4.57
2019-03-30T21:17:51.553Z,4.47
2019-03-30T21:20:22.125Z,4.60
2019-03-30T21:22:52.668Z,4.80
2019-03-30T21:25:23.541Z,4.53
2019-03-30T21:27:54.477Z,4.83
2019-03-30T21:30:25.206Z,5.80
2019-03-30T21:32:55.740Z,4.47
2019-03-30T21:35:26.585Z,4.80
2019-03-30T21:37:58.690Z,4.43
2019-03-30T21:40:29.845Z,5.10
2019-03-30T21:43:00.627Z,4.60
2019-03-30T21:45:31.202Z,4.70
2019-03-30T21:48:01.757Z,5.07
2019-03-30T21:50:32.505Z,4.03
2019-03-30T21:53:03.373Z,4.67
2019-03-30T21:55:34.128Z,4.90
2019-03-30T21:58:04.649Z,4.47
2019-03-30T22:00:39.584Z,4.67
2019-03-30T22:03:10.371Z,5.13
2019-03-30T22:05:42.006Z,4.90
2019-03-30T22:08:17.062Z,4.97
2019-03-30T22:10:46.266Z,4.43
2019-03-30T22:13:17.156Z,5.87
2019-03-30T22:15:47.764Z,6.10
2019-03-30T22:18:18.422Z,5.60
2019-03-30T22:20:48.981Z,6.20
2019-03-30T22:23:19.720Z,4.87
2019-03-30T22:25:50.252Z,5.40
2019-03-30T22:28:20.826Z,4.73
2019-03-30T22:30:51.655Z,5.03
2019-03-30T22:33:22.944Z,6.37
2019-03-30T22:35:53.591Z,6.63
2019-03-30T22:38:24.205Z,4.90
2019-03-30T22:40:55.124Z,5.13
2019-03-30T22:43:25.775Z,4.97
2019-03-30T22:46:01.028Z,5.03
2019-03-30T22:48:31.600Z,5.37
2019-03-30T22:51:04.439Z,5.37
2019-03-30T22:53:35.740Z,5.40
2019-03-30T22:56:06.561Z,5.27
2019-03-30T22:58:37.409Z,5.57
2019-03-30T23:01:12.185Z,5.80
2019-03-30T23:03:43.606Z,6.00
2019-03-30T23:06:15.077Z,5.50
2019-03-30T23:08:46.326Z,5.23
2019-03-30T23:11:29.613Z,5.53
2019-03-30T23:14:00.581Z,5.37
2019-03-30T23:16:31.252Z,6.30
2019-03-30T23:19:02.580Z,5.63
2019-03-30T23:21:33.393Z,5.63
2019-03-30T23:24:04.147Z,5.10
2019-03-30T23:26:35.621Z,5.17
2019-03-30T23:29:06.352Z,5.73
2019-03-30T23:31:37.713Z,6.00
2019-03-30T23:34:09.302Z,6.00
2019-03-30T23:36:44.497Z,6.33
2019-03-30T23:39:15.622Z,5.40
2019-03-30T23:41:46.693Z,6.73
2019-03-30T23:44:18.562Z,6.83
2019-03-30T23:46:49.929Z,7.43
2019-03-30T23:49:20.493Z,6.73
2019-03-30T23:51:51.581Z,6.10
2019-03-30T23:54:22.152Z,6.50
2019-03-30T23:56:53.117Z,6.83
2019-03-30T23:59:24.722Z,5.70
