createdAt,value
2023-03-15T17:03:00.367Z,3.70
2023-03-15T17:03:35.174Z,2.90
2023-03-15T17:04:47.162Z,2.90
2023-03-15T17:05:59.290Z,4.10
2023-03-15T17:06:33.963Z,3.10
2023-03-15T17:07:10.965Z,2.20
2023-03-15T17:07:44.450Z,2.30
2023-03-15T17:08:19.170Z,2.40
2023-03-15T17:09:04.856Z,2.60
2023-03-15T17:09:37.726Z,3.80
2023-03-15T17:10:18.165Z,2.40
2023-03-15T17:10:51.149Z,3.10
2023-03-15T17:11:24.102Z,3.20
2023-03-15T17:11:57.077Z,4.70
2023-03-15T17:13:02.916Z,5.80
2023-03-15T17:14:29.164Z,4.60
2023-03-15T17:15:02.170Z,5.20
2023-03-15T17:15:35.201Z,4.40
2023-03-15T17:16:12.707Z,4.90
2023-03-15T17:16:45.819Z,4.20
2023-03-15T17:17:18.955Z,4.10
2023-03-15T17:17:52.773Z,5.20
2023-03-15T17:18:28.570Z,6.00
2023-03-15T17:19:01.709Z,5.50
2023-03-15T17:19:35.153Z,5.40
2023-03-15T17:20:13.204Z,5.90
2023-03-15T17:20:47.666Z,4.80
2023-03-15T17:21:21.278Z,5.70
2023-03-15T17:21:54.318Z,6.20
2023-03-15T17:22:27.410Z,6.40
2023-03-15T17:23:04.464Z,4.20
2023-03-15T17:23:37.690Z,3.50
2023-03-15T17:24:10.863Z,4.80
2023-03-15T17:24:43.854Z,5.00
2023-03-15T17:25:17.543Z,5.20
2023-03-15T17:25:50.716Z,5.60
2023-03-15T17:26:24.618Z,4.80
2023-03-15T17:26:57.578Z,5.10
2023-03-15T17:27:36.094Z,5.90
2023-03-15T17:28:47.273Z,5.50
2023-03-15T17:29:58.121Z,5.50
2023-03-15T17:30:32.658Z,5.40
2023-03-15T17:31:23.923Z,5.50
2023-03-15T17:31:58.300Z,4.90
2023-03-15T17:32:31.430Z,5.60
2023-03-15T17:33:05.004Z,7.60
2023-03-15T17:33:38.383Z,8.20
2023-03-15T17:34:11.669Z,6.40
2023-03-15T18:48:40.824Z,47.90
2023-03-15T18:49:14.433Z,47.30
2023-03-15T18:49:49.526Z,46.30
2023-03-15T18:50:24.172Z,48.50
2023-03-15T18:50:57.483Z,50.80
2023-03-15T18:51:30.498Z,48.80
2023-03-15T18:52:03.894Z,47.80
2023-03-15T18:52:36.841Z,48.40
2023-03-15T18:53:11.826Z,47.70
2023-03-15T19:18:42.785Z,17.30
2023-03-15T19:19:33.298Z,16.50
2023-03-15T19:20:23.906Z,14.40
2023-03-15T19:21:01.023Z,14.70
2023-03-15T19:21:56.917Z,13.60
2023-03-15T19:48:22.176Z,16.60
2023-03-15T19:49:57.263Z,17.40
2023-03-15T19:57:33.346Z,24.40
2023-03-15T20:10:15.737Z,11.20
2023-03-15T20:15:21.507Z,19.40
