createdAt,value
2023-01-15T00:00:27.418Z,6.11
2023-01-15T00:00:59.036Z,6.00
2023-01-15T00:01:29.373Z,5.77
2023-01-15T00:02:01.145Z,5.77
2023-01-15T00:02:31.437Z,5.72
2023-01-15T00:03:03.363Z,5.61
2023-01-15T00:03:34.141Z,5.61
2023-01-15T00:04:05.485Z,5.61
2023-01-15T00:04:35.740Z,5.61
2023-01-15T00:05:07.893Z,5.50
2023-01-15T00:05:37.366Z,5.50
2023-01-15T00:06:09.017Z,5.50
2023-01-15T00:06:39.936Z,5.50
2023-01-15T00:07:11.031Z,5.50
2023-01-15T00:07:41.302Z,5.50
2023-01-15T00:08:13.071Z,5.50
2023-01-15T00:08:43.436Z,5.50
2023-01-15T00:09:15.085Z,5.72
2023-01-15T00:09:45.795Z,5.77
2023-01-15T00:10:17.989Z,6.00
2023-01-15T00:10:47.480Z,6.11
2023-01-15T00:11:18.975Z,6.22
2023-01-15T00:11:49.362Z,6.22
2023-01-15T00:12:21.782Z,6.22
2023-01-15T00:12:51.328Z,6.22
2023-01-15T00:13:23.848Z,6.22
2023-01-15T00:13:53.401Z,6.22
2023-01-15T00:14:25.523Z,6.11
2023-01-15T00:14:56.295Z,6.00
2023-01-15T00:15:28.003Z,5.77
2023-01-15T00:15:57.359Z,5.72
2023-01-15T00:16:29.129Z,5.61
2023-01-15T00:16:59.602Z,5.61
2023-01-15T00:17:31.205Z,5.61
2023-01-15T00:18:01.325Z,5.50
2023-01-15T00:18:33.997Z,5.38
2023-01-15T00:19:03.334Z,5.38
2023-01-15T00:19:36.447Z,5.38
2023-01-15T00:20:06.331Z,5.38
2023-01-15T00:20:38.356Z,5.38
2023-01-15T00:21:07.317Z,5.27
2023-01-15T00:21:39.062Z,5.27
2023-01-15T00:22:09.361Z,5.27
2023-01-15T00:22:41.085Z,5.27
2023-01-15T00:23:11.309Z,5.27
2023-01-15T00:23:43.114Z,5.22
2023-01-15T00:24:13.556Z,5.22
2023-01-15T00:24:45.303Z,5.22
2023-01-15T00:25:15.697Z,5.22
2023-01-15T00:25:48.061Z,5.27
2023-01-15T00:26:17.317Z,5.27
2023-01-15T00:26:48.967Z,5.27
2023-01-15T00:27:19.522Z,5.27
2023-01-15T00:27:50.943Z,5.27
2023-01-15T00:28:21.308Z,5.27
2023-01-15T00:28:53.112Z,5.27
2023-01-15T00:29:23.387Z,5.27
2023-01-15T00:29:55.017Z,5.27
2023-01-15T00:30:26.170Z,5.38
2023-01-15T00:30:58.657Z,5.38
2023-01-15T00:31:27.377Z,5.38
2023-01-15T00:31:58.317Z,5.38
2023-01-15T00:32:30.259Z,5.38
2023-01-15T00:33:00.458Z,5.38
2023-01-15T00:33:32.430Z,5.38
2023-01-15T00:34:02.488Z,5.38
2023-01-15T00:34:34.135Z,5.38
2023-01-15T00:35:05.600Z,5.38
2023-01-15T00:35:36.189Z,5.38
2023-01-15T00:36:08.009Z,5.50
2023-01-15T00:36:37.944Z,5.50
2023-01-15T00:37:08.345Z,5.50
2023-01-15T00:37:40.483Z,5.50
2023-01-15T00:38:10.346Z,5.50
2023-01-15T00:38:42.101Z,5.50
2023-01-15T00:39:12.299Z,5.61
2023-01-15T00:39:44.104Z,5.61
2023-01-15T00:40:15.341Z,5.61
2023-01-15T00:40:47.076Z,5.61
2023-01-15T00:41:17.323Z,5.61
2023-01-15T00:41:47.930Z,5.61
2023-01-15T00:42:18.335Z,5.61
2023-01-15T00:42:54.711Z,5.61
2023-01-15T00:43:20.450Z,5.61
2023-01-15T00:43:52.199Z,5.61
2023-01-15T00:44:22.571Z,5.77
2023-01-15T00:44:54.122Z,5.88
2023-01-15T00:45:25.783Z,5.88
2023-01-15T00:45:55.975Z,5.88
2023-01-15T00:46:27.396Z,6.00
2023-01-15T00:46:58.460Z,6.00
2023-01-15T00:47:28.351Z,6.00
2023-01-15T00:48:00.031Z,6.00
2023-01-15T00:48:30.455Z,6.00
2023-01-15T00:49:02.059Z,6.00
2023-01-15T00:49:32.356Z,6.00
2023-01-15T00:50:04.620Z,6.00
2023-01-15T00:50:34.861Z,6.00
2023-01-15T00:51:06.190Z,6.00
2023-01-15T00:51:37.329Z,6.11
2023-01-15T00:52:07.892Z,6.11
2023-01-15T00:52:38.305Z,6.22
2023-01-15T00:53:10.049Z,6.22
2023-01-15T00:53:40.335Z,6.22
2023-01-15T00:54:12.059Z,6.22
2023-01-15T00:54:42.328Z,6.22
2023-01-15T00:55:14.332Z,6.11
2023-01-15T00:55:44.605Z,6.11
2023-01-15T00:56:16.820Z,6.11
2023-01-15T00:56:47.320Z,6.11
2023-01-15T00:57:17.896Z,6.11
2023-01-15T00:57:48.380Z,6.22
2023-01-15T00:58:20.095Z,6.27
2023-01-15T00:58:50.331Z,6.27
2023-01-15T00:59:22.312Z,6.50
2023-01-15T00:59:52.345Z,6.61
2023-01-15T01:00:25.180Z,6.72
2023-01-15T01:00:54.469Z,6.72
2023-01-15T01:01:26.046Z,6.72
2023-01-15T01:01:57.487Z,6.72
2023-01-15T01:02:28.121Z,6.72
2023-01-15T01:03:07.291Z,6.61
2023-01-15T01:03:30.868Z,6.61
2023-01-15T01:04:00.385Z,6.50
2023-01-15T01:04:32.372Z,6.38
2023-01-15T01:05:02.874Z,6.38
2023-01-15T01:05:34.938Z,6.38
2023-01-15T01:06:04.626Z,6.38
2023-01-15T01:06:37.101Z,6.27
2023-01-15T01:07:07.355Z,6.38
2023-01-15T01:07:38.100Z,6.38
2023-01-15T01:08:08.393Z,6.38
2023-01-15T01:08:40.169Z,6.38
2023-01-15T01:09:10.299Z,6.38
2023-01-15T01:09:42.188Z,6.50
2023-01-15T01:10:12.723Z,6.61
2023-01-15T01:10:44.632Z,6.61
2023-01-15T01:11:14.358Z,6.61
2023-01-15T01:11:46.173Z,6.61
2023-01-15T01:12:17.733Z,6.61
2023-01-15T01:12:48.184Z,6.61
2023-01-15T01:13:18.298Z,6.50
2023-01-15T01:13:50.528Z,6.50
2023-01-15T01:14:20.388Z,6.27
2023-01-15T01:14:52.294Z,6.27
2023-01-15T01:15:23.360Z,6.22
2023-01-15T01:15:54.404Z,6.11
2023-01-15T01:16:25.138Z,6.11
2023-01-15T01:16:57.108Z,6.00
2023-01-15T01:17:27.319Z,5.88
2023-01-15T01:17:58.514Z,5.88
2023-01-15T01:18:28.291Z,5.88
2023-01-15T01:19:00.352Z,5.88
2023-01-15T01:19:30.421Z,5.88
2023-01-15T01:20:02.566Z,5.88
2023-01-15T01:20:35.482Z,5.88
2023-01-15T01:21:04.092Z,5.88
2023-01-15T01:21:35.869Z,6.00
2023-01-15T01:22:06.292Z,6.00
2023-01-15T01:22:37.356Z,6.00
2023-01-15T01:23:07.989Z,6.00
2023-01-15T01:23:38.594Z,5.88
2023-01-15T01:24:10.137Z,5.88
2023-01-15T01:24:40.454Z,5.77
2023-01-15T01:25:12.441Z,5.77
2023-01-15T01:25:42.271Z,5.77
2023-01-15T01:26:14.051Z,5.77
2023-01-15T01:26:44.686Z,5.77
2023-01-15T01:27:15.331Z,5.77
2023-01-15T01:27:48.428Z,5.88
2023-01-15T01:28:17.369Z,6.00
2023-01-15T01:28:49.196Z,6.11
2023-01-15T01:29:19.301Z,6.11
2023-01-15T01:29:50.992Z,6.11
2023-01-15T01:30:23.449Z,6.11
2023-01-15T01:30:53.153Z,6.11
2023-01-15T01:31:23.884Z,6.11
2023-01-15T01:31:55.000Z,6.00
2023-01-15T01:32:25.556Z,5.88
2023-01-15T01:32:57.872Z,5.88
2023-01-15T01:33:27.782Z,5.88
2023-01-15T01:34:03.197Z,5.77
2023-01-15T01:34:29.286Z,5.77
2023-01-15T01:35:02.232Z,5.77
2023-01-15T01:35:31.439Z,5.77
2023-01-15T01:36:03.116Z,5.77
2023-01-15T01:36:33.400Z,5.77
2023-01-15T01:37:05.354Z,6.27
2023-01-15T01:37:35.412Z,6.38
2023-01-15T01:38:08.055Z,6.38
2023-01-15T01:38:37.443Z,6.38
2023-01-15T01:39:08.926Z,6.38
2023-01-15T01:39:39.377Z,6.38
2023-01-15T01:40:11.525Z,6.38
2023-01-15T01:40:41.339Z,6.38
2023-01-15T01:41:13.312Z,6.61
2023-01-15T01:41:43.334Z,6.50
2023-01-15T01:42:14.924Z,6.50
2023-01-15T01:42:45.310Z,6.38
2023-01-15T01:43:18.517Z,6.38
2023-01-15T01:43:47.321Z,6.38
2023-01-15T01:44:21.104Z,6.27
2023-01-15T01:44:49.484Z,6.22
2023-01-15T01:45:21.185Z,6.22
2023-01-15T01:45:52.132Z,6.22
2023-01-15T01:46:22.256Z,6.22
2023-01-15T01:46:53.984Z,6.22
2023-01-15T01:47:25.119Z,6.22
2023-01-15T01:47:55.886Z,6.22
2023-01-15T01:48:27.489Z,6.22
2023-01-15T01:48:57.889Z,6.22
2023-01-15T01:49:28.291Z,6.22
2023-01-15T01:50:01.540Z,6.22
2023-01-15T01:50:30.356Z,6.38
2023-01-15T01:51:02.142Z,6.38
2023-01-15T01:51:32.563Z,6.38
2023-01-15T01:52:03.991Z,6.38
2023-01-15T01:52:34.267Z,6.38
2023-01-15T01:53:05.884Z,6.38
2023-01-15T01:53:37.550Z,6.38
2023-01-15T01:54:08.337Z,6.38
2023-01-15T01:54:38.288Z,6.38
2023-01-15T01:55:10.813Z,6.38
2023-01-15T01:55:40.302Z,6.38
2023-01-15T01:56:12.193Z,6.38
2023-01-15T01:56:42.328Z,6.38
2023-01-15T01:57:13.904Z,6.38
2023-01-15T01:57:44.609Z,6.38
2023-01-15T01:58:16.001Z,6.38
2023-01-15T01:58:47.296Z,6.50
2023-01-15T01:59:18.028Z,6.50
2023-01-15T01:59:48.344Z,6.50
2023-01-15T02:00:21.004Z,6.50
2023-01-15T02:00:51.645Z,6.50
2023-01-15T02:01:22.446Z,6.50
2023-01-15T02:01:52.482Z,6.50
2023-01-15T02:02:24.104Z,6.50
2023-01-15T02:02:54.301Z,6.50
2023-01-15T02:03:26.072Z,6.50
2023-01-15T02:03:57.271Z,6.50
2023-01-15T02:04:27.971Z,6.50
2023-01-15T02:04:58.961Z,6.50
2023-01-15T02:05:29.890Z,6.50
2023-01-15T02:06:00.344Z,6.50
2023-01-15T02:06:31.939Z,6.50
2023-01-15T02:07:02.453Z,6.50
2023-01-15T02:07:35.340Z,6.50
2023-01-15T02:08:04.589Z,6.61
2023-01-15T02:08:36.037Z,6.61
2023-01-15T02:09:07.289Z,6.61
2023-01-15T02:09:37.950Z,6.50
2023-01-15T02:10:08.954Z,6.50
2023-01-15T02:10:39.902Z,6.50
2023-01-15T02:11:10.335Z,6.50
2023-01-15T02:11:42.080Z,6.50
2023-01-15T02:12:12.365Z,6.61
2023-01-15T02:12:44.078Z,6.61
2023-01-15T02:13:14.280Z,6.61
2023-01-15T02:13:45.884Z,6.61
2023-01-15T02:14:17.667Z,6.61
2023-01-15T02:14:47.969Z,6.61
2023-01-15T02:15:19.135Z,6.61
2023-01-15T02:15:50.009Z,6.61
2023-01-15T02:16:20.305Z,6.61
2023-01-15T02:16:52.533Z,6.72
2023-01-15T02:17:22.284Z,6.72
2023-01-15T02:17:53.892Z,6.72
2023-01-15T02:18:24.678Z,6.72
2023-01-15T02:18:55.867Z,6.72
2023-01-15T02:19:27.276Z,6.72
2023-01-15T02:19:57.879Z,6.72
2023-01-15T02:20:36.936Z,6.72
2023-01-15T02:21:00.891Z,6.72
2023-01-15T02:21:30.316Z,6.72
2023-01-15T02:22:02.006Z,6.72
2023-01-15T02:22:32.275Z,6.72
2023-01-15T02:23:04.015Z,6.72
2023-01-15T02:23:34.383Z,6.72
2023-01-15T02:24:06.301Z,6.61
2023-01-15T02:24:37.716Z,6.61
2023-01-15T02:25:08.656Z,6.61
2023-01-15T02:25:38.327Z,6.61
2023-01-15T02:26:09.888Z,6.61
2023-01-15T02:26:40.302Z,6.61
2023-01-15T02:27:11.398Z,6.72
2023-01-15T02:27:42.499Z,6.72
2023-01-15T02:28:14.118Z,6.77
2023-01-15T02:28:44.603Z,6.77
2023-01-15T02:29:15.891Z,6.77
2023-01-15T02:29:47.332Z,7.22
2023-01-15T02:30:19.960Z,7.22
2023-01-15T02:30:48.408Z,7.22
2023-01-15T02:31:20.065Z,7.22
2023-01-15T02:31:50.685Z,7.22
2023-01-15T02:32:22.099Z,7.22
2023-01-15T02:32:52.301Z,7.22
2023-01-15T02:33:24.029Z,7.22
2023-01-15T02:33:54.279Z,7.22
2023-01-15T02:34:26.262Z,6.88
2023-01-15T02:35:00.483Z,6.77
2023-01-15T02:35:28.319Z,6.77
2023-01-15T02:35:58.302Z,6.77
2023-01-15T02:36:30.045Z,6.72
2023-01-15T02:37:00.406Z,6.72
2023-01-15T02:37:31.927Z,6.72
2023-01-15T02:38:02.373Z,6.72
2023-01-15T02:38:33.998Z,6.72
2023-01-15T02:39:04.634Z,6.72
2023-01-15T02:39:35.938Z,6.72
2023-01-15T02:40:07.772Z,6.72
2023-01-15T02:40:38.055Z,6.72
2023-01-15T02:41:08.298Z,6.72
2023-01-15T02:41:39.997Z,6.72
2023-01-15T02:42:10.315Z,6.61
2023-01-15T02:42:42.297Z,6.61
2023-01-15T02:43:12.743Z,6.61
2023-01-15T02:43:44.173Z,6.50
2023-01-15T02:44:14.269Z,6.50
2023-01-15T02:44:45.918Z,6.50
2023-01-15T02:45:18.462Z,6.50
2023-01-15T02:45:48.253Z,6.50
2023-01-15T02:46:18.401Z,6.50
2023-01-15T02:46:49.906Z,6.50
2023-01-15T02:47:20.358Z,6.61
2023-01-15T02:47:52.540Z,6.61
2023-01-15T02:48:22.375Z,6.61
2023-01-15T02:48:54.016Z,6.61
2023-01-15T02:49:24.583Z,6.61
2023-01-15T02:49:55.902Z,6.61
2023-01-15T02:50:28.163Z,6.61
2023-01-15T02:50:57.973Z,6.61
2023-01-15T02:51:28.288Z,6.50
2023-01-15T02:51:59.894Z,6.50
2023-01-15T02:52:30.356Z,6.50
2023-01-15T02:53:01.999Z,6.50
2023-01-15T02:53:32.724Z,6.50
2023-01-15T02:54:04.010Z,6.50
2023-01-15T02:54:36.036Z,6.50
2023-01-15T02:55:06.598Z,6.61
2023-01-15T02:55:37.301Z,6.61
2023-01-15T02:56:08.079Z,6.50
2023-01-15T02:56:38.361Z,6.50
2023-01-15T02:57:10.186Z,6.50
2023-01-15T02:57:40.307Z,6.38
2023-01-15T02:58:12.129Z,6.38
2023-01-15T02:58:43.123Z,6.38
2023-01-15T02:59:14.098Z,6.38
2023-01-15T02:59:44.795Z,6.38
2023-01-15T03:00:18.162Z,6.38
2023-01-15T03:00:55.132Z,6.38
2023-01-15T03:01:19.023Z,6.38
2023-01-15T03:01:48.612Z,6.38
2023-01-15T03:02:20.485Z,6.38
2023-01-15T03:02:50.741Z,6.38
2023-01-15T03:03:22.159Z,6.38
2023-01-15T03:03:52.338Z,6.38
2023-01-15T03:04:23.967Z,6.38
2023-01-15T03:04:54.615Z,6.38
2023-01-15T03:05:26.779Z,6.38
2023-01-15T03:05:57.636Z,6.22
2023-01-15T03:06:28.045Z,6.22
2023-01-15T03:06:58.366Z,6.22
2023-01-15T03:07:30.240Z,6.22
2023-01-15T03:08:00.301Z,6.22
2023-01-15T03:08:31.906Z,6.11
2023-01-15T03:09:02.403Z,6.11
2023-01-15T03:09:34.237Z,6.11
2023-01-15T03:10:05.963Z,6.11
2023-01-15T03:10:35.975Z,6.11
2023-01-15T03:11:07.281Z,6.00
2023-01-15T03:11:37.996Z,6.00
2023-01-15T03:12:08.816Z,6.00
2023-01-15T03:12:40.087Z,5.88
2023-01-15T03:13:10.353Z,5.88
2023-01-15T03:13:42.101Z,5.88
2023-01-15T03:14:12.296Z,5.88
2023-01-15T03:14:44.432Z,5.88
2023-01-15T03:15:15.219Z,5.88
2023-01-15T03:15:46.041Z,5.88
2023-01-15T03:16:17.338Z,5.88
2023-01-15T03:16:48.093Z,5.88
2023-01-15T03:17:18.283Z,5.88
2023-01-15T03:17:49.907Z,5.88
2023-01-15T03:18:20.336Z,5.38
2023-01-15T03:18:52.036Z,5.38
2023-01-15T03:19:22.314Z,5.38
2023-01-15T03:19:53.983Z,5.38
2023-01-15T03:20:25.679Z,5.38
2023-01-15T03:20:58.056Z,5.22
2023-01-15T03:21:27.772Z,5.22
2023-01-15T03:21:58.224Z,5.22
2023-01-15T03:22:28.459Z,5.22
2023-01-15T03:23:00.023Z,5.22
2023-01-15T03:23:30.446Z,5.22
2023-01-15T03:24:02.257Z,5.22
2023-01-15T03:24:32.351Z,5.22
2023-01-15T03:25:04.483Z,5.22
2023-01-15T03:25:34.831Z,5.22
2023-01-15T03:26:06.153Z,5.22
2023-01-15T03:26:37.376Z,5.22
2023-01-15T03:27:07.356Z,5.22
2023-01-15T03:27:38.323Z,5.22
2023-01-15T03:28:10.401Z,5.22
2023-01-15T03:28:40.312Z,5.22
2023-01-15T03:29:12.064Z,5.22
2023-01-15T03:29:42.312Z,5.22
2023-01-15T03:30:15.074Z,5.22
2023-01-15T03:30:44.686Z,5.22
2023-01-15T03:31:16.173Z,5.22
2023-01-15T03:31:47.321Z,5.22
2023-01-15T03:32:18.016Z,5.22
2023-01-15T03:32:48.393Z,5.22
2023-01-15T03:33:21.300Z,5.22
2023-01-15T03:33:50.293Z,5.22
2023-01-15T03:34:21.892Z,5.22
2023-01-15T03:34:52.288Z,5.22
2023-01-15T03:35:24.459Z,5.22
2023-01-15T03:35:54.355Z,5.22
2023-01-15T03:36:26.821Z,5.22
2023-01-15T03:36:57.524Z,5.22
2023-01-15T03:37:29.486Z,5.22
2023-01-15T03:37:58.274Z,5.22
2023-01-15T03:38:30.088Z,5.22
2023-01-15T03:39:01.083Z,5.22
2023-01-15T03:39:32.164Z,5.22
2023-01-15T03:40:02.816Z,5.22
2023-01-15T03:40:37.149Z,5.22
2023-01-15T03:41:04.674Z,5.22
2023-01-15T03:41:36.384Z,5.22
2023-01-15T03:42:07.309Z,5.22
2023-01-15T03:42:37.889Z,5.22
2023-01-15T03:43:08.294Z,5.22
2023-01-15T03:43:39.888Z,5.22
2023-01-15T03:44:10.275Z,5.22
2023-01-15T03:44:42.256Z,5.22
2023-01-15T03:45:13.696Z,5.22
2023-01-15T03:45:44.230Z,5.22
2023-01-15T03:46:14.516Z,5.22
2023-01-15T03:46:45.956Z,5.22
2023-01-15T03:47:17.269Z,5.22
2023-01-15T03:47:48.112Z,5.22
2023-01-15T03:48:18.279Z,5.22
2023-01-15T03:48:50.129Z,5.22
2023-01-15T03:49:20.327Z,5.22
2023-01-15T03:49:51.958Z,5.22
2023-01-15T03:50:22.858Z,5.22
2023-01-15T03:50:54.168Z,5.22
2023-01-15T03:51:23.955Z,5.22
2023-01-15T03:51:55.163Z,5.22
2023-01-15T03:52:26.554Z,5.22
2023-01-15T03:52:57.170Z,5.22
2023-01-15T03:53:27.563Z,5.22
2023-01-15T03:53:59.383Z,5.22
2023-01-15T03:54:29.553Z,5.22
2023-01-15T03:55:03.775Z,5.22
2023-01-15T03:55:31.570Z,5.22
2023-01-15T03:56:02.604Z,5.22
2023-01-15T03:56:34.362Z,5.22
2023-01-15T03:57:04.562Z,5.22
2023-01-15T03:57:37.266Z,5.22
2023-01-15T03:58:06.557Z,5.22
2023-01-15T03:58:38.505Z,5.22
2023-01-15T03:59:08.554Z,5.22
2023-01-15T03:59:40.259Z,5.22
2023-01-15T04:00:11.853Z,5.22
2023-01-15T04:00:44.444Z,5.22
2023-01-15T04:01:12.658Z,5.22
2023-01-15T04:01:44.576Z,5.22
2023-01-15T04:02:14.723Z,5.22
2023-01-15T04:02:47.209Z,5.22
2023-01-15T04:03:16.577Z,5.22
2023-01-15T04:03:48.270Z,5.22
2023-01-15T04:04:18.624Z,5.22
2023-01-15T04:04:50.171Z,5.22
2023-01-15T04:05:21.027Z,5.22
2023-01-15T04:05:52.289Z,5.22
2023-01-15T04:06:22.597Z,5.22
2023-01-15T04:06:55.255Z,5.22
2023-01-15T04:07:24.559Z,5.22
2023-01-15T04:07:57.264Z,5.22
2023-01-15T04:08:26.600Z,5.22
2023-01-15T04:08:58.378Z,5.22
2023-01-15T04:09:28.575Z,5.22
2023-01-15T04:10:00.640Z,5.22
2023-01-15T04:10:30.542Z,5.22
2023-01-15T04:11:02.247Z,5.22
2023-01-15T04:11:32.958Z,5.22
2023-01-15T04:12:04.638Z,5.22
2023-01-15T04:12:34.686Z,5.22
2023-01-15T04:13:07.467Z,5.22
2023-01-15T04:13:36.582Z,5.22
2023-01-15T04:14:08.149Z,5.22
2023-01-15T04:14:38.550Z,5.22
2023-01-15T04:15:11.980Z,5.22
2023-01-15T04:15:40.663Z,5.22
2023-01-15T04:16:12.540Z,5.22
2023-01-15T04:16:42.647Z,5.22
2023-01-15T04:17:14.141Z,5.22
2023-01-15T04:17:44.544Z,5.22
2023-01-15T04:18:17.311Z,5.22
2023-01-15T04:18:46.547Z,5.22
2023-01-15T04:19:18.579Z,5.22
2023-01-15T04:19:48.598Z,5.22
2023-01-15T04:20:20.707Z,5.22
2023-01-15T04:20:50.541Z,5.22
2023-01-15T04:21:22.582Z,5.22
2023-01-15T04:21:52.547Z,5.22
2023-01-15T04:22:25.261Z,5.22
2023-01-15T04:22:54.555Z,5.22
2023-01-15T04:23:27.171Z,5.22
2023-01-15T04:23:57.071Z,5.22
2023-01-15T04:24:28.269Z,5.22
2023-01-15T04:24:58.965Z,5.22
2023-01-15T04:25:31.258Z,5.22
2023-01-15T04:26:00.703Z,5.22
2023-01-15T04:26:32.165Z,5.22
2023-01-15T04:27:02.587Z,5.22
2023-01-15T04:27:34.173Z,5.22
2023-01-15T04:28:05.177Z,5.22
2023-01-15T04:28:36.655Z,5.22
2023-01-15T04:29:07.352Z,5.22
2023-01-15T04:29:37.557Z,5.22
2023-01-15T04:30:10.740Z,5.22
2023-01-15T04:30:39.725Z,5.22
2023-01-15T04:31:11.401Z,5.22
2023-01-15T04:31:41.555Z,5.22
2023-01-15T04:32:13.247Z,5.22
2023-01-15T04:32:43.866Z,5.22
2023-01-15T04:33:15.463Z,5.22
2023-01-15T04:33:46.554Z,5.22
2023-01-15T04:34:17.148Z,5.22
2023-01-15T04:34:47.563Z,5.22
2023-01-15T04:35:19.640Z,5.22
2023-01-15T04:35:49.562Z,5.22
2023-01-15T04:36:21.355Z,5.22
2023-01-15T04:36:51.550Z,5.22
2023-01-15T04:37:23.165Z,5.22
2023-01-15T04:37:53.759Z,5.22
2023-01-15T04:38:25.283Z,5.22
2023-01-15T04:38:57.158Z,5.22
2023-01-15T04:39:27.162Z,5.22
2023-01-15T04:39:57.937Z,5.22
2023-01-15T04:40:29.246Z,5.22
2023-01-15T04:40:59.550Z,5.22
2023-01-15T04:41:31.186Z,5.22
2023-01-15T04:42:01.651Z,5.22
2023-01-15T04:42:33.498Z,5.22
2023-01-15T04:43:03.843Z,5.22
2023-01-15T04:43:35.383Z,5.22
2023-01-15T04:44:06.562Z,5.22
2023-01-15T04:44:37.460Z,5.22
2023-01-15T04:45:08.645Z,5.22
2023-01-15T04:45:39.186Z,5.22
2023-01-15T04:46:09.578Z,5.22
2023-01-15T04:46:41.251Z,5.22
2023-01-15T04:47:11.638Z,5.22
2023-01-15T04:47:43.255Z,5.22
2023-01-15T04:48:13.544Z,5.22
2023-01-15T04:48:45.151Z,5.22
2023-01-15T04:49:16.566Z,5.22
2023-01-15T04:49:48.143Z,5.22
2023-01-15T04:50:18.108Z,5.22
2023-01-15T04:50:49.241Z,5.22
2023-01-15T04:51:19.538Z,5.22
2023-01-15T04:51:51.353Z,5.22
2023-01-15T04:52:21.543Z,5.22
2023-01-15T04:52:53.335Z,5.22
2023-01-15T04:53:23.842Z,5.22
2023-01-15T04:53:55.140Z,5.22
2023-01-15T04:54:26.565Z,5.22
2023-01-15T04:54:58.122Z,5.22
2023-01-15T04:55:27.572Z,5.22
2023-01-15T04:55:59.140Z,5.22
2023-01-15T04:56:29.583Z,5.22
2023-01-15T04:57:01.271Z,5.22
2023-01-15T04:57:31.537Z,5.22
2023-01-15T04:58:03.265Z,5.22
2023-01-15T04:58:33.527Z,5.22
2023-01-15T04:59:05.447Z,5.22
2023-01-15T04:59:36.534Z,5.22
2023-01-15T05:00:08.164Z,5.22
2023-01-15T05:00:37.681Z,5.22
2023-01-15T05:01:09.338Z,5.22
2023-01-15T05:01:40.488Z,5.22
2023-01-15T05:02:11.312Z,5.22
2023-01-15T05:02:41.610Z,5.22
2023-01-15T05:03:13.154Z,5.22
2023-01-15T05:03:43.843Z,5.22
2023-01-15T05:04:15.343Z,5.22
2023-01-15T05:04:46.687Z,5.22
2023-01-15T05:05:17.708Z,5.22
2023-01-15T05:05:47.548Z,5.22
2023-01-15T05:06:19.439Z,5.22
2023-01-15T05:06:49.578Z,5.22
2023-01-15T05:07:21.149Z,5.22
2023-01-15T05:07:51.576Z,5.22
2023-01-15T05:08:23.549Z,5.22
2023-01-15T05:08:53.543Z,5.22
2023-01-15T05:09:25.381Z,5.22
2023-01-15T05:09:56.948Z,5.22
2023-01-15T05:10:27.149Z,5.22
2023-01-15T05:10:57.582Z,5.22
2023-01-15T05:11:29.358Z,5.22
2023-01-15T05:11:59.742Z,5.22
2023-01-15T05:12:31.169Z,5.22
2023-01-15T05:13:01.681Z,5.22
2023-01-15T05:13:33.490Z,5.22
2023-01-15T05:14:03.865Z,5.22
2023-01-15T05:14:35.289Z,5.22
2023-01-15T05:15:07.463Z,5.22
2023-01-15T05:15:37.523Z,5.22
2023-01-15T05:16:07.614Z,5.22
2023-01-15T05:16:39.252Z,5.22
2023-01-15T05:17:09.568Z,5.22
2023-01-15T05:17:42.143Z,5.22
2023-01-15T05:18:11.548Z,5.22
2023-01-15T05:18:43.161Z,5.22
2023-01-15T05:19:13.546Z,5.22
2023-01-15T05:19:45.232Z,5.22
2023-01-15T05:20:17.005Z,5.22
2023-01-15T05:20:47.236Z,5.22
2023-01-15T05:21:17.543Z,5.22
2023-01-15T05:21:49.248Z,5.22
2023-01-15T05:22:19.537Z,5.22
2023-01-15T05:22:51.329Z,5.22
2023-01-15T05:23:21.743Z,5.22
2023-01-15T05:23:53.173Z,5.22
2023-01-15T05:24:24.110Z,5.22
2023-01-15T05:24:55.835Z,5.22
2023-01-15T05:25:26.528Z,5.22
2023-01-15T05:25:57.128Z,5.22
2023-01-15T05:26:27.573Z,5.22
2023-01-15T05:26:58.566Z,5.22
2023-01-15T05:27:29.771Z,5.22
2023-01-15T05:28:01.233Z,5.22
2023-01-15T05:28:31.540Z,5.22
2023-01-15T05:29:03.161Z,5.22
2023-01-15T05:29:33.539Z,5.22
2023-01-15T05:30:06.570Z,5.22
2023-01-15T05:30:36.598Z,5.22
2023-01-15T05:31:07.178Z,5.22
2023-01-15T05:31:37.533Z,5.22
2023-01-15T05:32:09.800Z,5.22
2023-01-15T05:32:39.540Z,5.22
2023-01-15T05:33:12.224Z,5.22
2023-01-15T05:33:41.535Z,5.22
2023-01-15T05:34:13.351Z,5.22
2023-01-15T05:34:43.835Z,5.22
2023-01-15T05:35:15.579Z,5.22
2023-01-15T05:35:46.578Z,5.22
2023-01-15T05:36:17.146Z,5.22
2023-01-15T05:36:47.552Z,5.22
2023-01-15T05:37:19.468Z,5.22
2023-01-15T05:37:49.541Z,5.22
2023-01-15T05:38:21.446Z,5.22
2023-01-15T05:38:51.535Z,5.22
2023-01-15T05:39:23.248Z,5.22
2023-01-15T05:39:53.548Z,5.22
2023-01-15T05:40:26.653Z,5.22
2023-01-15T05:40:56.837Z,5.22
2023-01-15T05:41:27.446Z,5.22
2023-01-15T05:41:57.542Z,5.22
2023-01-15T05:42:29.287Z,5.22
2023-01-15T05:42:59.558Z,5.22
2023-01-15T05:43:31.437Z,5.22
2023-01-15T05:44:01.638Z,5.22
2023-01-15T05:44:33.454Z,5.22
2023-01-15T05:45:04.593Z,5.22
2023-01-15T05:45:35.574Z,5.22
2023-01-15T05:46:06.622Z,5.22
2023-01-15T05:46:37.513Z,5.22
2023-01-15T05:47:07.547Z,5.22
2023-01-15T05:47:39.242Z,5.22
2023-01-15T05:48:09.536Z,5.22
2023-01-15T05:48:41.248Z,5.22
2023-01-15T05:49:11.555Z,5.22
2023-01-15T05:49:43.142Z,5.22
2023-01-15T05:50:14.141Z,5.22
2023-01-15T05:50:45.589Z,5.22
2023-01-15T05:51:16.550Z,5.22
2023-01-15T05:51:47.147Z,5.22
2023-01-15T05:52:17.570Z,5.22
2023-01-15T05:52:52.528Z,5.22
2023-01-15T05:53:19.783Z,5.22
2023-01-15T05:53:50.562Z,5.22
2023-01-15T05:54:22.336Z,5.22
2023-01-15T05:54:52.554Z,5.22
2023-01-15T05:55:24.865Z,5.22
2023-01-15T05:55:54.957Z,5.22
2023-01-15T05:56:27.132Z,5.22
2023-01-15T05:56:56.520Z,5.22
2023-01-15T05:57:28.428Z,5.22
2023-01-15T05:58:02.424Z,5.22
2023-01-15T05:58:30.343Z,5.22
2023-01-15T05:59:00.531Z,5.22
2023-01-15T05:59:32.616Z,5.22
2023-01-15T06:00:04.323Z,5.22
2023-01-15T06:00:34.379Z,5.22
2023-01-15T06:01:04.577Z,5.22
2023-01-15T06:01:37.366Z,5.22
2023-01-15T06:02:06.538Z,5.22
2023-01-15T06:02:38.414Z,5.22
2023-01-15T06:03:08.536Z,5.22
2023-01-15T06:03:40.258Z,5.22
2023-01-15T06:04:10.534Z,5.22
2023-01-15T06:04:42.454Z,5.22
2023-01-15T06:05:12.952Z,5.22
2023-01-15T06:05:44.740Z,5.22
2023-01-15T06:06:14.517Z,5.22
2023-01-15T06:06:47.223Z,5.22
2023-01-15T06:07:16.527Z,5.22
2023-01-15T06:07:53.443Z,5.22
2023-01-15T06:08:18.519Z,5.22
2023-01-15T06:08:49.519Z,5.22
2023-01-15T06:09:21.283Z,5.22
2023-01-15T06:09:51.621Z,5.22
2023-01-15T06:10:23.663Z,5.22
2023-01-15T06:10:53.549Z,5.22
2023-01-15T06:11:25.238Z,5.22
2023-01-15T06:11:56.547Z,5.22
2023-01-15T06:12:27.131Z,5.22
2023-01-15T06:12:57.547Z,5.22
2023-01-15T06:13:29.226Z,5.22
2023-01-15T06:13:59.635Z,5.22
2023-01-15T06:14:31.169Z,5.22
2023-01-15T06:15:03.264Z,5.22
2023-01-15T06:15:33.680Z,5.22
2023-01-15T06:16:03.881Z,5.22
2023-01-15T06:16:35.341Z,5.22
2023-01-15T06:17:06.623Z,5.22
2023-01-15T06:17:37.239Z,5.22
2023-01-15T06:18:07.553Z,5.22
2023-01-15T06:18:39.488Z,5.22
2023-01-15T06:19:09.545Z,5.22
2023-01-15T06:19:41.240Z,5.22
2023-01-15T06:20:11.967Z,5.22
2023-01-15T06:20:50.226Z,5.22
2023-01-15T06:20:52.785Z,5.22
2023-01-15T06:21:13.556Z,5.22
2023-01-15T06:21:45.260Z,5.22
2023-01-15T06:22:17.133Z,5.22
2023-01-15T06:22:46.546Z,5.22
2023-01-15T06:23:18.233Z,5.22
2023-01-15T06:23:48.525Z,5.22
2023-01-15T06:24:20.219Z,5.22
2023-01-15T06:24:50.543Z,5.22
2023-01-15T06:25:22.622Z,5.22
2023-01-15T06:25:52.533Z,5.22
2023-01-15T06:26:25.121Z,5.22
2023-01-15T06:26:54.967Z,5.22
2023-01-15T06:27:27.522Z,5.22
2023-01-15T06:27:56.718Z,5.22
2023-01-15T06:28:28.128Z,5.22
2023-01-15T06:28:58.526Z,5.22
2023-01-15T06:29:30.144Z,5.22
2023-01-15T06:30:03.117Z,5.22
2023-01-15T06:30:32.413Z,5.22
2023-01-15T06:31:02.836Z,5.22
2023-01-15T06:31:35.271Z,5.22
2023-01-15T06:32:04.519Z,5.22
2023-01-15T06:32:37.127Z,5.22
2023-01-15T06:33:06.527Z,5.22
2023-01-15T06:33:38.125Z,5.22
2023-01-15T06:34:08.525Z,5.22
2023-01-15T06:34:40.262Z,5.22
2023-01-15T06:35:11.026Z,5.22
2023-01-15T06:35:43.235Z,5.22
2023-01-15T06:36:12.520Z,5.22
2023-01-15T06:36:44.469Z,5.22
2023-01-15T06:37:14.530Z,5.22
2023-01-15T06:37:47.163Z,5.22
2023-01-15T06:38:16.541Z,5.22
2023-01-15T06:38:48.218Z,5.22
2023-01-15T06:39:18.519Z,5.22
2023-01-15T06:39:50.219Z,5.22
2023-01-15T06:40:20.984Z,5.22
2023-01-15T06:40:52.213Z,5.22
2023-01-15T06:41:22.524Z,5.22
2023-01-15T06:41:54.144Z,5.22
2023-01-15T06:42:24.526Z,5.22
2023-01-15T06:42:57.113Z,5.22
2023-01-15T06:43:26.525Z,5.22
2023-01-15T06:43:58.232Z,5.22
2023-01-15T06:44:28.754Z,5.22
2023-01-15T06:45:02.747Z,5.22
2023-01-15T06:45:30.572Z,5.22
2023-01-15T06:46:02.344Z,5.22
2023-01-15T06:46:32.558Z,5.22
2023-01-15T06:47:04.877Z,5.22
2023-01-15T06:47:34.531Z,5.22
2023-01-15T06:48:07.443Z,5.22
2023-01-15T06:48:36.529Z,5.22
2023-01-15T06:49:08.144Z,5.22
2023-01-15T06:49:38.531Z,5.22
2023-01-15T06:50:10.823Z,5.22
2023-01-15T06:50:40.550Z,5.22
2023-01-15T06:51:12.228Z,5.22
2023-01-15T06:51:42.534Z,5.22
2023-01-15T06:52:14.231Z,5.22