createdAt,value
2017-04-29T00:00:33.994Z,93.30
2017-04-29T00:03:01.868Z,93.10
2017-04-29T00:05:28.892Z,93.10
2017-04-29T00:07:56.637Z,93.20
2017-04-29T00:10:23.711Z,92.80
2017-04-29T00:12:50.784Z,92.50
2017-04-29T00:15:17.841Z,92.50
2017-04-29T00:17:44.905Z,92.40
2017-04-29T00:20:11.961Z,92.30
2017-04-29T00:22:38.968Z,92.20
2017-04-29T00:25:06.099Z,92.50
2017-04-29T00:27:33.883Z,92.50
2017-04-29T00:30:00.869Z,92.70
2017-04-29T00:32:27.940Z,92.70
2017-04-29T00:34:54.980Z,92.90
2017-04-29T00:37:22.644Z,93.30
2017-04-29T00:39:49.745Z,93.10
2017-04-29T00:42:16.799Z,93.10
2017-04-29T00:44:43.842Z,93.10
2017-04-29T00:47:10.901Z,93.10
2017-04-29T00:49:37.978Z,93.40
2017-04-29T00:52:05.034Z,93.10
2017-04-29T00:54:32.057Z,93.10
2017-04-29T00:56:59.087Z,93.10
2017-04-29T00:59:26.151Z,93.00
2017-04-29T01:01:53.196Z,93.40
2017-04-29T01:04:20.313Z,93.00
2017-04-29T01:06:47.380Z,93.00
2017-04-29T01:09:14.431Z,93.00
2017-04-29T01:11:41.507Z,93.10
2017-04-29T01:14:08.548Z,93.10
2017-04-29T01:16:35.551Z,93.20
2017-04-29T01:19:02.546Z,93.20
2017-04-29T01:21:29.647Z,93.30
2017-04-29T01:23:56.643Z,93.10
2017-04-29T01:26:23.664Z,93.20
2017-04-29T01:28:50.733Z,93.00
2017-04-29T01:31:17.789Z,93.30
2017-04-29T01:33:44.867Z,92.90
2017-04-29T01:36:11.955Z,92.80
2017-04-29T01:38:38.995Z,92.70
2017-04-29T01:41:06.084Z,92.60
2017-04-29T01:43:33.840Z,92.60
2017-04-29T01:46:00.884Z,92.70
2017-04-29T01:48:27.910Z,92.60
2017-04-29T01:50:54.952Z,92.60
2017-04-29T01:53:22.342Z,92.60
2017-04-29T01:55:49.392Z,92.60
2017-04-29T01:58:17.161Z,92.70
2017-04-29T02:00:44.931Z,92.30
2017-04-29T02:03:12.737Z,91.90
2017-04-29T02:05:39.765Z,91.50
2017-04-29T02:08:06.841Z,91.60
2017-04-29T02:10:33.911Z,91.60
2017-04-29T02:13:00.952Z,91.70
2017-04-29T02:15:28.026Z,91.90
2017-04-29T02:17:55.857Z,92.10
2017-04-29T02:20:22.929Z,92.10
2017-04-29T02:22:50.042Z,92.10
2017-04-29T02:25:17.082Z,92.20
2017-04-29T02:27:44.110Z,92.20
2017-04-29T02:30:11.137Z,92.20
2017-04-29T02:32:38.176Z,92.20
2017-04-29T02:35:05.174Z,92.00
2017-04-29T02:37:32.193Z,92.00
2017-04-29T02:39:59.218Z,91.90
2017-04-29T02:42:26.980Z,91.80
2017-04-29T02:44:54.777Z,91.90
2017-04-29T02:47:21.800Z,91.80
2017-04-29T02:49:48.794Z,91.60
2017-04-29T02:52:15.840Z,91.70
2017-04-29T02:54:42.878Z,91.70
2017-04-29T02:57:09.923Z,91.70
2017-04-29T02:59:36.966Z,91.70
2017-04-29T03:02:04.092Z,91.70
2017-04-29T03:04:31.106Z,91.50
2017-04-29T03:06:58.190Z,91.60
2017-04-29T03:09:25.224Z,91.60
2017-04-29T03:11:52.235Z,91.60
2017-04-29T03:14:19.250Z,91.60
2017-04-29T03:16:46.257Z,91.50
2017-04-29T03:19:13.995Z,91.40
2017-04-29T03:21:41.062Z,91.60
2017-04-29T03:24:08.828Z,91.70
2017-04-29T03:26:36.586Z,91.40
2017-04-29T03:29:03.626Z,91.40
2017-04-29T03:31:30.623Z,91.40
2017-04-29T03:33:57.959Z,91.20
2017-04-29T03:36:25.032Z,91.10
2017-04-29T03:38:52.042Z,91.00
2017-04-29T03:41:19.796Z,90.90
2017-04-29T03:43:47.560Z,90.80
2017-04-29T03:46:15.309Z,90.90
2017-04-29T03:48:42.324Z,90.70
2017-04-29T03:51:09.412Z,90.90
2017-04-29T03:53:37.154Z,90.70
2017-04-29T03:56:04.214Z,90.60
2017-04-29T03:58:31.208Z,90.70
2017-04-29T04:00:58.257Z,90.50
2017-04-29T04:03:25.305Z,90.80
2017-04-29T04:05:52.407Z,90.90
2017-04-29T04:08:20.198Z,91.10
2017-04-29T04:10:47.282Z,91.50
2017-04-29T04:13:14.300Z,91.30
2017-04-29T04:15:41.653Z,91.20
2017-04-29T04:18:08.653Z,91.00
2017-04-29T04:20:35.684Z,91.10
2017-04-29T04:23:02.797Z,91.10
2017-04-29T04:25:29.795Z,91.10
2017-04-29T04:27:56.817Z,90.90
2017-04-29T04:30:23.858Z,90.90
2017-04-29T04:32:50.874Z,90.60
2017-04-29T04:35:17.903Z,90.70
2017-04-29T04:37:45.693Z,90.80
2017-04-29T04:40:12.713Z,90.70
2017-04-29T04:42:40.468Z,90.70
2017-04-29T04:45:07.542Z,90.80
2017-04-29T04:47:34.569Z,91.20
2017-04-29T04:50:02.318Z,90.90
2017-04-29T04:52:29.351Z,90.70
2017-04-29T04:54:56.385Z,90.90
2017-04-29T04:57:23.417Z,90.90
2017-04-29T04:59:50.471Z,90.90
2017-04-29T05:02:17.509Z,90.80
2017-04-29T05:04:44.554Z,90.60
2017-04-29T05:07:11.628Z,90.60
2017-04-29T05:09:38.660Z,90.70
2017-04-29T05:12:05.671Z,90.50
2017-04-29T05:14:32.727Z,90.70
2017-04-29T05:16:59.723Z,90.50
2017-04-29T05:19:26.785Z,90.50
2017-04-29T05:21:54.012Z,90.40
2017-04-29T05:24:21.063Z,90.30
2017-04-29T05:26:48.077Z,90.40
2017-04-29T05:29:15.111Z,90.30
2017-04-29T05:31:42.141Z,90.20
2017-04-29T05:34:09.979Z,90.20
2017-04-29T05:36:37.069Z,90.00
2017-04-29T05:39:04.113Z,90.20
2017-04-29T05:41:31.217Z,90.40
2017-04-29T05:43:58.248Z,90.20
2017-04-29T05:46:25.289Z,90.20
2017-04-29T05:48:52.388Z,90.10
2017-04-29T05:51:19.430Z,90.10
2017-04-29T05:53:46.428Z,90.00
2017-04-29T05:56:13.466Z,89.60
2017-04-29T05:58:40.516Z,89.40
2017-04-29T06:01:07.553Z,88.70
2017-04-29T06:03:34.584Z,88.70
2017-04-29T06:06:01.660Z,87.70
2017-04-29T06:08:29.666Z,86.20
2017-04-29T06:10:56.693Z,85.60
2017-04-29T06:13:23.756Z,83.80
2017-04-29T06:15:50.802Z,83.30
2017-04-29T06:18:17.884Z,82.10
2017-04-29T06:20:45.695Z,79.50
2017-04-29T06:23:12.737Z,78.60
2017-04-29T06:25:39.779Z,76.90
2017-04-29T06:28:06.876Z,76.40
2017-04-29T06:30:34.664Z,76.40
2017-04-29T06:33:01.705Z,76.90
2017-04-29T06:35:29.524Z,76.20
2017-04-29T06:37:56.579Z,75.50
2017-04-29T06:40:23.623Z,74.90
2017-04-29T06:42:50.683Z,75.00
2017-04-29T06:45:17.746Z,73.50
2017-04-29T06:47:45.506Z,72.60
2017-04-29T06:50:12.571Z,69.50
2017-04-29T06:52:40.381Z,68.80
2017-04-29T06:55:07.401Z,69.20
2017-04-29T06:57:34.463Z,66.30
2017-04-29T07:00:01.532Z,66.90
2017-04-29T07:02:28.551Z,64.90
2017-04-29T07:04:55.595Z,65.80
2017-04-29T07:07:22.710Z,61.90
2017-04-29T07:09:50.492Z,60.80
2017-04-29T07:12:17.547Z,61.20
2017-04-29T07:14:44.609Z,59.40
2017-04-29T07:17:11.648Z,60.20
2017-04-29T07:19:38.686Z,59.10
2017-04-29T07:22:05.674Z,57.40
2017-04-29T07:24:32.829Z,56.10
2017-04-29T07:26:59.883Z,54.30
2017-04-29T07:29:26.910Z,55.80
2017-04-29T07:31:54.027Z,51.50
2017-04-29T07:34:21.082Z,52.70
2017-04-29T07:36:48.148Z,52.90
2017-04-29T07:39:15.229Z,50.80
2017-04-29T07:41:42.251Z,49.90
2017-04-29T07:44:09.274Z,48.20
2017-04-29T07:46:36.328Z,50.10
2017-04-29T07:49:03.371Z,47.20
2017-04-29T07:51:30.427Z,48.70
2017-04-29T07:53:57.502Z,46.80
2017-04-29T07:56:24.529Z,45.90
2017-04-29T07:58:51.568Z,47.20
2017-04-29T08:01:18.723Z,45.50
2017-04-29T08:03:45.855Z,42.40
2017-04-29T08:06:12.861Z,43.90
2017-04-29T08:08:40.679Z,44.10
2017-04-29T08:11:07.755Z,41.00
2017-04-29T08:13:34.828Z,41.90
2017-04-29T08:16:02.602Z,40.10
2017-04-29T08:18:30.385Z,39.50
2017-04-29T08:20:57.455Z,39.50
2017-04-29T08:23:24.491Z,37.90
2017-04-29T08:25:52.505Z,39.10
2017-04-29T08:28:19.560Z,36.50
2017-04-29T08:30:46.638Z,39.30
2017-04-29T08:33:13.694Z,38.50
2017-04-29T08:35:40.853Z,38.60
2017-04-29T08:38:07.895Z,35.20
2017-04-29T08:40:34.915Z,36.80
2017-04-29T08:43:02.762Z,33.60
2017-04-29T08:45:29.797Z,35.50
2017-04-29T08:47:56.861Z,35.20
2017-04-29T08:50:23.931Z,36.00
2017-04-29T08:52:50.948Z,34.30
2017-04-29T08:55:18.043Z,34.30
2017-04-29T08:57:45.140Z,34.60
2017-04-29T09:00:12.179Z,32.10
2017-04-29T09:02:39.290Z,34.70
2017-04-29T09:05:06.336Z,35.80
2017-04-29T09:07:33.433Z,35.70
2017-04-29T09:10:00.487Z,34.70
2017-04-29T09:12:28.296Z,35.10
2017-04-29T09:14:55.307Z,35.10
2017-04-29T09:17:23.102Z,34.50
2017-04-29T09:19:50.228Z,32.80
2017-04-29T09:22:17.988Z,35.70
2017-04-29T09:24:45.753Z,31.60
2017-04-29T09:27:13.571Z,30.00
2017-04-29T09:29:40.638Z,30.10
2017-04-29T09:32:07.691Z,29.00
2017-04-29T09:34:34.792Z,30.30
2017-04-29T09:37:01.830Z,32.50
2017-04-29T09:39:28.882Z,32.50
2017-04-29T09:41:55.963Z,34.40
2017-04-29T09:44:23.029Z,32.60
2017-04-29T09:46:50.093Z,35.20
2017-04-29T09:49:17.923Z,36.80
2017-04-29T09:51:45.014Z,35.60
2017-04-29T09:54:12.779Z,36.30
2017-04-29T09:56:40.158Z,35.40
2017-04-29T09:59:07.201Z,34.90
2017-04-29T10:01:34.249Z,34.80
2017-04-29T10:04:01.321Z,34.70
2017-04-29T10:06:28.402Z,35.70
2017-04-29T10:08:55.448Z,36.20
2017-04-29T10:11:22.480Z,34.70
2017-04-29T10:13:49.543Z,36.20
2017-04-29T10:16:16.548Z,37.50
2017-04-29T10:18:43.658Z,36.30
2017-04-29T10:21:11.550Z,37.10
2017-04-29T10:23:38.829Z,36.80
2017-04-29T10:26:05.939Z,35.30
2017-04-29T10:28:33.016Z,34.60
2017-04-29T10:31:00.059Z,35.80
2017-04-29T10:33:27.034Z,33.80
2017-04-29T10:35:54.085Z,33.80
2017-04-29T10:38:21.141Z,33.00
2017-04-29T10:40:48.216Z,32.90
2017-04-29T10:43:15.580Z,28.30
2017-04-29T10:45:42.653Z,29.70
2017-04-29T10:48:09.706Z,29.10
2017-04-29T10:50:36.826Z,31.60
2017-04-29T10:53:03.867Z,29.30
2017-04-29T10:55:30.943Z,30.20
2017-04-29T10:57:58.020Z,33.80
2017-04-29T11:00:25.035Z,34.20
2017-04-29T11:02:52.102Z,34.90
2017-04-29T11:05:19.164Z,34.60
2017-04-29T11:07:46.286Z,34.30
2017-04-29T11:10:13.336Z,35.80
2017-04-29T11:12:40.427Z,35.60
2017-04-29T11:15:08.294Z,34.80
2017-04-29T11:17:36.096Z,35.80
2017-04-29T11:20:03.125Z,33.90
2017-04-29T11:22:30.270Z,37.50
2017-04-29T11:24:57.319Z,32.50
2017-04-29T11:27:24.354Z,34.00
2017-04-29T11:29:52.136Z,32.00
2017-04-29T11:32:19.184Z,32.50
2017-04-29T11:34:46.225Z,34.80
2017-04-29T11:37:13.257Z,37.60
2017-04-29T11:39:40.325Z,36.60
2017-04-29T11:42:07.383Z,35.60
2017-04-29T11:44:34.385Z,33.00
2017-04-29T11:47:01.457Z,33.90
2017-04-29T11:49:27.790Z,33.80
2017-04-29T11:51:54.827Z,34.30
2017-04-29T11:54:22.619Z,34.50
2017-04-29T11:56:49.642Z,33.50
2017-04-29T11:59:17.437Z,33.80
2017-04-29T12:01:44.481Z,31.70
2017-04-29T12:04:11.574Z,32.10
2017-04-29T12:06:38.597Z,32.70
2017-04-29T12:09:05.615Z,32.50
2017-04-29T12:11:32.709Z,32.10
2017-04-29T12:13:59.709Z,31.70
2017-04-29T12:16:26.732Z,32.20
2017-04-29T12:18:53.792Z,32.30
2017-04-29T12:21:20.852Z,33.70
2017-04-29T12:23:47.865Z,33.50
2017-04-29T12:26:25.675Z,33.80
2017-04-29T12:28:53.460Z,32.50
2017-04-29T12:31:20.462Z,34.20
2017-04-29T12:33:47.514Z,34.50
2017-04-29T12:36:14.558Z,36.30
2017-04-29T12:38:41.566Z,34.60
2017-04-29T12:41:08.612Z,36.00
2017-04-29T12:43:35.682Z,36.80
2017-04-29T12:46:02.732Z,35.00
2017-04-29T12:48:29.843Z,34.50
2017-04-29T12:50:56.880Z,33.00
2017-04-29T12:53:23.962Z,34.90
2017-04-29T12:55:50.995Z,33.90
2017-04-29T12:58:18.001Z,34.20
2017-04-29T13:00:45.832Z,34.20
2017-04-29T13:03:12.886Z,34.20
2017-04-29T13:05:39.934Z,34.20
2017-04-29T13:08:06.998Z,33.90
2017-04-29T13:10:34.020Z,34.50
2017-04-29T13:13:01.045Z,35.20
2017-04-29T13:15:28.134Z,35.00
2017-04-29T13:17:55.168Z,33.80
2017-04-29T13:20:22.221Z,34.60
2017-04-29T13:22:49.268Z,34.90
2017-04-29T13:25:16.331Z,36.10
2017-04-29T13:27:45.290Z,37.20
2017-04-29T13:30:12.308Z,35.40
2017-04-29T13:32:39.366Z,35.60
2017-04-29T13:35:06.411Z,37.70
2017-04-29T13:37:33.444Z,37.30
2017-04-29T13:40:00.517Z,38.00
2017-04-29T13:42:27.554Z,36.10
2017-04-29T13:44:54.593Z,35.10
2017-04-29T13:47:21.660Z,36.10
2017-04-29T13:49:48.717Z,34.30
2017-04-29T13:52:15.706Z,35.50
2017-04-29T13:54:43.504Z,38.50
2017-04-29T13:57:10.531Z,37.80
2017-04-29T13:59:37.593Z,38.60
2017-04-29T14:02:04.647Z,36.50
2017-04-29T14:04:31.662Z,39.10
2017-04-29T14:06:58.750Z,37.80
2017-04-29T14:09:25.790Z,36.80
2017-04-29T14:11:52.799Z,38.00
2017-04-29T14:14:21.137Z,38.60
2017-04-29T14:16:48.193Z,38.50
2017-04-29T14:19:15.233Z,37.90
2017-04-29T14:21:42.283Z,35.50
2017-04-29T14:24:09.417Z,35.80
2017-04-29T14:26:36.465Z,36.50
2017-04-29T14:29:04.649Z,36.70
2017-04-29T14:31:31.695Z,37.90
2017-04-29T14:33:58.694Z,36.90
2017-04-29T14:36:25.733Z,38.00
2017-04-29T14:38:52.789Z,35.50
2017-04-29T14:41:19.838Z,37.50
2017-04-29T14:43:46.879Z,36.10
2017-04-29T14:46:13.945Z,35.40
2017-04-29T14:48:41.099Z,36.40
2017-04-29T14:51:08.122Z,36.70
2017-04-29T14:53:35.120Z,34.70
2017-04-29T14:56:02.175Z,36.40
2017-04-29T14:58:29.319Z,36.70
2017-04-29T15:00:56.326Z,37.80
2017-04-29T15:03:23.392Z,37.90
2017-04-29T15:05:50.440Z,37.90
2017-04-29T15:08:17.461Z,38.30
2017-04-29T15:10:44.573Z,37.70
2017-04-29T15:13:11.594Z,36.70
2017-04-29T15:15:39.061Z,36.90
2017-04-29T15:18:06.104Z,37.30
2017-04-29T15:20:33.163Z,37.40
2017-04-29T15:23:00.313Z,36.40
2017-04-29T15:25:27.351Z,38.20
2017-04-29T15:27:54.326Z,37.70
2017-04-29T15:30:22.130Z,36.80
2017-04-29T15:32:49.208Z,37.60
2017-04-29T15:35:16.240Z,37.70
2017-04-29T15:37:43.251Z,37.90
2017-04-29T15:40:10.328Z,38.20
2017-04-29T15:42:37.341Z,39.20
2017-04-29T15:45:05.074Z,38.50
2017-04-29T15:47:32.167Z,37.50
2017-04-29T15:49:59.275Z,37.50
2017-04-29T15:52:26.336Z,39.40
2017-04-29T15:54:54.239Z,38.20
2017-04-29T15:57:21.256Z,38.10
2017-04-29T15:59:48.289Z,37.20
2017-04-29T16:02:16.112Z,36.70
2017-04-29T16:04:43.153Z,38.00
2017-04-29T16:07:10.203Z,37.60
2017-04-29T16:09:37.602Z,36.60
2017-04-29T16:12:05.426Z,37.70
2017-04-29T16:14:32.532Z,38.40
2017-04-29T16:16:59.716Z,38.20
2017-04-29T16:19:27.963Z,37.70
2017-04-29T16:21:55.052Z,38.60
2017-04-29T16:24:22.122Z,38.00
2017-04-29T16:26:49.141Z,37.70
2017-04-29T16:29:16.201Z,37.20
2017-04-29T16:31:43.284Z,37.60
2017-04-29T16:34:11.037Z,37.70
2017-04-29T16:36:38.794Z,37.80
2017-04-29T16:39:05.889Z,37.20
2017-04-29T16:41:32.924Z,37.20
2017-04-29T16:44:00.030Z,38.10
2017-04-29T16:46:27.086Z,38.20
2017-04-29T16:48:54.114Z,37.00
2017-04-29T16:51:21.187Z,36.80
2017-04-29T16:53:48.184Z,37.20
2017-04-29T16:56:15.224Z,37.30
2017-04-29T16:58:42.380Z,37.30
2017-04-29T17:01:09.425Z,37.90
2017-04-29T17:03:36.503Z,38.80
2017-04-29T17:06:03.645Z,37.80
2017-04-29T17:08:30.679Z,37.70
2017-04-29T17:10:57.796Z,38.50
2017-04-29T17:13:24.925Z,37.30
2017-04-29T17:15:52.738Z,36.80
2017-04-29T17:18:20.540Z,37.10
2017-04-29T17:20:47.760Z,38.20
2017-04-29T17:23:14.812Z,38.40
2017-04-29T17:25:41.864Z,38.70
2017-04-29T17:28:09.093Z,39.60
2017-04-29T17:30:36.185Z,39.90
2017-04-29T17:33:03.251Z,40.90
2017-04-29T17:35:31.065Z,40.90
2017-04-29T17:37:58.151Z,41.10
2017-04-29T17:40:25.174Z,41.10
2017-04-29T17:42:52.193Z,41.40
2017-04-29T17:45:19.270Z,41.40
2017-04-29T17:47:46.327Z,40.90
2017-04-29T17:50:13.394Z,41.60
2017-04-29T17:52:41.222Z,42.50
2017-04-29T17:55:08.257Z,42.30
2017-04-29T17:57:35.296Z,42.20
2017-04-29T18:00:02.453Z,44.40
2017-04-29T18:02:29.471Z,44.40
2017-04-29T18:04:56.536Z,44.30
2017-04-29T18:07:23.619Z,44.30
2017-04-29T18:09:50.672Z,43.80
2017-04-29T18:12:17.720Z,43.30
2017-04-29T18:14:44.785Z,44.30
2017-04-29T18:17:12.567Z,44.70
2017-04-29T18:19:39.655Z,44.80
2017-04-29T18:22:06.842Z,45.70
2017-04-29T18:24:34.700Z,45.20
2017-04-29T18:27:01.730Z,44.60
2017-04-29T18:29:28.754Z,45.10
2017-04-29T18:31:55.850Z,45.70
2017-04-29T18:34:22.894Z,45.90
2017-04-29T18:36:49.977Z,46.10
2017-04-29T18:39:17.113Z,46.30
2017-04-29T18:41:45.209Z,47.50
2017-04-29T18:44:12.273Z,49.00
2017-04-29T18:46:39.304Z,50.60
2017-04-29T18:49:06.366Z,51.90
2017-04-29T18:51:33.427Z,52.60
2017-04-29T18:54:00.490Z,52.80
2017-04-29T18:56:27.621Z,53.30
2017-04-29T18:58:54.663Z,54.00
2017-04-29T19:01:21.690Z,55.00
2017-04-29T19:03:48.768Z,55.40
2017-04-29T19:06:15.860Z,55.40
2017-04-29T19:08:42.921Z,55.20
2017-04-29T19:11:10.029Z,55.00
2017-04-29T19:13:37.073Z,54.60
2017-04-29T19:16:04.226Z,55.10
2017-04-29T19:18:31.283Z,55.20
2017-04-29T19:20:59.070Z,55.60
2017-04-29T19:23:26.184Z,55.20
2017-04-29T19:25:53.234Z,55.10
2017-04-29T19:28:20.303Z,55.30
2017-04-29T19:30:48.175Z,55.10
2017-04-29T19:33:18.421Z,55.10
2017-04-29T19:35:45.475Z,55.20
2017-04-29T19:38:12.545Z,55.20
2017-04-29T19:40:39.579Z,55.50
2017-04-29T19:43:06.643Z,55.60
2017-04-29T19:45:33.727Z,55.40
2017-04-29T19:48:01.602Z,55.70
2017-04-29T19:50:28.610Z,55.80
2017-04-29T19:52:55.644Z,56.10
2017-04-29T19:55:22.708Z,56.30
2017-04-29T19:57:49.759Z,56.50
2017-04-29T20:00:16.795Z,56.60
2017-04-29T20:02:43.915Z,56.80
2017-04-29T20:05:10.990Z,56.90
2017-04-29T20:07:38.063Z,56.90
2017-04-29T20:10:05.916Z,57.10
2017-04-29T20:12:33.005Z,56.80
2017-04-29T20:15:00.060Z,56.80
2017-04-29T20:17:27.113Z,57.00
2017-04-29T20:19:54.172Z,57.10
2017-04-29T20:22:21.257Z,57.00
2017-04-29T20:24:48.327Z,57.10
2017-04-29T20:27:16.107Z,57.20
2017-04-29T20:29:43.125Z,57.20
2017-04-29T20:32:10.184Z,57.40
2017-04-29T20:34:37.229Z,57.60
2017-04-29T20:37:04.962Z,57.70
2017-04-29T20:39:32.013Z,57.40
2017-04-29T20:41:59.027Z,57.30
2017-04-29T20:44:26.058Z,57.30
2017-04-29T20:46:53.114Z,57.20
2017-04-29T20:49:20.119Z,57.60
2017-04-29T20:51:47.942Z,57.00
2017-04-29T20:54:15.030Z,56.90
2017-04-29T20:56:42.808Z,56.10
2017-04-29T20:59:10.632Z,56.90
2017-04-29T21:01:37.652Z,56.40
2017-04-29T21:04:04.715Z,56.00
2017-04-29T21:06:31.723Z,56.00
2017-04-29T21:08:58.761Z,55.70
2017-04-29T21:11:25.872Z,54.60
2017-04-29T21:13:52.923Z,54.50
2017-04-29T21:16:19.939Z,54.10
2017-04-29T21:18:47.245Z,54.20
2017-04-29T21:21:14.975Z,54.40
2017-04-29T21:23:42.032Z,54.40
2017-04-29T21:26:09.097Z,54.20
2017-04-29T21:28:36.878Z,53.90
2017-04-29T21:31:03.927Z,53.30
2017-04-29T21:33:30.969Z,53.60
2017-04-29T21:35:58.025Z,52.60
2017-04-29T21:38:25.084Z,52.90
2017-04-29T21:40:52.110Z,51.70
2017-04-29T21:43:19.141Z,50.90
2017-04-29T21:45:46.183Z,50.70
2017-04-29T21:48:13.218Z,50.60
2017-04-29T21:50:40.241Z,51.00
2017-04-29T21:53:07.289Z,50.70
2017-04-29T21:55:36.141Z,50.40
2017-04-29T21:58:03.184Z,50.30
2017-04-29T22:00:30.299Z,50.90
2017-04-29T22:02:57.336Z,50.70
2017-04-29T22:05:24.343Z,50.80
2017-04-29T22:07:51.484Z,50.70
2017-04-29T22:10:18.497Z,50.70
2017-04-29T22:12:45.582Z,50.70
2017-04-29T22:15:12.633Z,51.10
2017-04-29T22:17:39.700Z,50.90
2017-04-29T22:20:06.712Z,50.90
2017-04-29T22:22:33.793Z,51.10
2017-04-29T22:25:00.847Z,50.30
2017-04-29T22:27:27.936Z,50.30
2017-04-29T22:29:54.965Z,50.30
2017-04-29T22:32:22.029Z,50.20
2017-04-29T22:34:49.070Z,50.10
2017-04-29T22:37:16.079Z,50.20
2017-04-29T22:39:43.139Z,49.10
2017-04-29T22:42:10.168Z,49.10
2017-04-29T22:44:37.191Z,49.10
2017-04-29T22:47:04.325Z,49.00
2017-04-29T22:49:32.110Z,49.10
2017-04-29T22:51:59.116Z,49.30
2017-04-29T22:54:26.187Z,49.70
2017-04-29T22:56:53.994Z,50.30
2017-04-29T22:59:21.046Z,50.70
2017-04-29T23:01:48.033Z,50.60
2017-04-29T23:04:16.146Z,50.90
2017-04-29T23:06:43.178Z,51.10
2017-04-29T23:09:10.200Z,51.50
2017-04-29T23:11:37.966Z,51.70
2017-04-29T23:14:05.744Z,52.00
2017-04-29T23:16:32.781Z,52.30
2017-04-29T23:18:59.797Z,52.50
2017-04-29T23:21:27.025Z,52.80
2017-04-29T23:23:54.025Z,52.90
2017-04-29T23:26:21.815Z,53.30
2017-04-29T23:28:48.889Z,53.70
2017-04-29T23:31:15.898Z,54.10
2017-04-29T23:33:42.949Z,54.40
2017-04-29T23:36:09.959Z,54.50
2017-04-29T23:38:37.075Z,54.50
2017-04-29T23:41:04.150Z,54.70
2017-04-29T23:43:31.172Z,54.80
2017-04-29T23:45:58.178Z,55.10
2017-04-29T23:48:25.387Z,55.00
2017-04-29T23:50:52.468Z,55.00
2017-04-29T23:53:20.262Z,54.80
2017-04-29T23:58:21.481Z,55.30
