createdAt,value
2023-04-12T00:00:35.365Z,16.80
2023-04-12T00:03:07.966Z,16.90
2023-04-12T00:05:38.952Z,16.60
2023-04-12T00:08:10.854Z,17.00
2023-04-12T00:10:41.808Z,16.80
2023-04-12T00:13:12.745Z,17.00
2023-04-12T00:15:43.640Z,16.70
2023-04-12T00:18:14.536Z,16.80
2023-04-12T00:20:45.889Z,17.00
2023-04-12T00:23:17.357Z,17.00
2023-04-12T00:25:48.550Z,16.90
2023-04-12T00:28:19.558Z,17.00
2023-04-12T00:30:50.386Z,16.90
2023-04-12T00:33:21.298Z,17.20
2023-04-12T00:35:52.180Z,17.00
2023-04-12T00:38:23.377Z,17.30
2023-04-12T00:40:54.234Z,17.40
2023-04-12T00:43:27.684Z,16.80
2023-04-12T00:45:58.948Z,16.90
2023-04-12T00:48:31.520Z,16.50
2023-04-12T00:51:03.970Z,16.30
2023-04-12T00:53:35.753Z,15.40
2023-04-12T00:56:07.719Z,15.30
2023-04-12T00:58:38.686Z,15.40
2023-04-12T01:01:10.553Z,15.80
2023-04-12T01:03:43.297Z,16.10
2023-04-12T01:06:32.322Z,15.80
2023-04-12T01:09:35.115Z,16.10
2023-04-12T01:12:35.793Z,16.50
2023-04-12T01:15:12.170Z,16.40
2023-04-12T01:18:25.307Z,16.40
2023-04-12T01:21:13.712Z,16.40
2023-04-12T01:24:25.700Z,16.60
2023-04-12T01:27:01.810Z,16.50
2023-04-12T01:29:33.213Z,16.40
2023-04-12T01:32:05.747Z,16.30
2023-04-12T01:34:37.775Z,16.40
2023-04-12T01:37:10.083Z,16.70
2023-04-12T01:39:41.274Z,16.50
2023-04-12T01:42:12.246Z,16.50
2023-04-12T01:44:43.167Z,16.40
2023-04-12T01:47:14.218Z,16.70
2023-04-12T01:50:23.274Z,16.80
2023-04-12T01:53:23.088Z,16.50
2023-04-12T01:56:00.417Z,16.40
2023-04-12T01:58:32.032Z,16.10
2023-04-12T02:01:04.198Z,15.90
2023-04-12T02:03:37.605Z,15.80
2023-04-12T02:06:09.756Z,16.00
2023-04-12T02:08:40.853Z,15.80
2023-04-12T02:11:12.138Z,15.70
2023-04-12T02:13:43.080Z,15.60
2023-04-12T02:16:14.384Z,15.60
2023-04-12T02:18:45.570Z,15.50
2023-04-12T02:21:16.622Z,15.50
2023-04-12T02:23:47.836Z,15.50
2023-04-12T02:26:18.745Z,15.80
2023-04-12T02:28:49.631Z,15.80
2023-04-12T02:31:20.582Z,16.00
2023-04-12T02:33:51.816Z,16.00
2023-04-12T02:36:22.690Z,15.90
2023-04-12T02:38:54.509Z,15.90
2023-04-12T02:41:25.618Z,15.70
2023-04-12T02:43:56.630Z,15.70
2023-04-12T02:46:27.665Z,15.50
2023-04-12T02:48:58.764Z,15.70
2023-04-12T02:51:29.632Z,15.70
2023-04-12T02:54:01.325Z,15.60
2023-04-12T02:56:36.333Z,15.50
2023-04-12T02:59:07.526Z,15.40
2023-04-12T03:01:39.449Z,15.60
2023-04-12T03:04:10.556Z,15.40
2023-04-12T03:06:52.352Z,15.60
2023-04-12T03:09:23.892Z,15.50
2023-04-12T03:11:54.751Z,15.50
2023-04-12T03:14:25.704Z,15.50
2023-04-12T03:16:56.545Z,15.10
2023-04-12T03:19:28.960Z,15.10
2023-04-12T03:22:00.051Z,15.50
2023-04-12T03:24:34.838Z,15.50
2023-04-12T03:27:06.977Z,15.50
2023-04-12T03:29:37.865Z,15.40
2023-04-12T03:32:09.152Z,15.40
2023-04-12T03:34:40.043Z,15.30
2023-04-12T03:37:14.086Z,15.30
2023-04-12T03:39:48.199Z,15.50
2023-04-12T03:42:32.407Z,15.10
2023-04-12T03:45:04.787Z,15.30
2023-04-12T03:47:35.775Z,15.90
2023-04-12T03:50:12.303Z,15.60
2023-04-12T03:52:43.555Z,15.40
2023-04-12T03:55:18.246Z,15.40
2023-04-12T03:57:49.154Z,15.40
2023-04-12T04:00:20.176Z,15.20
2023-04-12T04:02:52.850Z,15.40
2023-04-12T04:05:23.833Z,15.50
2023-04-12T04:07:54.706Z,15.30
2023-04-12T04:10:26.358Z,15.40
2023-04-12T04:12:57.265Z,15.50
2023-04-12T04:15:28.370Z,15.30
2023-04-12T04:17:59.418Z,15.20
2023-04-12T04:20:31.983Z,15.40
2023-04-12T04:23:02.942Z,15.40
2023-04-12T04:25:34.439Z,15.20
2023-04-12T04:28:07.886Z,15.10
2023-04-12T04:30:42.084Z,15.40
2023-04-12T04:33:13.445Z,15.50
2023-04-12T04:35:44.401Z,15.50
2023-04-12T04:38:15.851Z,15.40
2023-04-12T04:40:47.924Z,15.30
2023-04-12T04:43:20.283Z,15.20
2023-04-12T04:45:54.771Z,15.50
2023-04-12T04:48:25.752Z,15.20
2023-04-12T04:50:56.679Z,15.40
2023-04-12T04:53:27.610Z,15.50
2023-04-12T04:56:00.052Z,15.60
2023-04-12T04:58:31.241Z,15.40
2023-04-12T05:01:02.234Z,15.30
2023-04-12T05:03:34.286Z,15.50
2023-04-12T05:06:05.512Z,15.50
2023-04-12T05:08:36.435Z,15.50
2023-04-12T05:11:07.527Z,15.60
2023-04-12T05:13:38.398Z,15.50
2023-04-12T05:16:09.781Z,15.10
2023-04-12T05:18:40.799Z,15.20
2023-04-12T05:21:11.752Z,14.90
2023-04-12T05:23:46.157Z,15.10
2023-04-12T05:26:17.001Z,15.20
2023-04-12T05:28:47.970Z,15.30
2023-04-12T05:31:18.995Z,15.50
2023-04-12T05:33:49.920Z,15.40
2023-04-12T05:36:21.220Z,15.80
2023-04-12T05:38:52.378Z,15.50
2023-04-12T05:41:23.231Z,15.50
2023-04-12T05:43:54.108Z,15.50
2023-04-12T05:46:25.003Z,15.20
2023-04-12T05:48:56.588Z,15.20
2023-04-12T05:51:40.029Z,15.40
2023-04-12T05:54:12.038Z,15.60
2023-04-12T05:56:42.876Z,15.50
2023-04-12T05:59:13.868Z,15.80
2023-04-12T06:01:44.994Z,15.50
2023-04-12T06:04:16.831Z,15.60
2023-04-12T06:06:47.910Z,15.60
2023-04-12T06:09:18.995Z,15.70
2023-04-12T06:11:49.963Z,15.60
2023-04-12T06:14:20.818Z,15.70
2023-04-12T06:16:51.705Z,15.80
2023-04-12T06:19:22.587Z,15.80
2023-04-12T06:21:53.451Z,15.70
2023-04-12T06:24:24.345Z,15.70
2023-04-12T06:26:55.903Z,15.60
2023-04-12T06:29:26.812Z,15.80
2023-04-12T06:31:57.730Z,15.60
2023-04-12T06:34:28.953Z,15.70
2023-04-12T06:37:00.010Z,15.80
2023-04-12T06:39:30.988Z,15.40
2023-04-12T06:42:02.065Z,15.50
2023-04-12T06:44:33.724Z,15.80
2023-04-12T06:47:04.699Z,15.70
2023-04-12T06:49:35.780Z,14.80
2023-04-12T06:52:06.837Z,15.50
2023-04-12T06:54:39.273Z,15.90
2023-04-12T06:57:11.375Z,16.00
2023-04-12T06:59:42.257Z,15.70
2023-04-12T07:02:13.150Z,15.50
2023-04-12T07:04:44.164Z,15.30
2023-04-12T07:07:15.028Z,15.80
2023-04-12T07:09:47.548Z,16.30
2023-04-12T07:12:18.630Z,16.10
2023-04-12T07:14:49.468Z,15.90
2023-04-12T07:17:21.531Z,16.00
2023-04-12T07:19:54.192Z,15.80
2023-04-12T07:22:25.626Z,16.00
2023-04-12T07:24:56.688Z,16.00
2023-04-12T07:27:27.547Z,16.10
2023-04-12T07:29:58.851Z,16.60
2023-04-12T07:32:29.809Z,16.80
2023-04-12T07:35:00.765Z,16.60
2023-04-12T07:37:31.924Z,16.40
2023-04-12T07:40:02.963Z,16.20
2023-04-12T07:42:33.908Z,16.50
2023-04-12T07:45:08.679Z,16.30
2023-04-12T07:47:39.584Z,16.50
2023-04-12T07:50:13.061Z,16.30
2023-04-12T07:52:44.251Z,16.60
2023-04-12T07:55:15.110Z,16.50
2023-04-12T07:57:46.111Z,16.20
2023-04-12T08:00:18.153Z,16.40
2023-04-12T08:02:49.104Z,16.70
2023-04-12T08:05:20.469Z,16.90
2023-04-12T08:07:51.377Z,16.70
2023-04-12T08:10:22.267Z,16.50
2023-04-12T08:12:53.180Z,16.70
2023-04-12T08:15:24.545Z,16.50
2023-04-12T08:17:55.758Z,16.00
2023-04-12T08:20:26.655Z,16.10
2023-04-12T08:22:57.859Z,16.70
2023-04-12T08:25:28.787Z,16.90
2023-04-12T08:27:59.784Z,16.70
2023-04-12T08:30:31.190Z,16.90
2023-04-12T08:33:02.612Z,16.60
2023-04-12T08:35:33.936Z,16.40
2023-04-12T08:38:07.811Z,16.80
2023-04-12T08:40:42.328Z,16.90
2023-04-12T08:43:13.881Z,16.40
2023-04-12T08:45:44.933Z,16.80
2023-04-12T08:48:18.216Z,16.70
2023-04-12T08:50:50.678Z,16.90
2023-04-12T08:53:21.691Z,17.00
2023-04-12T08:55:52.648Z,16.70
2023-04-12T08:58:24.981Z,17.00
2023-04-12T09:00:56.115Z,17.00
2023-04-12T09:03:29.446Z,17.30
2023-04-12T09:06:05.984Z,17.20
2023-04-12T09:08:37.084Z,17.20
2023-04-12T09:11:28.736Z,17.10
2023-04-12T09:14:00.057Z,16.90
2023-04-12T09:16:34.840Z,16.70
2023-04-12T09:19:06.386Z,17.30
2023-04-12T09:21:37.648Z,17.30
2023-04-12T09:24:13.587Z,16.30
2023-04-12T09:26:45.515Z,16.80
2023-04-12T09:29:25.647Z,16.80
2023-04-12T09:32:08.750Z,17.10
2023-04-12T09:34:55.628Z,17.40
2023-04-12T09:37:26.599Z,17.00
2023-04-12T09:40:05.979Z,17.20
2023-04-12T09:42:52.355Z,17.20
2023-04-12T09:45:26.482Z,16.50
2023-04-12T09:47:57.975Z,17.10
2023-04-12T09:50:32.827Z,17.20
2023-04-12T09:53:04.506Z,17.60
2023-04-12T09:55:35.765Z,17.30
2023-04-12T09:58:06.897Z,17.00
2023-04-12T10:00:38.396Z,16.50
2023-04-12T10:03:09.700Z,16.20
2023-04-12T10:05:42.292Z,17.60
2023-04-12T10:08:15.234Z,16.80
2023-04-12T10:10:46.613Z,17.30
2023-04-12T10:13:18.118Z,18.20
2023-04-12T10:15:51.056Z,17.90
2023-04-12T10:18:23.900Z,18.20
2023-04-12T10:20:55.252Z,17.90
2023-04-12T10:23:26.986Z,17.80
2023-04-12T10:25:59.078Z,17.80
2023-04-12T10:28:30.533Z,18.10
2023-04-12T10:31:29.172Z,17.90
2023-04-12T10:34:03.175Z,17.90
2023-04-12T10:36:56.585Z,17.50
2023-04-12T10:39:47.492Z,17.90
2023-04-12T10:42:29.329Z,18.20
2023-04-12T10:45:31.329Z,18.00
2023-04-12T10:48:03.865Z,18.10
2023-04-12T10:50:35.402Z,18.50
2023-04-12T10:53:18.290Z,18.90
2023-04-12T10:55:49.407Z,17.90
2023-04-12T10:58:48.580Z,18.50
2023-04-12T11:01:20.794Z,18.30
2023-04-12T11:04:20.528Z,18.60
2023-04-12T11:06:59.171Z,18.00
2023-04-12T11:09:33.382Z,18.40
2023-04-12T11:12:04.344Z,18.20
2023-04-12T11:14:43.354Z,18.70
2023-04-12T11:17:14.739Z,18.90
2023-04-12T11:19:58.913Z,18.80
2023-04-12T11:22:32.874Z,18.90
2023-04-12T11:25:04.308Z,19.20
2023-04-12T11:27:37.999Z,18.60
2023-04-12T11:30:09.788Z,19.30
2023-04-12T11:32:41.796Z,18.80
2023-04-12T11:35:16.686Z,18.60
2023-04-12T11:37:47.769Z,19.50
2023-04-12T11:40:18.652Z,19.70
2023-04-12T11:42:49.606Z,19.20
2023-04-12T11:45:21.609Z,19.20
2023-04-12T11:47:54.727Z,19.40
2023-04-12T11:50:31.226Z,19.40
2023-04-12T11:53:17.897Z,19.40
2023-04-12T11:55:49.913Z,18.60
2023-04-12T11:58:27.286Z,18.90
2023-04-12T12:00:59.941Z,18.90
2023-04-12T12:03:31.312Z,18.90
2023-04-12T12:06:02.672Z,18.80
2023-04-12T12:08:33.896Z,19.00
2023-04-12T12:11:08.327Z,18.90
2023-04-12T12:13:57.010Z,19.30
2023-04-12T12:16:30.323Z,19.10
2023-04-12T12:19:05.142Z,18.90
2023-04-12T12:21:36.062Z,18.80
2023-04-12T12:24:07.216Z,19.10
2023-04-12T12:26:38.197Z,19.20
2023-04-12T12:29:18.971Z,18.70
2023-04-12T12:31:49.920Z,18.50
2023-04-12T12:34:21.008Z,18.90
2023-04-12T12:36:56.686Z,19.00
2023-04-12T12:39:27.931Z,19.60
2023-04-12T12:41:59.247Z,19.90
2023-04-12T12:44:30.117Z,19.30
2023-04-12T12:47:10.100Z,20.00
2023-04-12T12:49:45.285Z,20.20
2023-04-12T12:52:17.756Z,20.10
2023-04-12T12:54:48.985Z,19.80
2023-04-12T12:57:19.896Z,19.80
2023-04-12T12:59:51.007Z,19.90
2023-04-12T13:02:21.944Z,20.30
2023-04-12T13:04:53.002Z,20.20
2023-04-12T13:07:24.244Z,20.60
2023-04-12T13:09:55.126Z,21.00
2023-04-12T13:12:26.169Z,20.10
2023-04-12T13:15:06.911Z,20.00
2023-04-12T13:17:48.742Z,20.10
2023-04-12T13:20:19.633Z,20.30
2023-04-12T13:22:52.232Z,20.50
2023-04-12T13:25:23.298Z,21.40
2023-04-12T13:27:54.236Z,21.50
2023-04-12T13:30:25.377Z,20.90
2023-04-12T13:32:56.351Z,20.10
2023-04-12T13:35:27.421Z,19.70
2023-04-12T13:38:00.051Z,19.80
2023-04-12T13:40:31.040Z,19.80
2023-04-12T13:43:01.940Z,20.30
2023-04-12T13:45:34.193Z,20.90
2023-04-12T13:48:05.313Z,21.30
2023-04-12T13:50:36.290Z,21.20
2023-04-12T13:53:07.234Z,21.50
2023-04-12T13:55:38.133Z,21.50
2023-04-12T13:58:09.081Z,21.40
2023-04-12T14:00:39.989Z,20.40
2023-04-12T14:03:11.071Z,21.00
2023-04-12T14:05:42.026Z,20.40
2023-04-12T14:08:12.919Z,20.50
2023-04-12T14:10:43.813Z,20.30
2023-04-12T14:13:14.723Z,19.70
2023-04-12T14:15:45.676Z,19.70
2023-04-12T14:18:16.701Z,19.90
2023-04-12T14:20:54.733Z,21.00
2023-04-12T14:23:26.265Z,21.40
2023-04-12T14:25:57.127Z,21.80
2023-04-12T14:28:31.055Z,21.50
2023-04-12T14:31:04.288Z,21.60
2023-04-12T14:33:36.725Z,21.00
2023-04-12T14:36:08.503Z,20.80
2023-04-12T14:38:39.424Z,20.90
2023-04-12T14:41:11.455Z,20.80
2023-04-12T14:43:42.661Z,20.90
2023-04-12T14:46:13.878Z,20.90
2023-04-12T14:48:44.999Z,21.30
2023-04-12T14:51:16.017Z,21.40
2023-04-12T14:53:47.382Z,21.10
2023-04-12T14:56:25.333Z,21.50
2023-04-12T14:58:57.406Z,21.10
2023-04-12T15:01:28.755Z,21.40
2023-04-12T15:04:01.620Z,21.00
2023-04-12T15:06:37.300Z,20.70
2023-04-12T15:09:09.921Z,20.60
2023-04-12T15:11:47.004Z,20.20
2023-04-12T15:14:20.508Z,19.70
2023-04-12T15:16:51.800Z,20.00
2023-04-12T15:19:23.939Z,20.60
2023-04-12T15:21:55.510Z,18.90
2023-04-12T15:24:27.033Z,17.70
2023-04-12T15:26:58.072Z,16.40
2023-04-12T15:29:29.006Z,16.20
2023-04-12T15:32:00.411Z,15.80
2023-04-12T15:34:33.916Z,15.10
2023-04-12T15:37:05.439Z,15.90
2023-04-12T15:39:36.587Z,15.40
2023-04-12T15:42:07.486Z,15.00
2023-04-12T15:44:38.361Z,15.10
2023-04-12T15:47:11.864Z,15.00
2023-04-12T15:49:43.089Z,15.60
2023-04-12T15:52:14.162Z,15.40
2023-04-12T15:54:45.034Z,15.30
2023-04-12T15:57:16.633Z,15.80
2023-04-12T15:59:47.786Z,16.30
2023-04-12T16:02:18.859Z,16.60
2023-04-12T16:04:50.016Z,16.90
2023-04-12T16:07:21.049Z,16.30
2023-04-12T16:09:52.284Z,16.80
2023-04-12T16:12:23.239Z,17.20
2023-04-12T16:14:54.120Z,17.10
2023-04-12T16:17:25.833Z,16.90
2023-04-12T16:19:56.789Z,17.50
2023-04-12T16:22:27.737Z,17.50
2023-04-12T16:24:58.634Z,17.30
2023-04-12T16:27:29.783Z,18.00
2023-04-12T16:30:02.993Z,17.70
2023-04-12T16:32:36.138Z,17.80
2023-04-12T16:35:08.201Z,17.70
2023-04-12T16:37:39.130Z,18.10
2023-04-12T16:40:12.667Z,18.20
2023-04-12T16:42:45.016Z,17.60
2023-04-12T16:45:15.977Z,17.30
2023-04-12T16:47:47.569Z,17.50
2023-04-12T16:50:18.686Z,18.10
2023-04-12T16:52:49.652Z,18.00
2023-04-12T16:55:20.623Z,17.50
2023-04-12T16:57:53.217Z,17.50
2023-04-12T17:00:26.982Z,17.70
2023-04-12T17:02:58.263Z,18.00
2023-04-12T17:05:29.964Z,18.00
2023-04-12T17:08:03.233Z,18.30
2023-04-12T17:10:34.209Z,18.50
2023-04-12T17:13:05.313Z,18.20
2023-04-12T17:15:36.572Z,18.30
2023-04-12T17:18:10.191Z,18.30
2023-04-12T17:20:41.716Z,18.50
2023-04-12T17:23:13.664Z,18.30
2023-04-12T17:25:45.217Z,18.40
2023-04-12T17:28:16.107Z,18.20
2023-04-12T17:30:47.391Z,18.40
2023-04-12T17:33:18.578Z,18.10
2023-04-12T17:35:49.482Z,17.70
2023-04-12T17:38:20.820Z,18.20
2023-04-12T17:40:51.813Z,18.20
2023-04-12T17:43:22.713Z,18.10
2023-04-12T17:45:53.799Z,18.30
2023-04-12T17:48:24.715Z,18.20
2023-04-12T17:50:56.093Z,18.10
2023-04-12T17:53:27.306Z,17.90
2023-04-12T17:55:58.162Z,18.00
2023-04-12T17:58:29.892Z,18.30
2023-04-12T18:01:01.015Z,18.30
2023-04-12T18:03:32.586Z,18.20
2023-04-12T18:06:04.277Z,17.90
2023-04-12T18:08:37.704Z,17.90
2023-04-12T18:11:09.041Z,17.90
2023-04-12T18:13:39.931Z,17.80
2023-04-12T18:16:11.279Z,18.10
2023-04-12T18:18:42.186Z,17.80
2023-04-12T18:21:16.152Z,17.10
2023-04-12T18:23:47.722Z,17.40
2023-04-12T18:26:18.763Z,17.60
2023-04-12T18:28:50.156Z,17.80
2023-04-12T18:31:22.749Z,17.80
2023-04-12T18:33:53.687Z,17.80
2023-04-12T18:36:27.228Z,17.40
2023-04-12T18:38:58.217Z,17.80
2023-04-12T18:41:29.138Z,17.20
2023-04-12T18:44:00.418Z,17.20
2023-04-12T18:46:31.456Z,17.00
2023-04-12T18:49:05.202Z,17.40
2023-04-12T18:51:36.310Z,17.00
2023-04-12T18:54:12.873Z,17.40
2023-04-12T18:56:43.734Z,17.60
2023-04-12T18:59:17.731Z,16.90
2023-04-12T19:01:48.853Z,17.10
2023-04-12T19:04:19.882Z,16.80
2023-04-12T19:06:50.819Z,17.30
2023-04-12T19:09:22.003Z,17.00
2023-04-12T19:11:55.525Z,16.90
2023-04-12T19:14:28.182Z,16.50
2023-04-12T19:16:59.388Z,17.00
2023-04-12T19:19:30.309Z,17.30
2023-04-12T19:22:01.530Z,16.90
2023-04-12T19:24:33.451Z,17.30
2023-04-12T19:27:04.650Z,17.10
2023-04-12T19:29:35.708Z,16.90
2023-04-12T19:32:07.271Z,16.80
2023-04-12T19:34:43.020Z,17.00
2023-04-12T19:37:14.756Z,17.10
2023-04-12T19:39:45.972Z,16.90
2023-04-12T19:42:17.889Z,17.20
2023-04-12T19:44:49.115Z,17.30
2023-04-12T19:47:20.502Z,16.10
2023-04-12T19:49:51.348Z,16.60
2023-04-12T19:52:23.583Z,17.30
2023-04-12T19:54:57.036Z,17.60
2023-04-12T19:57:28.583Z,17.30
2023-04-12T20:00:00.340Z,17.40
2023-04-12T20:02:31.277Z,17.50
2023-04-12T20:05:04.961Z,16.90
2023-04-12T20:07:36.979Z,16.90
2023-04-12T20:10:12.708Z,17.20
2023-04-12T20:12:44.651Z,17.50
2023-04-12T20:15:17.774Z,17.20
2023-04-12T20:17:50.244Z,17.30
2023-04-12T20:20:21.688Z,16.90
2023-04-12T20:22:52.924Z,16.60
2023-04-12T20:25:23.854Z,17.40
2023-04-12T20:27:55.059Z,16.80
2023-04-12T20:30:26.708Z,17.30
2023-04-12T20:32:58.722Z,17.40
2023-04-12T20:35:29.784Z,16.80
2023-04-12T20:38:01.741Z,16.50
2023-04-12T20:40:32.837Z,16.70
2023-04-12T20:43:06.027Z,16.90
2023-04-12T20:45:38.221Z,17.00
2023-04-12T20:48:10.055Z,15.70
2023-04-12T20:50:41.269Z,15.70
2023-04-12T20:53:17.745Z,15.10
2023-04-12T20:55:49.310Z,14.60
2023-04-12T20:58:20.209Z,14.00
2023-04-12T21:00:51.442Z,14.00
2023-04-12T21:03:23.283Z,13.00
2023-04-12T21:05:54.317Z,13.00
2023-04-12T21:08:25.271Z,13.60
2023-04-12T21:10:56.838Z,13.70
2023-04-12T21:13:29.940Z,14.30
2023-04-12T21:16:02.972Z,14.20
2023-04-12T21:18:36.238Z,14.50
2023-04-12T21:21:07.498Z,14.40
2023-04-12T21:23:39.087Z,14.10
2023-04-12T21:26:10.109Z,14.30
2023-04-12T21:28:41.523Z,14.40
2023-04-12T21:31:12.423Z,14.50
2023-04-12T21:33:43.493Z,14.50
2023-04-12T21:36:15.208Z,14.40
2023-04-12T21:38:46.923Z,14.60
2023-04-12T21:41:17.989Z,14.60
2023-04-12T21:43:49.768Z,14.70
2023-04-12T21:46:20.814Z,14.70
2023-04-12T21:48:52.871Z,14.50
2023-04-12T21:51:25.337Z,14.60
2023-04-12T21:53:58.402Z,14.60
2023-04-12T21:56:29.454Z,14.90
2023-04-12T21:59:02.701Z,15.10
2023-04-12T22:01:37.834Z,15.20
2023-04-12T22:04:09.187Z,15.20
2023-04-12T22:06:40.098Z,15.30
2023-04-12T22:09:10.971Z,15.40
2023-04-12T22:11:41.817Z,15.50
2023-04-12T22:14:12.906Z,15.40
2023-04-12T22:16:44.173Z,15.40
2023-04-12T22:19:16.364Z,15.50
2023-04-12T22:21:48.999Z,15.50
2023-04-12T22:24:19.993Z,15.70
2023-04-12T22:26:50.814Z,15.70
2023-04-12T22:29:22.561Z,15.40
2023-04-12T22:31:55.522Z,15.80
2023-04-12T22:34:27.290Z,15.50
2023-04-12T22:37:03.354Z,15.60
2023-04-12T22:39:35.452Z,15.10
2023-04-12T22:42:06.389Z,15.30
2023-04-12T22:44:40.167Z,15.50
2023-04-12T22:47:11.129Z,15.20
2023-04-12T22:49:50.468Z,15.50
2023-04-12T22:52:24.631Z,15.10
2023-04-12T22:54:55.519Z,15.10
2023-04-12T22:57:26.459Z,15.50
2023-04-12T22:59:57.731Z,15.60
2023-04-12T23:02:28.728Z,15.60
2023-04-12T23:05:00.289Z,15.70
2023-04-12T23:07:31.302Z,15.70
2023-04-12T23:10:02.223Z,15.50
2023-04-12T23:12:33.240Z,15.60
2023-04-12T23:15:06.402Z,15.20
2023-04-12T23:17:37.402Z,15.20
2023-04-12T23:20:14.934Z,15.30
2023-04-12T23:23:03.758Z,15.30
2023-04-12T23:25:38.841Z,15.10
2023-04-12T23:28:14.139Z,15.20
2023-04-12T23:30:50.987Z,14.90
2023-04-12T23:33:25.298Z,14.80
2023-04-12T23:35:57.041Z,14.70
2023-04-12T23:38:32.423Z,14.70
2023-04-12T23:41:10.173Z,14.80
2023-04-12T23:43:41.302Z,14.80
2023-04-12T23:46:12.194Z,14.90
2023-04-12T23:48:43.222Z,14.80
2023-04-12T23:51:14.996Z,14.80
2023-04-12T23:53:46.141Z,14.80
2023-04-12T23:56:17.105Z,14.60
2023-04-12T23:58:47.956Z,14.50
