createdAt,value
2022-08-08T00:00:50.877Z,76.10
2022-08-08T00:02:55.492Z,76.30
2022-08-08T00:05:44.006Z,76.30
2022-08-08T00:08:36.331Z,76.60
2022-08-08T00:11:13.172Z,76.80
2022-08-08T00:14:16.975Z,77.30
2022-08-08T00:16:32.775Z,77.40
2022-08-08T00:19:32.506Z,78.00
2022-08-08T00:22:04.066Z,78.10
2022-08-08T00:24:35.370Z,78.30
2022-08-08T00:27:05.893Z,78.50
2022-08-08T00:29:44.800Z,78.80
2022-08-08T00:32:34.503Z,78.90
2022-08-08T00:35:24.608Z,79.00
2022-08-08T00:38:03.479Z,79.10
2022-08-08T00:41:11.527Z,79.40
2022-08-08T00:43:41.000Z,79.50
2022-08-08T00:46:16.212Z,79.70
2022-08-08T00:48:59.248Z,79.80
2022-08-08T00:51:38.791Z,80.10
2022-08-08T00:54:19.239Z,80.50
2022-08-08T00:57:07.076Z,81.00
2022-08-08T00:59:53.715Z,80.90
2022-08-08T01:03:58.637Z,81.50
2022-08-08T01:05:59.277Z,81.70
2022-08-08T01:08:28.799Z,81.60
2022-08-08T01:11:06.548Z,82.30
2022-08-08T01:13:43.660Z,82.50
2022-08-08T01:16:17.142Z,82.50
2022-08-08T01:18:54.912Z,82.60
2022-08-08T01:22:10.090Z,83.00
2022-08-08T01:24:38.896Z,83.00
2022-08-08T01:27:32.971Z,83.40
2022-08-08T01:30:26.526Z,83.40
2022-08-08T01:33:23.680Z,83.70
2022-08-08T01:36:01.259Z,83.90
2022-08-08T01:38:59.936Z,83.90
2022-08-08T01:41:46.546Z,84.40
2022-08-08T01:44:35.460Z,84.60
2022-08-08T01:48:13.939Z,85.20
2022-08-08T01:50:04.048Z,85.30
2022-08-08T01:54:04.697Z,85.50
2022-08-08T01:56:28.946Z,85.50
2022-08-08T01:58:47.111Z,86.10
2022-08-08T02:01:22.294Z,86.30
2022-08-08T02:03:56.934Z,86.60
2022-08-08T02:06:36.906Z,86.80
2022-08-08T02:10:01.273Z,86.90
2022-08-08T02:12:21.707Z,87.60
2022-08-08T02:14:58.636Z,87.80
2022-08-08T02:17:36.411Z,88.00
2022-08-08T02:21:02.841Z,88.40
2022-08-08T02:23:21.034Z,89.10
2022-08-08T02:25:50.753Z,88.80
2022-08-08T02:28:34.801Z,88.90
2022-08-08T02:31:31.259Z,88.90
2022-08-08T02:34:09.917Z,89.10
2022-08-08T02:36:56.256Z,89.40
2022-08-08T02:39:41.833Z,89.50
2022-08-08T02:42:14.499Z,89.30
2022-08-08T02:45:00.647Z,90.00
2022-08-08T02:47:32.044Z,90.00
2022-08-08T02:50:19.330Z,90.10
2022-08-08T02:52:56.658Z,90.10
2022-08-08T02:55:31.936Z,90.40
2022-08-08T02:58:08.013Z,90.40
2022-08-08T03:00:51.070Z,90.40
2022-08-08T03:05:01.361Z,90.50
2022-08-08T03:06:44.297Z,90.80
2022-08-08T03:09:12.126Z,90.90
2022-08-08T03:12:01.912Z,91.10
2022-08-08T03:15:57.189Z,91.20
2022-08-08T03:17:51.964Z,91.40
2022-08-08T03:20:27.968Z,91.40
2022-08-08T03:22:57.466Z,91.40
2022-08-08T03:25:34.162Z,91.50
2022-08-08T03:28:06.290Z,91.70
2022-08-08T03:30:35.518Z,91.70
2022-08-08T03:33:55.230Z,91.80
2022-08-08T03:36:10.851Z,92.00
2022-08-08T03:38:56.645Z,92.10
2022-08-08T03:42:26.579Z,92.20
2022-08-08T03:44:25.623Z,92.30
2022-08-08T03:46:54.193Z,92.60
2022-08-08T03:50:00.769Z,92.70
2022-08-08T03:52:14.510Z,92.90
2022-08-08T03:55:02.646Z,93.10
2022-08-08T03:58:32.023Z,93.00
2022-08-08T04:00:26.643Z,93.30
2022-08-08T04:02:58.418Z,93.30
2022-08-08T04:05:28.625Z,93.50
2022-08-08T04:07:57.837Z,93.60
2022-08-08T04:10:32.047Z,93.70
2022-08-08T04:13:01.103Z,93.80
2022-08-08T04:15:54.571Z,93.80
2022-08-08T04:18:31.447Z,94.00
2022-08-08T04:21:00.996Z,94.30
2022-08-08T04:23:33.362Z,94.20
2022-08-08T04:26:20.644Z,94.20
2022-08-08T04:28:54.538Z,94.30
2022-08-08T04:31:56.679Z,94.50
2022-08-08T04:34:10.105Z,94.60
2022-08-08T04:36:37.940Z,94.80
2022-08-08T04:40:04.261Z,94.70
2022-08-08T04:41:53.497Z,94.90
2022-08-08T04:44:23.560Z,94.80
2022-08-08T04:46:54.997Z,94.90
2022-08-08T04:49:28.753Z,95.10
2022-08-08T04:52:14.654Z,95.10
2022-08-08T04:54:42.718Z,95.10
2022-08-08T04:57:10.859Z,95.20
2022-08-08T04:59:42.451Z,95.10
2022-08-08T05:02:10.680Z,95.40
2022-08-08T05:04:42.181Z,95.40
2022-08-08T05:07:12.299Z,95.40
2022-08-08T05:09:43.969Z,95.50
2022-08-08T05:12:20.848Z,95.50
2022-08-08T05:14:49.219Z,95.40
2022-08-08T05:17:20.070Z,95.40
2022-08-08T05:20:11.493Z,95.70
2022-08-08T05:22:36.899Z,95.40
2022-08-08T05:25:05.279Z,95.10
2022-08-08T05:27:41.092Z,95.40
2022-08-08T05:30:10.927Z,95.40
2022-08-08T05:32:40.252Z,95.50
2022-08-08T05:35:09.526Z,95.50
2022-08-08T05:37:53.980Z,95.60
2022-08-08T05:40:28.732Z,95.60
2022-08-08T05:43:02.911Z,95.60
2022-08-08T05:45:53.230Z,95.60
2022-08-08T05:48:28.617Z,95.50
2022-08-08T05:51:15.200Z,95.50
2022-08-08T05:53:56.070Z,95.40
2022-08-08T05:56:36.322Z,95.60
2022-08-08T05:59:12.445Z,95.80
2022-08-08T06:01:55.714Z,95.70
2022-08-08T06:04:29.649Z,95.70
2022-08-08T06:07:02.049Z,95.70
2022-08-08T06:09:58.857Z,95.60
2022-08-08T06:12:29.524Z,95.70
2022-08-08T06:15:03.017Z,95.40
2022-08-08T06:18:18.004Z,95.50
2022-08-08T06:20:25.647Z,95.70
2022-08-08T06:22:54.124Z,95.40
2022-08-08T06:26:35.126Z,95.30
2022-08-08T06:28:20.232Z,95.30
2022-08-08T06:30:58.846Z,95.40
2022-08-08T06:33:36.924Z,95.40
2022-08-08T06:36:21.040Z,95.30
2022-08-08T06:38:50.429Z,95.30
2022-08-08T06:41:18.283Z,95.30
2022-08-08T06:43:57.094Z,95.30
2022-08-08T06:46:25.303Z,95.20
2022-08-08T06:48:58.317Z,95.60
2022-08-08T06:51:31.390Z,95.80
2022-08-08T06:54:15.822Z,95.80
2022-08-08T06:56:47.144Z,96.00
2022-08-08T06:59:19.013Z,96.10
2022-08-08T07:02:26.531Z,96.20
2022-08-08T07:04:48.066Z,96.10
2022-08-08T07:07:27.862Z,95.90
2022-08-08T07:10:08.355Z,95.80
2022-08-08T07:12:39.148Z,96.00
2022-08-08T07:15:31.922Z,96.00
2022-08-08T07:18:34.706Z,96.00
2022-08-08T07:20:50.520Z,95.90
2022-08-08T07:23:23.832Z,95.60
2022-08-08T07:25:54.648Z,95.40
2022-08-08T07:28:24.630Z,95.20
2022-08-08T07:31:00.252Z,95.00
2022-08-08T07:33:28.578Z,94.70
2022-08-08T07:36:08.235Z,94.40
2022-08-08T07:38:38.606Z,94.50
2022-08-08T07:41:23.731Z,94.30
2022-08-08T07:43:54.703Z,94.20
2022-08-08T07:46:29.151Z,94.20
2022-08-08T07:48:58.777Z,93.80
2022-08-08T07:51:45.567Z,93.50
2022-08-08T07:54:24.113Z,93.30
2022-08-08T07:57:09.152Z,92.90
2022-08-08T07:59:46.051Z,92.70
2022-08-08T08:02:33.537Z,92.50
2022-08-08T08:05:14.492Z,92.30
2022-08-08T08:07:45.796Z,92.20
2022-08-08T08:10:16.159Z,92.00
2022-08-08T08:12:46.271Z,91.90
2022-08-08T08:15:16.455Z,91.80
2022-08-08T08:17:48.921Z,91.60
2022-08-08T08:20:30.166Z,91.60
2022-08-08T08:22:58.523Z,91.50
2022-08-08T08:25:40.815Z,91.40
2022-08-08T08:28:21.220Z,91.40
2022-08-08T08:30:51.677Z,91.30
2022-08-08T08:33:21.086Z,91.20
2022-08-08T08:36:19.691Z,90.70
2022-08-08T08:38:38.253Z,90.50
2022-08-08T08:41:20.177Z,90.50
2022-08-08T08:43:51.012Z,90.30
2022-08-08T08:46:25.897Z,90.30
2022-08-08T08:48:54.501Z,90.10
2022-08-08T08:51:25.285Z,89.80
2022-08-08T08:53:59.907Z,89.70
2022-08-08T08:56:29.593Z,89.70
2022-08-08T08:58:58.088Z,89.80
2022-08-08T09:01:27.941Z,89.40
2022-08-08T09:03:58.893Z,89.50
2022-08-08T09:06:33.294Z,89.70
2022-08-08T09:09:03.460Z,89.60
2022-08-08T09:11:47.499Z,89.40
2022-08-08T09:14:23.982Z,89.10
2022-08-08T09:16:54.749Z,90.00
2022-08-08T09:22:01.480Z,89.00
2022-08-08T09:22:11.298Z,87.90
2022-08-08T09:24:40.417Z,88.30
2022-08-08T09:27:20.082Z,88.90
2022-08-08T09:30:03.181Z,88.10
2022-08-08T09:33:12.663Z,88.50
2022-08-08T09:35:37.332Z,87.10
2022-08-08T09:38:09.423Z,86.90
2022-08-08T09:40:55.722Z,85.80
2022-08-08T09:44:04.976Z,84.90
2022-08-08T09:46:25.564Z,84.50
2022-08-08T09:49:18.381Z,84.30
2022-08-08T09:52:07.487Z,83.00
2022-08-08T09:54:43.988Z,83.10
2022-08-08T09:57:16.136Z,82.40
2022-08-08T10:00:02.097Z,82.60
2022-08-08T10:02:36.627Z,82.00
2022-08-08T10:05:14.433Z,81.90
2022-08-08T10:08:00.151Z,80.60
2022-08-08T10:10:30.377Z,80.40
2022-08-08T10:13:14.355Z,79.60
2022-08-08T10:15:58.922Z,79.10
2022-08-08T10:18:29.438Z,79.30
2022-08-08T10:21:25.121Z,79.90
2022-08-08T10:23:59.774Z,78.80
2022-08-08T10:26:56.877Z,77.80
2022-08-08T10:29:25.108Z,76.20
2022-08-08T10:32:16.437Z,76.80
2022-08-08T10:34:57.186Z,77.30
2022-08-08T10:37:30.192Z,79.00
2022-08-08T10:39:58.542Z,90.50
2022-08-08T10:42:34.257Z,92.50
2022-08-08T10:45:08.963Z,92.60
2022-08-08T10:47:43.670Z,91.40
2022-08-08T10:50:15.774Z,91.70
2022-08-08T10:52:44.452Z,91.80
2022-08-08T10:55:14.200Z,91.60
2022-08-08T10:57:50.858Z,91.20
2022-08-08T11:00:25.486Z,91.40
2022-08-08T11:02:55.101Z,91.90
2022-08-08T11:05:23.443Z,92.20
2022-08-08T11:08:37.710Z,92.60
2022-08-08T11:10:42.750Z,92.30
2022-08-08T11:13:28.496Z,92.10
2022-08-08T11:16:00.839Z,91.70
2022-08-08T11:18:30.575Z,74.30
2022-08-08T11:21:01.710Z,72.90
2022-08-08T11:23:40.639Z,74.00
2022-08-08T11:26:08.452Z,73.00
2022-08-08T11:28:38.813Z,71.40
2022-08-08T11:31:08.807Z,71.50
2022-08-08T11:33:52.558Z,71.10
2022-08-08T11:36:27.933Z,71.00
2022-08-08T11:38:57.406Z,70.30
2022-08-08T11:41:28.318Z,70.80
2022-08-08T11:44:05.880Z,70.80
2022-08-08T11:46:35.711Z,70.80
2022-08-08T11:49:05.491Z,70.70
2022-08-08T11:51:40.557Z,70.00
2022-08-08T11:54:31.390Z,70.00
2022-08-08T11:57:35.165Z,69.60
2022-08-08T12:00:06.783Z,69.40
2022-08-08T12:02:45.553Z,69.40
2022-08-08T12:05:13.913Z,69.60
2022-08-08T12:07:46.689Z,69.20
2022-08-08T12:10:20.229Z,68.40
2022-08-08T12:12:48.780Z,66.00
2022-08-08T12:15:39.951Z,67.00
2022-08-08T12:18:28.868Z,66.00
2022-08-08T12:20:58.905Z,66.30
2022-08-08T12:23:42.792Z,66.20
2022-08-08T12:26:28.340Z,65.90
2022-08-08T12:29:19.135Z,65.40
2022-08-08T12:31:53.557Z,65.80
2022-08-08T12:34:36.078Z,64.40
2022-08-08T12:37:11.247Z,63.70
2022-08-08T12:40:00.180Z,62.90
2022-08-08T12:42:32.925Z,63.30
2022-08-08T12:45:19.892Z,63.50
2022-08-08T12:48:36.605Z,64.00
2022-08-08T12:50:58.306Z,64.00
2022-08-08T12:53:30.245Z,63.40
2022-08-08T12:56:18.166Z,62.80
2022-08-08T12:58:48.796Z,63.10
2022-08-08T13:01:16.852Z,61.50
2022-08-08T13:03:52.788Z,60.30
2022-08-08T13:06:22.679Z,61.10
2022-08-08T13:08:56.302Z,59.90
2022-08-08T13:11:28.617Z,59.70
2022-08-08T13:14:15.777Z,59.70
2022-08-08T13:16:49.106Z,58.90
2022-08-08T13:19:17.822Z,58.60
2022-08-08T13:21:55.411Z,57.60
2022-08-08T13:24:42.384Z,58.30
2022-08-08T13:27:16.680Z,56.70
2022-08-08T13:29:57.919Z,57.40
2022-08-08T13:32:26.562Z,57.40
2022-08-08T13:34:55.803Z,57.00
2022-08-08T13:37:51.655Z,56.60
2022-08-08T13:40:12.296Z,57.10
2022-08-08T13:42:46.420Z,55.60
2022-08-08T13:45:14.883Z,55.40
2022-08-08T13:47:55.753Z,55.70
2022-08-08T13:50:34.920Z,55.50
2022-08-08T13:53:24.671Z,55.80
2022-08-08T13:56:02.047Z,54.60
2022-08-08T13:58:30.492Z,54.70
2022-08-08T14:00:58.369Z,54.30
2022-08-08T14:03:53.614Z,55.20
2022-08-08T14:06:32.380Z,52.80
2022-08-08T14:09:18.502Z,54.50
2022-08-08T14:11:50.506Z,54.00
2022-08-08T14:14:20.962Z,52.90
2022-08-08T14:16:55.267Z,53.70
2022-08-08T14:19:58.079Z,55.50
2022-08-08T14:22:29.762Z,55.20
2022-08-08T14:24:59.964Z,56.20
2022-08-08T14:27:34.938Z,57.00
2022-08-08T14:30:17.744Z,56.60
2022-08-08T14:32:47.538Z,57.20
2022-08-08T14:35:34.994Z,56.20
2022-08-08T14:38:33.059Z,56.30
2022-08-08T14:40:59.413Z,56.10
2022-08-08T14:44:02.027Z,56.70
2022-08-08T14:46:17.907Z,56.50
2022-08-08T14:48:52.475Z,55.80
2022-08-08T14:51:25.991Z,56.60
2022-08-08T14:54:13.956Z,57.80
2022-08-08T14:56:44.193Z,56.90
2022-08-08T14:59:22.593Z,57.10
2022-08-08T15:02:00.901Z,57.10
2022-08-08T15:04:29.260Z,57.70
2022-08-08T15:06:56.893Z,57.00
2022-08-08T15:09:25.066Z,57.40
2022-08-08T15:11:53.814Z,58.10
2022-08-08T15:14:26.473Z,59.20
2022-08-08T15:16:57.317Z,59.30
2022-08-08T15:19:28.146Z,60.00
2022-08-08T15:21:57.727Z,60.00
2022-08-08T15:24:31.636Z,60.30
2022-08-08T15:27:00.162Z,61.00
2022-08-08T15:29:40.037Z,61.20
2022-08-08T15:32:20.574Z,61.00
2022-08-08T15:34:59.984Z,60.60
2022-08-08T15:37:27.799Z,61.30
2022-08-08T15:39:55.837Z,61.00
2022-08-08T15:42:32.507Z,61.10
2022-08-08T15:45:02.329Z,61.70
2022-08-08T15:47:31.442Z,63.00
2022-08-08T15:50:00.269Z,64.30
2022-08-08T15:52:27.938Z,64.90
2022-08-08T15:54:56.782Z,63.50
2022-08-08T15:57:25.726Z,63.30
2022-08-08T16:00:05.596Z,63.30
2022-08-08T16:02:50.212Z,63.80
2022-08-08T16:05:24.811Z,63.50
2022-08-08T16:08:03.234Z,63.60
2022-08-08T16:13:11.831Z,63.60
2022-08-08T16:13:30.411Z,64.40
2022-08-08T16:16:16.425Z,64.40
2022-08-08T16:18:56.252Z,64.60
2022-08-08T16:21:27.010Z,65.00
2022-08-08T16:23:56.231Z,65.70
2022-08-08T16:26:34.683Z,65.20
2022-08-08T16:29:07.044Z,65.30
2022-08-08T16:31:37.107Z,65.70
2022-08-08T16:34:05.599Z,65.60
2022-08-08T16:36:34.367Z,65.80
2022-08-08T16:39:16.799Z,66.40
2022-08-08T16:41:53.058Z,66.30
2022-08-08T16:44:28.003Z,66.10
2022-08-08T16:47:31.908Z,65.60
2022-08-08T16:50:13.225Z,65.90
2022-08-08T16:55:02.823Z,66.10
2022-08-08T16:55:42.651Z,66.60
2022-08-08T16:58:20.639Z,67.00
2022-08-08T17:00:51.479Z,66.90
2022-08-08T17:03:25.296Z,66.80
2022-08-08T17:06:37.008Z,67.20
2022-08-08T17:08:56.671Z,67.50
2022-08-08T17:11:28.011Z,67.40
2022-08-08T17:14:00.793Z,67.20
2022-08-08T17:16:29.268Z,67.10
2022-08-08T17:18:58.399Z,68.10
2022-08-08T17:21:37.265Z,68.00
2022-08-08T17:24:10.656Z,68.10
2022-08-08T17:26:57.976Z,69.00
2022-08-08T17:29:26.903Z,68.90
2022-08-08T17:31:54.887Z,69.60
2022-08-08T17:34:52.897Z,69.70
2022-08-08T17:37:13.770Z,69.80
2022-08-08T17:40:04.028Z,70.40
2022-08-08T17:42:29.671Z,71.50
2022-08-08T17:44:58.795Z,71.90
2022-08-08T17:47:28.402Z,71.80
2022-08-08T17:50:06.585Z,72.40
2022-08-08T17:52:35.166Z,72.50
2022-08-08T17:55:05.394Z,72.90
2022-08-08T17:57:50.537Z,75.70
2022-08-08T18:00:21.453Z,89.80
2022-08-08T18:03:04.773Z,89.00
2022-08-08T18:05:48.999Z,90.10
2022-08-08T18:08:25.169Z,90.90
2022-08-08T18:11:09.173Z,90.90
2022-08-08T18:13:41.674Z,91.10
2022-08-08T18:16:10.521Z,91.50
2022-08-08T18:18:42.681Z,92.10
2022-08-08T18:21:34.942Z,92.40
2022-08-08T18:24:02.691Z,92.90
2022-08-08T18:26:30.374Z,92.30
2022-08-08T18:28:58.157Z,92.50
2022-08-08T18:31:27.580Z,92.40
2022-08-08T18:34:25.292Z,91.10
2022-08-08T18:36:44.469Z,91.10
2022-08-08T18:39:27.325Z,91.00
2022-08-08T18:41:58.283Z,91.20
2022-08-08T18:44:33.042Z,91.60
2022-08-08T18:47:03.119Z,91.10
2022-08-08T18:49:57.338Z,91.00
2022-08-08T18:52:22.756Z,90.70
2022-08-08T18:54:59.633Z,90.80
2022-08-08T18:57:31.933Z,90.90
2022-08-08T19:00:09.436Z,91.20
2022-08-08T19:02:56.049Z,91.90
2022-08-08T19:05:30.504Z,92.20
2022-08-08T19:08:24.640Z,92.60
2022-08-08T19:10:57.568Z,92.50
2022-08-08T19:13:53.910Z,92.80
2022-08-08T19:16:18.362Z,93.00
2022-08-08T19:18:51.704Z,93.30
2022-08-08T19:21:30.456Z,93.50
2022-08-08T19:24:00.914Z,93.40
2022-08-08T19:26:33.172Z,93.60
2022-08-08T19:29:01.074Z,93.70
2022-08-08T19:31:31.827Z,93.80
2022-08-08T19:34:36.643Z,93.90
2022-08-08T19:36:59.258Z,94.00
2022-08-08T19:39:34.725Z,94.50
2022-08-08T19:42:04.149Z,93.80
2022-08-08T19:44:45.312Z,93.70
2022-08-08T19:47:14.931Z,93.50
2022-08-08T19:49:59.417Z,93.30
2022-08-08T19:52:34.797Z,93.20
2022-08-08T19:55:06.152Z,93.20
2022-08-08T19:57:34.844Z,93.10
2022-08-08T20:00:11.557Z,93.10
2022-08-08T20:02:53.242Z,93.00
2022-08-08T20:06:13.762Z,93.00
2022-08-08T20:08:28.105Z,93.20
2022-08-08T20:10:58.045Z,93.20
2022-08-08T20:14:34.754Z,93.30
2022-08-08T20:16:13.371Z,93.40
2022-08-08T20:18:53.213Z,93.60
2022-08-08T20:21:24.959Z,93.50
2022-08-08T20:23:54.231Z,93.70
2022-08-08T20:26:30.296Z,93.90
2022-08-08T20:29:01.900Z,94.00
2022-08-08T20:32:07.158Z,94.10
2022-08-08T20:34:29.049Z,94.30
2022-08-08T20:37:03.278Z,94.50
2022-08-08T20:39:39.034Z,94.60
2022-08-08T20:42:09.622Z,94.70
2022-08-08T20:44:37.727Z,94.80
2022-08-08T20:47:23.187Z,94.80
2022-08-08T20:49:55.782Z,95.00
2022-08-08T20:52:26.394Z,95.40
2022-08-08T20:54:54.426Z,95.30
2022-08-08T20:57:22.059Z,95.50
2022-08-08T20:59:55.904Z,95.70
2022-08-08T21:02:26.174Z,95.80
2022-08-08T21:05:00.879Z,96.00
2022-08-08T21:07:47.083Z,96.00
2022-08-08T21:10:16.380Z,96.10
2022-08-08T21:12:46.188Z,96.30
2022-08-08T21:16:03.889Z,96.40
2022-08-08T21:18:04.317Z,96.50
2022-08-08T21:20:34.502Z,96.40
2022-08-08T21:23:03.160Z,96.80
2022-08-08T21:25:36.303Z,96.80
2022-08-08T21:28:15.674Z,96.80
2022-08-08T21:30:49.632Z,96.90
2022-08-08T21:33:20.481Z,97.00
2022-08-08T21:36:15.086Z,97.10
2022-08-08T21:38:37.325Z,97.40
2022-08-08T21:41:04.977Z,97.30
2022-08-08T21:43:34.989Z,97.40
2022-08-08T21:48:05.191Z,97.50
2022-08-08T21:48:56.802Z,97.50
2022-08-08T21:54:17.893Z,97.80
2022-08-08T21:54:51.559Z,98.00
2022-08-08T21:57:06.605Z,98.00
2022-08-08T22:00:01.396Z,98.00
2022-08-08T22:02:23.549Z,98.00
2022-08-08T22:04:55.965Z,98.10
2022-08-08T22:07:40.372Z,98.30
2022-08-08T22:10:09.718Z,98.30
2022-08-08T22:12:38.734Z,98.60
2022-08-08T22:15:07.999Z,98.80
2022-08-08T22:17:45.285Z,98.80
2022-08-08T22:20:23.772Z,98.70
2022-08-08T22:22:55.864Z,98.90
2022-08-08T22:25:25.168Z,99.00
2022-08-08T22:28:02.830Z,99.10
2022-08-08T22:30:33.768Z,99.10
2022-08-08T22:33:01.978Z,99.20
2022-08-08T22:36:05.576Z,99.30
2022-08-08T22:38:17.921Z,99.30
2022-08-08T22:40:48.182Z,99.50
2022-08-08T22:43:17.216Z,99.40
2022-08-08T22:45:46.715Z,99.70
2022-08-08T22:48:21.775Z,99.70
2022-08-08T22:50:50.263Z,99.60
2022-08-08T22:54:29.427Z,99.70
2022-08-08T22:56:06.592Z,99.80
2022-08-08T22:58:35.166Z,99.90
2022-08-08T23:01:26.484Z,99.90
2022-08-08T23:03:53.431Z,99.90
2022-08-08T23:06:22.662Z,99.90
2022-08-08T23:08:55.593Z,99.90
2022-08-08T23:12:17.291Z,99.90
2022-08-08T23:14:12.326Z,99.90
2022-08-08T23:16:43.796Z,99.90
2022-08-08T23:19:15.513Z,99.90
2022-08-08T23:21:45.846Z,99.90
2022-08-08T23:24:22.703Z,99.90
2022-08-08T23:26:53.327Z,99.90
2022-08-08T23:29:23.816Z,99.90
2022-08-08T23:31:51.857Z,99.90
2022-08-08T23:34:19.987Z,99.90
2022-08-08T23:36:48.694Z,99.90
2022-08-08T23:39:16.731Z,99.90
2022-08-08T23:41:46.779Z,99.90
2022-08-08T23:44:18.751Z,99.90
2022-08-08T23:49:04.184Z,99.90
2022-08-08T23:49:35.055Z,99.90
2022-08-08T23:52:06.234Z,99.90
2022-08-08T23:54:42.909Z,99.90
2022-08-08T23:57:38.654Z,99.90
