createdAt,value
2023-04-16T00:01:58.000Z,41.70
2023-04-16T00:11:58.000Z,44.70
2023-04-16T00:21:58.000Z,45.90
2023-04-16T00:31:58.000Z,43.00
2023-04-16T00:41:58.000Z,40.50
2023-04-16T00:51:58.000Z,42.20
2023-04-16T01:11:58.000Z,40.80
2023-04-16T01:21:58.000Z,39.40
2023-04-16T01:31:58.000Z,37.90
2023-04-16T01:41:58.000Z,36.70
2023-04-16T01:51:58.000Z,34.40
2023-04-16T02:01:58.000Z,36.60
2023-04-16T02:11:58.000Z,36.50
2023-04-16T02:21:58.000Z,43.50
2023-04-16T02:41:58.000Z,50.40
2023-04-16T02:51:58.000Z,48.80
2023-04-16T03:01:58.000Z,43.70
2023-04-16T03:11:58.000Z,42.00
2023-04-16T03:21:58.000Z,41.60
2023-04-16T03:31:59.000Z,40.90
2023-04-16T03:41:59.000Z,37.90
2023-04-16T03:51:59.000Z,29.20
2023-04-16T04:11:59.000Z,26.60
2023-04-16T04:37:17.000Z,26.80
2023-04-16T04:37:17.000Z,22.20
2023-04-16T05:23:10.000Z,19.90
2023-04-16T05:48:45.000Z,18.10
2023-04-16T06:04:03.000Z,18.70
2023-04-16T06:50:48.000Z,21.80
2023-04-16T06:50:48.000Z,21.50
2023-04-16T07:00:47.000Z,18.80
2023-04-16T07:10:47.000Z,29.80
2023-04-16T07:20:47.000Z,31.40
2023-04-16T07:30:47.000Z,38.20
2023-04-16T07:40:47.000Z,33.30
2023-04-16T07:50:47.000Z,30.80
2023-04-16T08:00:47.000Z,30.40
2023-04-16T08:20:47.000Z,36.20
2023-04-16T08:30:47.000Z,32.10
2023-04-16T08:40:46.000Z,30.60
2023-04-16T08:50:46.000Z,31.70
2023-04-16T09:00:46.000Z,30.90
2023-04-16T09:10:46.000Z,30.80
2023-04-16T09:20:46.000Z,25.10
2023-04-16T09:30:46.000Z,23.70
2023-04-16T09:50:45.000Z,22.10
2023-04-16T10:00:45.000Z,25.00
2023-04-16T10:10:45.000Z,22.60
2023-04-16T10:20:45.000Z,22.00
2023-04-16T10:30:45.000Z,16.00
2023-04-16T10:40:45.000Z,11.30
2023-04-16T10:50:45.000Z,11.80
2023-04-16T11:00:44.000Z,14.20
2023-04-16T11:20:44.000Z,11.80
2023-04-16T11:30:44.000Z,11.90
2023-04-16T11:40:44.000Z,11.60
2023-04-16T12:11:01.000Z,15.70
2023-04-16T12:11:01.000Z,18.00
2023-04-16T12:21:01.000Z,16.80
2023-04-16T12:31:00.000Z,17.50
2023-04-16T12:41:00.000Z,19.50
2023-04-16T12:51:00.000Z,19.40
2023-04-16T13:01:00.000Z,17.60
2023-04-16T13:11:00.000Z,24.90
2023-04-16T13:21:00.000Z,24.80
2023-04-16T13:41:00.000Z,25.40
2023-04-16T13:51:00.000Z,22.70
2023-04-16T14:01:00.000Z,24.90
2023-04-16T14:11:00.000Z,23.50
2023-04-16T14:21:00.000Z,25.30
2023-04-16T14:31:00.000Z,22.90
2023-04-16T14:41:00.000Z,22.70
2023-04-16T14:50:59.000Z,21.90
2023-04-16T15:10:59.000Z,20.90
2023-04-16T15:20:59.000Z,20.30
2023-04-16T15:30:59.000Z,18.20
2023-04-16T15:56:16.000Z,21.00
2023-04-16T15:56:16.000Z,17.90
2023-04-16T16:06:17.000Z,17.20
2023-04-16T16:16:17.000Z,16.70
2023-04-16T16:26:17.000Z,17.00
2023-04-16T16:36:17.000Z,20.20
2023-04-16T16:46:17.000Z,22.10
2023-04-16T16:56:18.000Z,22.20
2023-04-16T17:06:18.000Z,24.70
2023-04-16T17:26:18.000Z,27.70
2023-04-16T17:36:18.000Z,29.40
2023-04-16T17:46:19.000Z,28.60
2023-04-16T17:56:19.000Z,32.50
2023-04-16T18:06:19.000Z,30.60
2023-04-16T18:16:19.000Z,30.80
2023-04-16T18:26:20.000Z,34.60
2023-04-16T18:36:20.000Z,49.30
2023-04-16T18:56:20.000Z,48.30
2023-04-16T19:06:21.000Z,53.00
2023-04-16T19:16:21.000Z,49.60
2023-04-16T19:26:21.000Z,45.40
2023-04-16T19:36:22.000Z,43.40
2023-04-16T19:46:22.000Z,38.50
2023-04-16T19:56:22.000Z,39.40
2023-04-16T20:06:22.000Z,35.90
2023-04-16T20:26:23.000Z,40.20
2023-04-16T20:36:23.000Z,41.20
2023-04-16T20:46:24.000Z,41.60
2023-04-16T20:56:24.000Z,39.90
2023-04-16T21:06:24.000Z,40.40
2023-04-16T21:16:25.000Z,38.50
2023-04-16T21:26:25.000Z,35.80
2023-04-16T21:36:25.000Z,29.00
2023-04-16T21:56:26.000Z,25.70
2023-04-16T22:06:26.000Z,21.50
2023-04-16T22:16:26.000Z,20.60
2023-04-16T22:26:27.000Z,21.00
2023-04-16T22:36:27.000Z,21.50
2023-04-16T22:46:28.000Z,21.80
2023-04-16T22:56:28.000Z,27.60
2023-04-16T23:06:28.000Z,28.70
2023-04-16T23:26:29.000Z,30.40
2023-04-16T23:36:29.000Z,37.80
2023-04-16T23:46:30.000Z,33.60
2023-04-16T23:56:30.000Z,37.80
