createdAt,value
2018-12-24T00:02:37.629Z,83.67
2018-12-24T00:05:47.633Z,83.32
2018-12-24T00:08:31.588Z,83.68
2018-12-24T00:11:22.574Z,83.46
2018-12-24T00:14:06.542Z,82.74
2018-12-24T00:16:50.145Z,83.21
2018-12-24T00:19:41.110Z,83.21
2018-12-24T00:22:24.299Z,83.17
2018-12-24T00:25:15.260Z,82.64
2018-12-24T00:27:58.703Z,82.14
2018-12-24T00:30:50.652Z,82.27
2018-12-24T00:33:32.754Z,82.31
2018-12-24T00:36:23.778Z,82.51
2018-12-24T00:39:07.292Z,82.20
2018-12-24T00:41:58.263Z,82.54
2018-12-24T00:44:49.256Z,82.30
2018-12-24T00:47:31.240Z,82.35
2018-12-24T00:50:22.198Z,82.58
2018-12-24T00:53:05.839Z,82.56
2018-12-24T00:55:56.799Z,82.87
2018-12-24T00:58:39.954Z,82.01
2018-12-24T01:01:30.922Z,82.04
2018-12-24T01:04:13.973Z,82.12
2018-12-24T01:07:05.002Z,81.88
2018-12-24T01:09:48.516Z,81.99
2018-12-24T01:12:39.449Z,81.86
2018-12-24T01:15:22.568Z,81.77
2018-12-24T01:18:13.563Z,81.58
2018-12-24T01:20:57.323Z,81.76
2018-12-24T01:23:40.604Z,81.56
2018-12-24T01:26:31.559Z,81.95
2018-12-24T01:29:15.046Z,81.87
2018-12-24T01:32:06.075Z,81.66
2018-12-24T01:34:50.107Z,81.77
2018-12-24T01:37:41.084Z,82.08
2018-12-24T01:40:24.646Z,82.02
2018-12-24T01:43:15.540Z,81.67
2018-12-24T01:45:58.931Z,82.24
2018-12-24T01:48:49.900Z,82.92
2018-12-24T01:51:33.283Z,82.99
2018-12-24T01:54:16.613Z,82.47
2018-12-24T01:57:07.570Z,82.72
2018-12-24T01:59:49.507Z,83.11
2018-12-24T02:02:41.350Z,83.36
2018-12-24T02:05:24.708Z,83.20
2018-12-24T02:08:15.628Z,83.48
2018-12-24T02:10:57.694Z,83.66
2018-12-24T02:13:48.651Z,83.72
2018-12-24T02:16:33.415Z,83.97
2018-12-24T02:19:24.352Z,83.63
2018-12-24T02:22:12.743Z,83.23
2018-12-24T02:25:00.479Z,82.67
2018-12-24T02:27:43.815Z,83.04
2018-12-24T02:30:27.135Z,82.48
2018-12-24T02:33:18.075Z,82.86
2018-12-24T02:36:01.363Z,82.21
2018-12-24T02:38:52.410Z,82.06
2018-12-24T02:41:36.265Z,82.00
2018-12-24T02:47:50.422Z,82.96
2018-12-24T02:50:32.389Z,82.91
2018-12-24T02:53:15.450Z,83.17
2018-12-24T02:56:06.487Z,83.48
2018-12-24T02:58:49.518Z,83.30
2018-12-24T03:01:40.465Z,83.09
2018-12-24T03:04:23.588Z,83.88
2018-12-24T03:10:22.530Z,84.49
2018-12-24T03:13:13.491Z,85.90
2018-12-24T03:15:55.524Z,86.55
2018-12-24T03:18:46.540Z,87.36
2018-12-24T03:21:30.032Z,87.96
2018-12-24T03:24:21.028Z,88.89
2018-12-24T03:27:04.313Z,88.84
2018-12-24T03:29:55.275Z,89.12
2018-12-24T03:32:38.978Z,89.56
2018-12-24T03:35:29.917Z,89.25
2018-12-24T03:38:13.528Z,89.34
2018-12-24T03:41:04.481Z,89.73
2018-12-24T03:43:47.646Z,89.71
2018-12-24T03:46:57.657Z,89.93
2018-12-24T03:49:41.267Z,89.58
2018-12-24T03:52:24.388Z,89.90
2018-12-24T03:55:07.881Z,89.77
2018-12-24T03:57:58.916Z,91.70
2018-12-24T04:00:42.089Z,91.54
2018-12-24T04:03:33.057Z,91.34
2018-12-24T04:06:15.122Z,89.76
2018-12-24T04:09:07.553Z,88.87
2018-12-24T04:11:50.688Z,89.06
2018-12-24T04:14:41.665Z,89.78
2018-12-24T04:17:25.398Z,89.20
2018-12-24T04:20:16.375Z,90.05
2018-12-24T04:23:00.430Z,89.73
2018-12-24T04:25:51.371Z,90.54
2018-12-24T04:28:34.779Z,89.32
2018-12-24T04:31:25.737Z,89.49
2018-12-24T04:34:09.334Z,90.12
2018-12-24T04:37:20.839Z,90.48
2018-12-24T04:40:04.213Z,90.15
2018-12-24T04:42:55.283Z,90.54
2018-12-24T04:45:37.248Z,90.10
2018-12-24T04:48:28.190Z,89.00
2018-12-24T04:51:11.597Z,89.35
2018-12-24T04:53:55.761Z,89.84
2018-12-24T04:56:46.646Z,89.79
2018-12-24T04:59:30.230Z,89.94
2018-12-24T05:02:40.223Z,89.39
2018-12-24T05:05:23.316Z,88.68
2018-12-24T05:08:14.236Z,89.48
2018-12-24T05:10:57.853Z,89.12
2018-12-24T05:13:48.792Z,89.52
2018-12-24T05:16:32.596Z,88.85
2018-12-24T05:19:23.577Z,89.38
2018-12-24T05:22:05.445Z,89.92
2018-12-24T05:24:48.660Z,90.19
2018-12-24T05:27:39.613Z,89.33
2018-12-24T05:30:21.629Z,89.35
2018-12-24T05:33:31.590Z,88.95
2018-12-24T05:36:15.071Z,87.34
2018-12-24T05:42:29.655Z,87.80
2018-12-24T05:45:13.068Z,88.25
2018-12-24T05:48:03.940Z,88.97
2018-12-24T05:50:47.607Z,88.34
2018-12-24T05:53:38.558Z,88.98
2018-12-24T05:56:22.189Z,88.99
2018-12-24T05:59:13.129Z,88.80
2018-12-24T06:01:57.019Z,88.89
2018-12-24T06:04:47.965Z,88.71
2018-12-24T06:07:31.859Z,88.02
2018-12-24T06:10:22.801Z,88.02
2018-12-24T06:13:06.559Z,88.85
2018-12-24T06:15:57.521Z,88.82
2018-12-24T06:18:40.544Z,88.99
2018-12-24T06:21:23.887Z,88.92
2018-12-24T06:24:07.348Z,89.13
2018-12-24T06:26:50.861Z,89.77
2018-12-24T06:29:41.815Z,90.12
2018-12-24T06:32:25.556Z,89.29
2018-12-24T06:35:16.436Z,90.11
2018-12-24T06:38:00.039Z,89.05
2018-12-24T06:40:50.977Z,89.87
2018-12-24T06:43:34.743Z,88.91
2018-12-24T06:46:25.784Z,88.61
2018-12-24T06:49:09.099Z,89.95
2018-12-24T06:51:52.159Z,89.21
2018-12-24T06:54:43.057Z,88.67
2018-12-24T06:57:53.085Z,88.88
2018-12-24T07:00:36.852Z,89.68
2018-12-24T07:03:46.896Z,89.31
2018-12-24T07:06:30.470Z,88.35
2018-12-24T07:09:21.416Z,89.57
2018-12-24T07:12:03.342Z,88.96
2018-12-24T07:14:54.351Z,89.37
2018-12-24T07:17:36.465Z,89.08
2018-12-24T07:20:27.461Z,88.69
2018-12-24T07:23:11.658Z,89.11
2018-12-24T07:26:02.623Z,89.10
2018-12-24T07:28:46.347Z,89.00
2018-12-24T07:31:37.264Z,89.18
2018-12-24T07:34:20.754Z,88.23
2018-12-24T07:37:11.695Z,87.49
2018-12-24T07:39:55.501Z,88.13
2018-12-24T07:42:46.453Z,87.72
2018-12-24T07:45:29.491Z,88.81
2018-12-24T07:48:13.345Z,88.43
2018-12-24T07:51:04.304Z,88.28
2018-12-24T07:53:47.493Z,88.83
2018-12-24T07:56:31.341Z,88.46
2018-12-24T07:59:22.330Z,88.68
2018-12-24T08:02:06.307Z,89.37
2018-12-24T08:04:57.234Z,89.29
2018-12-24T08:07:40.681Z,88.84
2018-12-24T08:10:31.668Z,88.98
2018-12-24T08:13:15.074Z,89.30
2018-12-24T08:16:06.045Z,88.92
2018-12-24T08:18:49.559Z,88.82
2018-12-24T08:21:59.583Z,89.47
2018-12-24T08:24:42.758Z,89.06
2018-12-24T08:27:33.737Z,89.04
2018-12-24T08:30:16.952Z,88.54
2018-12-24T08:33:07.919Z,89.38
2018-12-24T08:35:53.017Z,88.87
2018-12-24T08:38:43.977Z,88.78
2018-12-24T08:41:27.448Z,88.37
2018-12-24T08:44:18.451Z,88.65
2018-12-24T08:47:00.375Z,88.49
2018-12-24T08:49:43.641Z,88.86
2018-12-24T08:52:34.598Z,89.09
2018-12-24T08:55:18.256Z,89.26
2018-12-24T08:58:09.296Z,88.93
2018-12-24T09:00:52.708Z,88.68
2018-12-24T09:04:02.714Z,88.55
2018-12-24T09:06:45.875Z,88.48
2018-12-24T09:09:55.923Z,88.50
2018-12-24T09:12:39.460Z,88.85
2018-12-24T09:15:22.612Z,88.59
2018-12-24T09:21:39.845Z,87.53
2018-12-24T09:24:23.377Z,87.58
2018-12-24T09:27:07.285Z,88.00
2018-12-24T09:30:17.321Z,87.66
2018-12-24T09:33:00.361Z,88.05
2018-12-24T09:35:44.268Z,88.18
2018-12-24T09:38:35.251Z,88.01
2018-12-24T09:41:18.443Z,87.70
2018-12-24T09:47:32.701Z,88.80
2018-12-24T09:50:15.847Z,88.18
2018-12-24T09:52:59.719Z,88.29
2018-12-24T09:55:41.714Z,88.57
2018-12-24T09:58:51.415Z,87.58
2018-12-24T10:01:34.842Z,87.77
2018-12-24T10:04:31.500Z,88.34
2018-12-24T10:07:26.286Z,88.03
2018-12-24T10:09:58.233Z,87.41
2018-12-24T10:12:30.248Z,87.80
2018-12-24T10:15:08.036Z,86.95
2018-12-24T10:17:35.816Z,87.45
2018-12-24T10:23:52.916Z,85.77
2018-12-24T10:26:36.384Z,85.41
2018-12-24T10:29:20.239Z,86.18
2018-12-24T10:32:11.267Z,85.71
2018-12-24T10:34:54.841Z,86.82
2018-12-24T10:37:38.471Z,86.31
2018-12-24T10:43:52.282Z,85.11
2018-12-24T10:46:34.366Z,84.83
2018-12-24T10:49:17.542Z,85.02
2018-12-24T10:52:08.519Z,83.77
2018-12-24T10:54:51.757Z,83.33
2018-12-24T10:57:42.819Z,85.29
2018-12-24T11:00:26.701Z,83.94
2018-12-24T11:03:17.744Z,84.08
2018-12-24T11:06:00.828Z,85.21
2018-12-24T11:08:51.894Z,84.69
2018-12-24T11:11:35.595Z,83.12
2018-12-24T11:14:26.609Z,85.79
2018-12-24T11:17:29.038Z,85.17
2018-12-24T11:20:20.986Z,85.61
2018-12-24T11:23:04.829Z,86.61
2018-12-24T11:25:55.835Z,85.78
2018-12-24T11:28:39.077Z,87.18
2018-12-24T11:31:30.041Z,87.92
2018-12-24T11:34:13.047Z,87.58
2018-12-24T11:37:04.007Z,87.46
2018-12-24T11:39:47.725Z,88.09
2018-12-24T11:49:02.593Z,88.44
2018-12-24T11:51:45.867Z,87.38
2018-12-24T11:54:36.892Z,87.47
2018-12-24T11:57:20.767Z,87.26
2018-12-24T12:00:11.743Z,88.14
2018-12-24T12:02:56.697Z,87.70
2018-12-24T12:05:47.688Z,87.31
2018-12-24T12:08:33.326Z,87.49
2018-12-24T12:11:43.338Z,87.42
2018-12-24T12:14:26.569Z,85.42
2018-12-24T12:17:48.402Z,86.50
2018-12-24T12:20:31.783Z,86.27
2018-12-24T12:23:22.344Z,86.50
2018-12-24T12:26:05.926Z,85.70
2018-12-24T12:28:56.483Z,86.22
2018-12-24T12:31:39.856Z,86.15
2018-12-24T12:34:30.393Z,86.28
2018-12-24T12:37:13.532Z,85.65
2018-12-24T12:40:04.115Z,84.83
2018-12-24T12:42:45.769Z,84.28
2018-12-24T12:45:36.326Z,83.40
2018-12-24T12:48:21.360Z,82.98
2018-12-24T12:51:04.246Z,80.48
2018-12-24T12:57:10.406Z,82.64
2018-12-24T12:59:53.631Z,82.91
2018-12-24T13:02:35.179Z,82.90
2018-12-24T13:05:25.754Z,82.98
2018-12-24T13:08:07.381Z,83.15
2018-12-24T13:10:57.898Z,83.13
2018-12-24T13:13:40.962Z,83.19
2018-12-24T13:19:33.019Z,83.46
2018-12-24T13:22:16.259Z,83.84
2018-12-24T13:25:06.809Z,82.53
2018-12-24T13:27:50.342Z,82.35
2018-12-24T13:30:40.916Z,82.98
2018-12-24T13:33:22.393Z,83.88
2018-12-24T13:36:13.807Z,82.14
2018-12-24T13:38:56.832Z,83.21
2018-12-24T13:41:47.351Z,82.08
2018-12-24T13:44:28.780Z,83.02
2018-12-24T13:50:21.155Z,83.73
2018-12-24T13:53:04.632Z,83.67
2018-12-24T13:55:55.153Z,83.48
2018-12-24T13:58:37.888Z,82.82
2018-12-24T14:01:28.458Z,82.86
2018-12-24T14:04:11.670Z,83.38
2018-12-24T14:10:29.048Z,84.03
2018-12-24T14:13:11.806Z,84.04
2018-12-24T14:16:02.426Z,83.91
2018-12-24T14:18:45.179Z,83.95
2018-12-24T14:21:35.706Z,84.28
2018-12-24T14:24:19.206Z,83.92
2018-12-24T14:45:39.104Z,81.08
2018-12-24T14:48:22.311Z,82.12
2018-12-24T14:51:12.822Z,81.87
2018-12-24T14:53:56.232Z,82.93
2018-12-24T14:59:40.638Z,82.56
2018-12-24T15:02:24.139Z,82.19
2018-12-24T15:08:16.870Z,83.08
2018-12-24T15:11:00.605Z,83.35
2018-12-24T15:17:17.769Z,82.64
2018-12-24T15:19:59.292Z,84.54
2018-12-24T15:22:42.812Z,84.92
2018-12-24T15:25:25.802Z,83.84
2018-12-24T15:28:16.356Z,83.94
2018-12-24T15:30:59.769Z,85.01
2018-12-24T15:43:15.051Z,84.96
2018-12-24T15:45:58.405Z,84.65
2018-12-24T15:52:13.705Z,84.47
2018-12-24T15:54:58.076Z,84.58
2018-12-24T15:57:41.671Z,85.15
2018-12-24T16:00:23.262Z,85.16
2018-12-24T16:03:36.773Z,85.32
2018-12-24T16:06:36.723Z,85.37
2018-12-24T16:18:52.982Z,85.99
2018-12-24T16:21:36.417Z,86.06
2018-12-24T16:27:53.530Z,86.02
2018-12-24T16:30:36.287Z,85.90
2018-12-24T16:33:19.696Z,85.56
2018-12-24T16:36:10.264Z,86.16
2018-12-24T16:38:53.652Z,86.48
2018-12-24T16:45:06.862Z,85.98
2018-12-24T16:47:50.280Z,86.25
2018-12-24T16:50:40.803Z,86.26
2018-12-24T16:53:24.125Z,85.46
2018-12-24T17:05:39.192Z,85.57
2018-12-24T17:08:22.253Z,85.06
2018-12-24T17:11:12.804Z,84.58
2018-12-24T17:13:55.937Z,84.39
2018-12-24T17:16:46.556Z,83.75
2018-12-24T17:19:29.415Z,84.34
2018-12-24T17:25:23.764Z,83.76
2018-12-24T17:28:14.387Z,83.36
2018-12-24T17:30:57.372Z,84.02
2018-12-24T17:33:47.905Z,84.79
2018-12-24T17:36:29.539Z,84.50
2018-12-24T17:39:20.055Z,85.20
2018-12-24T17:42:01.607Z,84.58
2018-12-24T17:48:14.881Z,85.03
2018-12-24T17:50:56.494Z,84.66
2018-12-24T17:53:39.947Z,84.92
2018-12-24T17:56:30.466Z,84.71
2018-12-24T17:59:13.730Z,84.91
2018-12-24T18:01:57.329Z,84.20
2018-12-24T18:04:47.944Z,84.82
2018-12-24T18:07:31.189Z,84.98
2018-12-24T18:10:21.742Z,84.92
2018-12-24T18:13:04.974Z,84.77
2018-12-24T18:15:55.555Z,84.98
2018-12-24T18:18:39.045Z,84.90
2018-12-24T18:21:29.612Z,84.55
2018-12-24T18:24:12.927Z,85.27
2018-12-24T18:30:06.134Z,84.56
2018-12-24T18:32:47.657Z,85.56
2018-12-24T18:38:39.582Z,85.54
2018-12-24T18:41:21.264Z,85.51
2018-12-24T18:44:11.802Z,86.25
2018-12-24T18:46:55.230Z,85.36
2018-12-24T18:49:45.752Z,85.59
2018-12-24T18:52:29.260Z,86.16
2018-12-24T18:55:20.348Z,85.51
2018-12-24T18:58:13.606Z,86.19
2018-12-24T19:00:57.052Z,86.05
2018-12-24T19:03:39.880Z,86.47
2018-12-24T19:06:30.391Z,85.85
2018-12-24T19:09:12.003Z,85.68
2018-12-24T19:12:02.615Z,85.27
2018-12-24T19:14:46.090Z,84.75
2018-12-24T19:17:41.404Z,84.79
2018-12-24T19:20:30.519Z,85.57
2018-12-24T19:23:21.124Z,86.22
2018-12-24T19:26:04.399Z,86.25
2018-12-24T19:28:54.941Z,86.35
2018-12-24T19:31:57.255Z,86.43
2018-12-24T19:34:48.126Z,85.73
2018-12-24T19:37:31.723Z,85.73
2018-12-24T19:40:22.143Z,85.50
2018-12-24T19:43:07.257Z,82.92
2018-12-24T19:45:57.829Z,85.25
2018-12-24T19:48:41.232Z,86.29
2018-12-24T19:51:31.784Z,86.43
2018-12-24T19:54:13.411Z,86.91
2018-12-24T19:57:03.971Z,86.75
2018-12-24T19:59:45.583Z,86.48
2018-12-24T20:02:36.100Z,86.83
2018-12-24T20:05:18.884Z,87.21
2018-12-24T20:08:09.469Z,85.94
2018-12-24T20:10:53.006Z,86.03
2018-12-24T20:13:43.527Z,87.04
2018-12-24T20:16:27.016Z,87.17
2018-12-24T20:19:17.544Z,86.86
2018-12-24T20:22:01.000Z,85.35
2018-12-24T20:24:51.603Z,86.25
2018-12-24T20:27:35.034Z,85.56
2018-12-24T20:33:52.138Z,86.04
2018-12-24T20:36:35.627Z,85.65
2018-12-24T20:39:18.410Z,85.35
2018-12-24T20:42:09.027Z,85.14
2018-12-24T20:44:52.278Z,85.04
2018-12-24T20:47:42.800Z,85.63
2018-12-24T20:50:26.377Z,85.34
2018-12-24T20:53:17.195Z,85.44
2018-12-24T20:55:59.866Z,86.01
2018-12-24T20:58:50.371Z,85.63
2018-12-24T21:01:33.821Z,85.65
2018-12-24T21:04:24.402Z,85.61
2018-12-24T21:07:07.756Z,85.46
2018-12-24T21:09:59.363Z,85.51
2018-12-24T21:12:42.709Z,84.96
2018-12-24T21:15:33.226Z,85.11
2018-12-24T21:18:15.232Z,85.44
2018-12-24T21:24:28.792Z,85.11
2018-12-24T21:27:12.189Z,85.03
2018-12-24T21:29:56.640Z,85.99
2018-12-24T21:32:47.173Z,85.04
2018-12-24T21:35:30.376Z,85.73
2018-12-24T21:38:22.373Z,85.51
2018-12-24T21:41:05.870Z,85.06
2018-12-24T21:43:56.415Z,84.99
2018-12-24T21:46:39.697Z,85.51
2018-12-24T21:49:31.191Z,86.31
2018-12-24T21:52:14.523Z,86.16
2018-12-24T21:55:05.200Z,85.90
2018-12-24T21:57:48.288Z,86.39
2018-12-24T22:00:31.339Z,86.37
2018-12-24T22:03:22.120Z,85.92
2018-12-24T22:06:05.615Z,84.98
2018-12-24T22:08:56.207Z,86.21
2018-12-24T22:11:39.126Z,85.89
2018-12-24T22:14:29.684Z,86.00
2018-12-24T22:17:12.558Z,86.31
2018-12-24T22:20:03.150Z,85.82
2018-12-24T22:22:44.729Z,86.75
2018-12-24T22:25:35.366Z,86.69
2018-12-24T22:28:18.656Z,86.44
2018-12-24T22:31:01.986Z,86.63
2018-12-24T22:33:52.524Z,86.01
2018-12-24T22:36:35.680Z,86.58
2018-12-24T22:39:26.210Z,86.26
2018-12-24T22:42:09.274Z,85.81
2018-12-24T22:44:59.793Z,86.01
2018-12-24T22:47:42.684Z,85.78
2018-12-24T22:50:33.215Z,85.56
2018-12-24T22:53:16.314Z,86.17
2018-12-24T22:56:06.867Z,85.95
2018-12-24T22:58:49.931Z,86.42
2018-12-24T23:01:33.184Z,85.77
2018-12-24T23:04:23.747Z,85.30
2018-12-24T23:07:06.772Z,85.43
2018-12-24T23:09:57.425Z,83.79
2018-12-24T23:12:40.497Z,85.45
2018-12-24T23:15:31.050Z,84.89
2018-12-24T23:18:14.368Z,84.97
2018-12-24T23:21:04.936Z,85.54
2018-12-24T23:23:48.484Z,84.85
2018-12-24T23:26:39.014Z,85.41
2018-12-24T23:29:22.076Z,84.27
2018-12-24T23:32:06.919Z,85.29
2018-12-24T23:34:57.435Z,84.70
2018-12-24T23:37:41.004Z,84.75
2018-12-24T23:40:32.044Z,84.96
2018-12-24T23:43:22.051Z,85.34
2018-12-24T23:46:12.601Z,85.53
2018-12-24T23:48:57.804Z,85.01
2018-12-24T23:51:48.507Z,84.73
2018-12-24T23:54:31.796Z,84.31
2018-12-24T23:57:22.355Z,85.45
