createdAt,value
2018-05-24T00:00:15.988Z,100741.95
2018-05-24T00:02:45.099Z,100743.59
2018-05-24T00:05:15.152Z,100746.97
2018-05-24T00:07:44.253Z,100752.52
2018-05-24T00:10:14.141Z,100752.44
2018-05-24T00:12:43.246Z,100766.07
2018-05-24T00:15:12.368Z,100765.34
2018-05-24T00:17:41.509Z,100771.08
2018-05-24T00:20:12.367Z,100766.81
2018-05-24T00:22:41.465Z,100758.31
2018-05-24T00:25:10.610Z,100764.22
2018-05-24T00:27:39.762Z,100758.72
2018-05-24T00:30:08.879Z,100758.39
2018-05-24T00:32:38.891Z,100755.02
2018-05-24T00:35:07.961Z,100754.81
2018-05-24T00:37:37.066Z,100755.23
2018-05-24T00:40:07.403Z,100749.28
2018-05-24T00:42:36.503Z,100755.70
2018-05-24T00:45:05.657Z,100753.47
2018-05-24T00:47:34.778Z,100750.44
2018-05-24T00:50:03.978Z,100747.83
2018-05-24T00:52:33.105Z,100750.97
2018-05-24T00:58:20.661Z,100753.60
2018-05-24T01:00:49.737Z,100753.92
2018-05-24T01:03:18.895Z,100748.04
2018-05-24T01:05:48.031Z,100748.53
2018-05-24T01:08:17.244Z,100750.59
2018-05-24T01:10:46.363Z,100745.95
2018-05-24T01:13:16.305Z,100745.44
2018-05-24T01:15:46.305Z,100743.41
2018-05-24T01:18:15.322Z,100743.57
2018-05-24T01:20:44.462Z,100744.03
2018-05-24T01:23:13.606Z,100740.19
2018-05-24T01:25:42.765Z,100736.16
2018-05-24T01:28:12.630Z,100739.80
2018-05-24T01:30:41.759Z,100733.93
2018-05-24T01:33:10.868Z,100737.41
2018-05-24T01:35:40.019Z,100734.71
2018-05-24T01:38:09.131Z,100732.86
2018-05-24T01:40:38.260Z,100727.69
2018-05-24T01:43:07.375Z,100739.20
2018-05-24T01:45:37.269Z,100738.25
2018-05-24T01:48:06.389Z,100735.47
2018-05-24T01:50:35.546Z,100734.27
2018-05-24T01:53:04.689Z,100723.42
2018-05-24T01:55:34.577Z,100739.80
2018-05-24T01:58:04.472Z,100735.70
2018-05-24T02:00:33.617Z,100735.95
2018-05-24T02:03:03.567Z,100734.14
2018-05-24T02:05:32.706Z,100735.81
2018-05-24T02:08:01.834Z,100737.70
2018-05-24T02:10:30.955Z,100744.58
2018-05-24T02:13:00.102Z,100744.63
2018-05-24T02:15:30.000Z,100741.55
2018-05-24T02:17:59.129Z,100738.86
2018-05-24T02:20:28.288Z,100739.36
2018-05-24T02:22:58.333Z,100738.97
2018-05-24T02:25:27.456Z,100736.32
2018-05-24T02:27:56.557Z,100739.03
2018-05-24T02:30:25.690Z,100736.30
2018-05-24T02:32:54.815Z,100732.50
2018-05-24T02:35:24.717Z,100731.37
2018-05-24T02:37:53.963Z,100735.08
2018-05-24T02:40:23.100Z,100735.66
2018-05-24T02:42:53.714Z,100742.25
2018-05-24T02:45:22.829Z,100746.00
2018-05-24T02:47:51.942Z,100742.08
2018-05-24T02:50:21.832Z,100751.47
2018-05-24T02:52:50.968Z,100748.89
2018-05-24T02:55:20.816Z,100751.08
2018-05-24T02:57:51.287Z,100754.47
2018-05-24T03:00:21.753Z,100753.64
2018-05-24T03:02:50.865Z,100755.73
2018-05-24T03:05:20.864Z,100755.77
2018-05-24T03:07:49.998Z,100753.17
2018-05-24T03:10:19.117Z,100759.98
2018-05-24T03:12:48.231Z,100754.98
2018-05-24T03:15:18.115Z,100745.69
2018-05-24T03:17:47.230Z,100747.93
2018-05-24T03:20:16.338Z,100749.53
2018-05-24T03:22:46.266Z,100747.92
2018-05-24T03:25:15.370Z,100741.63
2018-05-24T03:27:45.604Z,100736.64
2018-05-24T03:30:14.738Z,100742.02
2018-05-24T03:32:43.842Z,100740.11
2018-05-24T03:35:13.765Z,100741.87
2018-05-24T03:37:43.635Z,100738.58
2018-05-24T03:40:12.768Z,100735.47
2018-05-24T03:42:41.873Z,100733.36
2018-05-24T03:45:11.763Z,100730.48
2018-05-24T03:47:40.879Z,100738.63
2018-05-24T03:50:10.763Z,100738.16
2018-05-24T03:52:39.872Z,100740.87
2018-05-24T03:55:09.008Z,100737.22
2018-05-24T03:57:38.930Z,100748.14
2018-05-24T04:00:26.487Z,100743.17
2018-05-24T04:03:13.889Z,100735.29
2018-05-24T04:05:43.065Z,100724.16
2018-05-24T04:08:12.179Z,100724.00
2018-05-24T04:10:41.310Z,100727.98
2018-05-24T04:13:10.501Z,100726.45
2018-05-24T04:15:43.231Z,100728.24
2018-05-24T04:18:12.840Z,100723.91
2018-05-24T04:20:43.759Z,100722.84
2018-05-24T04:23:12.893Z,100726.83
2018-05-24T04:25:42.754Z,100728.67
2018-05-24T04:28:11.860Z,100732.73
2018-05-24T04:30:42.489Z,100736.32
2018-05-24T04:33:11.638Z,100741.27
2018-05-24T04:35:40.975Z,100746.74
2018-05-24T04:38:10.857Z,100746.39
2018-05-24T04:40:42.258Z,100749.13
2018-05-24T04:43:11.390Z,100748.67
2018-05-24T04:45:40.561Z,100757.97
2018-05-24T04:48:10.531Z,100767.80
2018-05-24T04:50:39.723Z,100769.03
2018-05-24T04:53:08.842Z,100772.42
2018-05-24T04:55:37.986Z,100770.50
2018-05-24T04:58:07.870Z,100768.09
2018-05-24T05:00:36.991Z,100770.05
2018-05-24T05:03:06.875Z,100767.28
2018-05-24T05:05:35.992Z,100774.09
2018-05-24T05:08:05.898Z,100779.63
2018-05-24T05:10:35.010Z,100783.10
2018-05-24T05:13:04.980Z,100785.78
2018-05-24T05:15:34.132Z,100796.06
2018-05-24T05:18:03.206Z,100790.92
2018-05-24T05:20:34.077Z,100790.74
2018-05-24T05:23:03.992Z,100796.87
2018-05-24T05:25:33.081Z,100797.92
2018-05-24T05:28:02.177Z,100800.78
2018-05-24T05:30:32.373Z,100797.92
2018-05-24T05:33:02.298Z,100800.55
2018-05-24T05:35:32.195Z,100805.11
2018-05-24T05:38:01.303Z,100801.59
2018-05-24T05:40:31.188Z,100804.73
2018-05-24T05:43:00.320Z,100803.63
2018-05-24T05:45:30.303Z,100799.03
2018-05-24T05:47:59.397Z,100804.49
2018-05-24T05:50:28.548Z,100800.41
2018-05-24T05:52:57.677Z,100793.44
2018-05-24T05:55:26.843Z,100792.58
2018-05-24T05:57:55.945Z,100798.50
2018-05-24T06:00:25.091Z,100800.72
2018-05-24T06:02:54.251Z,100807.25
2018-05-24T06:05:23.425Z,100806.34
2018-05-24T06:07:53.295Z,100803.85
2018-05-24T06:10:22.397Z,100798.98
2018-05-24T06:12:51.496Z,100808.12
2018-05-24T06:15:21.267Z,100802.26
2018-05-24T06:17:51.159Z,100796.45
2018-05-24T06:20:22.206Z,100795.34
2018-05-24T06:22:51.327Z,100792.42
2018-05-24T06:25:21.259Z,100792.87
2018-05-24T06:27:50.428Z,100799.65
2018-05-24T06:30:19.569Z,100792.95
2018-05-24T06:32:48.675Z,100788.02
2018-05-24T06:35:19.521Z,100795.05
2018-05-24T06:37:49.420Z,100798.40
2018-05-24T06:40:20.212Z,100796.36
2018-05-24T06:42:50.102Z,100804.20
2018-05-24T06:45:19.262Z,100795.42
2018-05-24T06:47:48.395Z,100799.73
2018-05-24T06:50:18.273Z,100793.36
2018-05-24T06:52:48.395Z,100799.70
2018-05-24T06:55:18.302Z,100804.02
2018-05-24T06:57:47.424Z,100808.25
2018-05-24T07:00:16.701Z,100810.30
2018-05-24T07:02:45.812Z,100815.00
2018-05-24T07:05:15.726Z,100821.22
2018-05-24T07:07:44.852Z,100828.45
2018-05-24T07:10:13.992Z,100824.70
2018-05-24T07:12:43.080Z,100824.56
2018-05-24T07:15:13.026Z,100830.61
2018-05-24T07:17:42.142Z,100827.42
2018-05-24T07:20:11.288Z,100824.16
2018-05-24T07:22:40.395Z,100814.30
2018-05-24T07:25:09.533Z,100805.59
2018-05-24T07:27:39.399Z,100801.65
2018-05-24T07:30:09.521Z,100806.59
2018-05-24T07:32:38.657Z,100802.06
2018-05-24T07:35:08.551Z,100799.37
2018-05-24T07:37:37.750Z,100797.23
2018-05-24T07:40:06.829Z,100801.84
2018-05-24T07:42:35.961Z,100798.27
2018-05-24T07:45:05.075Z,100800.16
2018-05-24T07:47:34.181Z,100795.05
2018-05-24T07:50:03.291Z,100803.62
2018-05-24T07:52:33.495Z,100797.02
2018-05-24T07:55:02.626Z,100795.63
2018-05-24T07:57:31.787Z,100799.53
2018-05-24T08:00:01.635Z,100794.31
2018-05-24T08:02:30.763Z,100783.82
2018-05-24T08:05:00.637Z,100787.50
2018-05-24T08:07:29.742Z,100789.28
2018-05-24T08:09:58.885Z,100787.67
2018-05-24T08:12:28.035Z,100782.34
2018-05-24T08:14:57.167Z,100783.06
2018-05-24T08:17:28.094Z,100780.06
2018-05-24T08:19:57.997Z,100783.98
2018-05-24T08:22:27.224Z,100782.61
2018-05-24T08:24:56.265Z,100779.17
2018-05-24T08:27:25.389Z,100780.43
2018-05-24T08:29:54.509Z,100780.89
2018-05-24T08:32:23.637Z,100789.40
2018-05-24T08:34:52.776Z,100786.69
2018-05-24T08:37:22.895Z,100779.71
2018-05-24T08:39:52.002Z,100782.28
2018-05-24T08:42:22.565Z,100790.47
2018-05-24T08:44:51.686Z,100779.08
2018-05-24T08:47:21.626Z,100785.22
2018-05-24T08:49:51.454Z,100778.50
2018-05-24T08:52:21.556Z,100778.40
2018-05-24T08:54:51.442Z,100779.97
2018-05-24T08:57:22.427Z,100781.46
2018-05-24T08:59:52.341Z,100779.09
2018-05-24T09:02:21.524Z,100770.71
2018-05-24T09:04:50.665Z,100776.17
2018-05-24T09:07:19.790Z,100775.81
2018-05-24T09:09:48.941Z,100777.03
2018-05-24T09:12:18.820Z,100784.23
2018-05-24T09:14:48.710Z,100784.41
2018-05-24T09:17:17.811Z,100782.86
2018-05-24T09:19:47.692Z,100774.67
2018-05-24T09:22:16.835Z,100780.68
2018-05-24T09:24:46.989Z,100777.95
2018-05-24T09:27:16.883Z,100783.98
2018-05-24T09:29:46.040Z,100782.17
2018-05-24T09:32:15.165Z,100779.59
2018-05-24T09:34:44.293Z,100774.08
2018-05-24T09:37:13.409Z,100775.69
2018-05-24T09:39:42.511Z,100774.25
2018-05-24T09:42:11.709Z,100772.76
2018-05-24T09:44:41.595Z,100772.36
2018-05-24T09:47:11.476Z,100771.66
2018-05-24T09:49:40.657Z,100775.37
2018-05-24T09:52:10.511Z,100775.61
2018-05-24T09:54:39.643Z,100763.38
2018-05-24T09:57:08.771Z,100754.91
2018-05-24T09:59:38.805Z,100757.58
2018-05-24T10:02:07.921Z,100755.16
2018-05-24T10:04:38.106Z,100755.66
2018-05-24T10:07:07.244Z,100755.31
2018-05-24T10:09:37.147Z,100757.59
2018-05-24T10:12:06.284Z,100761.27
2018-05-24T10:14:36.344Z,100753.83
2018-05-24T10:17:05.485Z,100755.65
2018-05-24T10:19:35.387Z,100752.55
2018-05-24T10:22:04.516Z,100762.06
2018-05-24T10:24:33.661Z,100757.59
2018-05-24T10:27:02.785Z,100759.19
2018-05-24T10:29:32.717Z,100749.17
2018-05-24T10:32:01.829Z,100752.27
2018-05-24T10:34:30.938Z,100741.98
2018-05-24T10:37:00.916Z,100741.25
2018-05-24T10:39:30.067Z,100736.30
2018-05-24T10:41:59.944Z,100734.27
2018-05-24T10:44:30.112Z,100733.95
2018-05-24T10:46:59.207Z,100721.92
2018-05-24T10:49:28.601Z,100716.89
2018-05-24T10:51:57.730Z,100706.33
2018-05-24T10:54:27.610Z,100710.61
2018-05-24T10:56:56.775Z,100708.56
2018-05-24T10:59:25.877Z,100710.08
2018-05-24T11:01:55.084Z,100707.83
2018-05-24T11:04:24.237Z,100712.50
2018-05-24T11:06:54.148Z,100705.97
2018-05-24T11:09:23.263Z,100700.33
2018-05-24T11:11:52.384Z,100703.78
2018-05-24T11:14:22.779Z,100696.30
2018-05-24T11:16:51.922Z,100696.55
2018-05-24T11:19:21.913Z,100701.47
2018-05-24T11:21:51.053Z,100703.59
2018-05-24T11:24:20.232Z,100700.82
2018-05-24T11:26:49.337Z,100698.80
2018-05-24T11:29:19.407Z,100701.63
2018-05-24T11:31:48.614Z,100695.32
2018-05-24T11:34:18.695Z,100695.33
2018-05-24T11:36:47.850Z,100706.47
2018-05-24T11:39:18.751Z,100700.27
2018-05-24T11:41:47.894Z,100697.11
2018-05-24T11:44:17.095Z,100695.06
2018-05-24T11:46:46.202Z,100695.66
2018-05-24T11:49:16.385Z,100696.05
2018-05-24T11:51:45.501Z,100693.59
2018-05-24T11:54:14.707Z,100699.34
2018-05-24T11:56:44.879Z,100692.68
2018-05-24T11:59:14.763Z,100692.16
2018-05-24T12:01:44.011Z,100694.56
2018-05-24T12:04:13.076Z,100690.37
2018-05-24T12:06:42.193Z,100694.60
2018-05-24T12:09:11.334Z,100684.27
2018-05-24T12:11:40.504Z,100685.17
2018-05-24T12:14:09.668Z,100691.09
2018-05-24T12:16:39.644Z,100693.31
2018-05-24T12:19:08.728Z,100696.79
2018-05-24T12:21:37.887Z,100700.16
2018-05-24T12:24:07.832Z,100694.23
2018-05-24T12:26:37.857Z,100699.09
2018-05-24T12:29:07.842Z,100700.73
2018-05-24T12:31:36.960Z,100693.44
2018-05-24T12:34:06.095Z,100699.92
2018-05-24T12:36:35.205Z,100689.25
2018-05-24T12:39:06.064Z,100693.11
2018-05-24T12:41:35.304Z,100681.95
2018-05-24T12:44:04.419Z,100678.72
2018-05-24T12:46:33.562Z,100679.14
2018-05-24T12:49:02.739Z,100683.84
2018-05-24T12:51:32.751Z,100676.57
2018-05-24T12:54:02.641Z,100675.81
2018-05-24T12:56:32.606Z,100671.82
2018-05-24T12:59:02.450Z,100675.98
2018-05-24T13:01:31.613Z,100677.31
2018-05-24T13:04:00.757Z,100674.95
2018-05-24T13:06:30.885Z,100660.31
2018-05-24T13:09:00.036Z,100654.53
2018-05-24T13:11:29.141Z,100644.65
2018-05-24T13:13:58.254Z,100633.70
2018-05-24T13:16:27.362Z,100627.16
2018-05-24T13:18:56.518Z,100624.74
2018-05-24T13:21:26.571Z,100626.19
2018-05-24T13:23:55.787Z,100617.25
2018-05-24T13:26:24.912Z,100615.55
2018-05-24T13:28:54.838Z,100610.63
2018-05-24T13:31:24.693Z,100612.63
2018-05-24T13:33:56.122Z,100607.48
2018-05-24T13:36:25.258Z,100613.45
2018-05-24T13:38:54.339Z,100609.29
2018-05-24T13:41:23.497Z,100608.47
2018-05-24T13:43:52.753Z,100614.47
2018-05-24T13:46:22.436Z,100615.89
2018-05-24T13:48:51.587Z,100628.49
2018-05-24T13:51:20.656Z,100627.36
2018-05-24T13:53:49.797Z,100623.13
2018-05-24T13:56:18.934Z,100621.20
2018-05-24T13:58:48.068Z,100622.60
2018-05-24T14:01:17.944Z,100622.69
2018-05-24T14:03:47.837Z,100627.39
2018-05-24T14:06:16.929Z,100625.96
2018-05-24T14:08:46.060Z,100623.08
2018-05-24T14:11:15.175Z,100618.36
2018-05-24T14:13:45.152Z,100612.27
2018-05-24T14:16:14.280Z,100608.59
2018-05-24T14:18:43.381Z,100607.23
2018-05-24T14:21:13.263Z,100614.45
2018-05-24T14:23:43.190Z,100604.18
2018-05-24T14:26:12.384Z,100601.40
2018-05-24T14:28:41.491Z,100599.61
2018-05-24T14:31:10.695Z,100604.23
2018-05-24T14:33:40.604Z,100598.05
2018-05-24T14:36:09.786Z,100601.48
2018-05-24T14:38:38.896Z,100595.16
2018-05-24T14:41:08.108Z,100586.19
2018-05-24T14:43:38.006Z,100595.34
2018-05-24T14:46:07.148Z,100582.08
2018-05-24T14:48:37.272Z,100575.12
2018-05-24T14:51:06.401Z,100565.70
2018-05-24T14:53:35.561Z,100555.98
2018-05-24T14:56:04.661Z,100551.81
2018-05-24T14:58:34.720Z,100548.06
2018-05-24T15:01:03.869Z,100547.12
2018-05-24T15:03:34.726Z,100554.60
2018-05-24T15:06:03.843Z,100552.09
2018-05-24T15:08:32.952Z,100549.70
2018-05-24T15:11:02.061Z,100550.94
2018-05-24T15:13:49.734Z,100553.62
2018-05-24T15:16:19.624Z,100553.58
2018-05-24T15:18:50.444Z,100550.54
2018-05-24T15:21:19.606Z,100544.19
2018-05-24T15:23:49.781Z,100551.11
2018-05-24T15:26:18.889Z,100555.97
2018-05-24T15:28:48.795Z,100569.28
2018-05-24T15:31:17.911Z,100579.77
2018-05-24T15:33:47.939Z,100584.83
2018-05-24T15:36:17.063Z,100588.93
2018-05-24T15:38:46.217Z,100587.98
2018-05-24T15:41:16.083Z,100588.81
2018-05-24T15:43:45.215Z,100583.01
2018-05-24T15:46:15.120Z,100590.76
2018-05-24T15:48:44.991Z,100585.13
2018-05-24T15:51:14.110Z,100586.82
2018-05-24T15:53:43.247Z,100584.95
2018-05-24T15:56:13.106Z,100584.30
2018-05-24T15:58:42.245Z,100576.93
2018-05-24T16:01:12.154Z,100575.74
2018-05-24T16:03:42.056Z,100573.83
2018-05-24T16:06:11.965Z,100572.19
2018-05-24T16:08:41.098Z,100568.85
2018-05-24T16:11:10.191Z,100564.98
2018-05-24T16:13:39.328Z,100563.88
2018-05-24T16:16:09.205Z,100565.81
2018-05-24T16:18:38.333Z,100561.05
2018-05-24T16:21:07.454Z,100559.11
2018-05-24T16:23:37.386Z,100558.30
2018-05-24T16:26:06.492Z,100558.30
2018-05-24T16:28:35.675Z,100564.42
2018-05-24T16:31:04.818Z,100567.25
2018-05-24T16:33:34.753Z,100569.23
2018-05-24T16:36:03.880Z,100578.31
2018-05-24T16:38:33.820Z,100575.67
2018-05-24T16:41:02.918Z,100565.48
2018-05-24T16:43:32.070Z,100564.86
2018-05-24T16:46:01.482Z,100563.77
2018-05-24T16:48:31.412Z,100562.66
2018-05-24T16:51:01.320Z,100554.47
2018-05-24T16:53:30.418Z,100549.59
2018-05-24T16:56:00.344Z,100545.52
2018-05-24T16:58:29.487Z,100550.40
2018-05-24T17:00:58.639Z,100548.59
2018-05-24T17:03:27.764Z,100554.52
2018-05-24T17:05:56.889Z,100551.06
2018-05-24T17:08:26.004Z,100554.20
2018-05-24T17:10:56.143Z,100550.45
2018-05-24T17:13:25.250Z,100552.09
2018-05-24T17:15:55.405Z,100545.79
2018-05-24T17:18:24.524Z,100553.21
2018-05-24T17:20:54.677Z,100547.03
2018-05-24T17:23:24.541Z,100552.52
2018-05-24T17:25:53.702Z,100558.30
2018-05-24T17:28:22.875Z,100553.92
2018-05-24T17:30:51.982Z,100558.36
2018-05-24T17:33:23.116Z,100561.95
2018-05-24T17:35:52.984Z,100564.12
2018-05-24T17:38:23.407Z,100558.87
2018-05-24T17:40:53.598Z,100561.41
2018-05-24T17:43:22.919Z,100561.50
2018-05-24T17:45:52.042Z,100556.58
2018-05-24T17:48:21.170Z,100556.22
2018-05-24T17:50:51.110Z,100561.18
2018-05-24T17:53:20.200Z,100558.87
2018-05-24T17:55:50.116Z,100567.86
2018-05-24T17:58:20.015Z,100560.03
2018-05-24T18:00:49.923Z,100570.00
2018-05-24T18:03:19.863Z,100582.13
2018-05-24T18:05:49.960Z,100584.17
2018-05-24T18:08:19.884Z,100585.86
2018-05-24T18:10:50.684Z,100581.37
2018-05-24T18:13:19.832Z,100576.73
2018-05-24T18:15:50.955Z,100580.95
2018-05-24T18:18:20.856Z,100580.70
2018-05-24T18:20:49.950Z,100577.14
2018-05-24T18:23:19.854Z,100576.22
2018-05-24T18:25:48.986Z,100575.31
2018-05-24T18:28:18.230Z,100588.18
2018-05-24T18:30:47.323Z,100586.53
2018-05-24T18:33:17.476Z,100594.42
2018-05-24T18:35:47.461Z,100594.42
2018-05-24T18:38:16.602Z,100600.90
2018-05-24T18:40:46.493Z,100598.94
2018-05-24T18:43:15.661Z,100603.88
2018-05-24T18:45:44.806Z,100595.97
2018-05-24T18:48:15.759Z,100596.30
2018-05-24T18:50:45.717Z,100601.42
2018-05-24T18:53:16.560Z,100604.44
2018-05-24T18:55:45.697Z,100606.31
2018-05-24T18:58:15.567Z,100620.70
2018-05-24T19:00:44.699Z,100616.37
2018-05-24T19:03:14.864Z,100624.66
2018-05-24T19:05:43.967Z,100625.64
2018-05-24T19:08:14.156Z,100626.69
2018-05-24T19:10:43.295Z,100627.77
2018-05-24T19:13:12.465Z,100633.03
2018-05-24T19:15:41.584Z,100639.31
2018-05-24T19:18:10.729Z,100640.20
2018-05-24T19:20:39.910Z,100645.52
2018-05-24T19:23:09.973Z,100649.95
2018-05-24T19:25:39.127Z,100650.75
2018-05-24T19:28:08.293Z,100651.44
2018-05-24T19:30:39.534Z,100661.59
2018-05-24T19:33:08.667Z,100656.84
2018-05-24T19:35:37.887Z,100659.00
2018-05-24T19:38:08.806Z,100658.03
2018-05-24T19:40:37.984Z,100657.22
2018-05-24T19:43:07.899Z,100658.66
2018-05-24T19:45:37.795Z,100656.98
2018-05-24T19:48:08.755Z,100652.10
2018-05-24T19:50:38.698Z,100657.11
2018-05-24T19:53:24.621Z,100666.48
2018-05-24T19:55:53.804Z,100659.81
2018-05-24T19:58:24.292Z,100665.72
2018-05-24T20:00:54.174Z,100665.59
2018-05-24T20:03:23.351Z,100669.58
2018-05-24T20:05:52.478Z,100670.61
2018-05-24T20:08:22.634Z,100665.11
2018-05-24T20:10:51.823Z,100671.25
2018-05-24T20:13:21.011Z,100680.55
2018-05-24T20:15:50.937Z,100683.88
2018-05-24T20:18:20.856Z,100689.50
2018-05-24T20:20:50.723Z,100691.31
2018-05-24T20:23:19.938Z,100691.47
2018-05-24T20:25:49.826Z,100696.62
2018-05-24T20:28:18.963Z,100694.11
2018-05-24T20:30:48.078Z,100693.73
2018-05-24T20:33:18.204Z,100696.44
2018-05-24T20:35:47.357Z,100692.84
2018-05-24T20:38:17.296Z,100690.59
2018-05-24T20:40:47.243Z,100691.33
2018-05-24T20:43:17.335Z,100683.30
2018-05-24T20:45:46.479Z,100687.79
2018-05-24T20:48:15.632Z,100694.16
2018-05-24T20:50:45.631Z,100686.93
2018-05-24T20:53:18.392Z,100684.80
2018-05-24T20:55:47.558Z,100693.27
2018-05-24T20:58:16.695Z,100702.59
2018-05-24T21:00:46.600Z,100703.86
2018-05-24T21:03:15.740Z,100700.36
2018-05-24T21:05:44.854Z,100693.67
2018-05-24T21:08:15.506Z,100689.88
2018-05-24T21:10:44.590Z,100694.77
2018-05-24T21:13:13.741Z,100702.42
2018-05-24T21:15:42.853Z,100699.25
2018-05-24T21:18:12.008Z,100695.19
2018-05-24T21:20:41.150Z,100699.34
2018-05-24T21:23:12.011Z,100696.68
2018-05-24T21:25:41.156Z,100698.70
2018-05-24T21:28:11.144Z,100691.36
2018-05-24T21:30:40.320Z,100691.42
2018-05-24T21:33:09.417Z,100692.82
2018-05-24T21:35:38.541Z,100693.12
2018-05-24T21:38:07.669Z,100694.87
2018-05-24T21:40:37.554Z,100692.88
2018-05-24T21:43:06.688Z,100698.58
2018-05-24T21:45:35.853Z,100698.83
2018-05-24T21:48:04.978Z,100701.77
2018-05-24T21:50:34.083Z,100703.60
2018-05-24T21:53:03.206Z,100707.80
2018-05-24T21:55:33.354Z,100710.95
2018-05-24T21:58:02.461Z,100708.20
2018-05-24T22:00:32.391Z,100711.73
2018-05-24T22:03:02.266Z,100719.23
2018-05-24T22:05:31.386Z,100716.36
2018-05-24T22:08:00.505Z,100715.06
2018-05-24T22:10:30.468Z,100720.16
2018-05-24T22:12:59.604Z,100713.70
2018-05-24T22:15:29.561Z,100712.81
2018-05-24T22:17:58.666Z,100719.42
2018-05-24T22:20:27.813Z,100718.56
2018-05-24T22:22:57.752Z,100705.86
2018-05-24T22:25:26.908Z,100718.41
2018-05-24T22:27:56.070Z,100722.84
2018-05-24T22:30:25.204Z,100713.12
2018-05-24T22:32:54.317Z,100715.48
2018-05-24T22:35:23.453Z,100725.39
2018-05-24T22:37:52.602Z,100726.75
2018-05-24T22:40:23.785Z,100731.27
2018-05-24T22:42:52.916Z,100725.33
2018-05-24T22:45:24.847Z,100730.52
2018-05-24T22:47:53.988Z,100726.05
2018-05-24T22:50:23.586Z,100723.08
2018-05-24T22:52:52.779Z,100719.88
2018-05-24T22:55:22.978Z,100718.52
2018-05-24T22:57:52.114Z,100715.48
2018-05-24T23:00:21.290Z,100719.81
2018-05-24T23:02:50.405Z,100708.63
2018-05-24T23:05:19.549Z,100708.15
2018-05-24T23:07:48.677Z,100711.02
2018-05-24T23:10:17.822Z,100708.92
2018-05-24T23:12:47.729Z,100703.16
2018-05-24T23:15:17.626Z,100707.73
2018-05-24T23:17:46.763Z,100710.09
2018-05-24T23:20:16.638Z,100706.81
2018-05-24T23:22:45.785Z,100708.77
2018-05-24T23:25:14.947Z,100712.13
2018-05-24T23:27:44.880Z,100708.98
2018-05-24T23:30:14.761Z,100707.96
2018-05-24T23:32:43.945Z,100709.95
2018-05-24T23:35:13.055Z,100707.75
2018-05-24T23:37:43.608Z,100716.69
2018-05-24T23:40:14.604Z,100717.63
2018-05-24T23:42:43.745Z,100722.63
2018-05-24T23:45:14.434Z,100724.06
2018-05-24T23:47:44.332Z,100725.44
2018-05-24T23:50:13.425Z,100721.93
2018-05-24T23:52:42.520Z,100718.33
2018-05-24T23:55:11.647Z,100718.58
2018-05-24T23:57:40.764Z,100717.78
