createdAt,value
2018-09-26T00:00:58.644Z,0.00
2018-09-26T00:01:58.548Z,0.00
2018-09-26T00:02:58.476Z,0.00
2018-09-26T00:03:58.423Z,0.00
2018-09-26T00:04:58.314Z,0.00
2018-09-26T00:05:58.227Z,0.00
2018-09-26T00:06:58.146Z,0.00
2018-09-26T00:07:58.057Z,0.00
2018-09-26T00:08:57.980Z,0.00
2018-09-26T00:09:57.909Z,0.00
2018-09-26T00:10:57.862Z,0.00
2018-09-26T00:11:57.729Z,0.00
2018-09-26T00:12:57.659Z,0.00
2018-09-26T00:13:57.646Z,0.00
2018-09-26T00:14:57.511Z,0.00
2018-09-26T00:15:57.398Z,0.00
2018-09-26T00:16:57.323Z,0.00
2018-09-26T00:17:57.235Z,0.00
2018-09-26T00:20:39.436Z,0.00
2018-09-26T00:23:21.514Z,0.00
2018-09-26T00:24:21.410Z,0.00
2018-09-26T00:25:21.997Z,0.00
2018-09-26T00:26:23.117Z,0.00
2018-09-26T00:27:21.044Z,0.00
2018-09-26T00:28:20.943Z,0.00
2018-09-26T00:29:20.855Z,0.00
2018-09-26T00:30:20.894Z,0.00
2018-09-26T00:31:20.705Z,0.00
2018-09-26T00:32:20.640Z,0.00
2018-09-26T00:33:20.571Z,0.00
2018-09-26T00:34:20.450Z,0.00
2018-09-26T00:35:20.397Z,0.00
2018-09-26T00:36:20.305Z,0.00
2018-09-26T00:37:20.197Z,0.00
2018-09-26T00:38:20.133Z,0.00
2018-09-26T00:39:20.036Z,0.00
2018-09-26T00:40:19.988Z,0.00
2018-09-26T00:41:19.900Z,0.00
2018-09-26T00:42:19.793Z,0.00
2018-09-26T00:43:19.706Z,0.00
2018-09-26T00:44:19.634Z,0.00
2018-09-26T00:45:19.548Z,0.00
2018-09-26T00:46:19.501Z,0.00
2018-09-26T00:47:19.378Z,0.00
2018-09-26T00:48:19.301Z,0.00
2018-09-26T00:49:19.220Z,0.00
2018-09-26T00:50:19.174Z,0.00
2018-09-26T00:51:19.080Z,0.00
2018-09-26T00:52:18.979Z,0.00
2018-09-26T00:53:18.943Z,0.00
2018-09-26T00:56:00.878Z,0.00
2018-09-26T00:57:00.804Z,0.00
2018-09-26T00:58:00.688Z,0.00
2018-09-26T00:59:00.620Z,0.00
2018-09-26T01:00:00.610Z,0.00
2018-09-26T01:01:00.504Z,0.00
2018-09-26T01:02:00.353Z,0.00
2018-09-26T01:03:00.333Z,0.00
2018-09-26T01:04:00.205Z,0.00
2018-09-26T01:05:00.120Z,0.00
2018-09-26T01:06:00.033Z,0.00
2018-09-26T01:06:59.973Z,0.00
2018-09-26T01:07:59.874Z,0.00
2018-09-26T01:08:59.790Z,0.00
2018-09-26T01:09:59.698Z,0.00
2018-09-26T01:10:59.624Z,0.00
2018-09-26T01:11:59.562Z,0.00
2018-09-26T01:12:59.459Z,0.00
2018-09-26T01:13:59.370Z,0.00
2018-09-26T01:16:41.369Z,0.00
2018-09-26T01:17:41.310Z,0.00
2018-09-26T01:18:41.194Z,0.00
2018-09-26T01:19:41.129Z,0.00
2018-09-26T01:20:41.035Z,0.00
2018-09-26T01:21:40.982Z,0.00
2018-09-26T01:22:40.893Z,0.00
2018-09-26T01:23:40.819Z,0.00
2018-09-26T01:24:40.701Z,0.00
2018-09-26T01:25:40.636Z,0.00
2018-09-26T01:26:40.683Z,0.00
2018-09-26T01:27:40.479Z,0.00
2018-09-26T01:28:40.374Z,0.00
2018-09-26T01:29:40.297Z,0.00
2018-09-26T01:30:40.209Z,0.00
2018-09-26T01:31:40.159Z,0.00
2018-09-26T01:32:40.044Z,0.00
2018-09-26T01:35:21.863Z,0.00
2018-09-26T01:36:21.784Z,0.00
2018-09-26T01:37:21.720Z,0.00
2018-09-26T01:38:21.652Z,0.00
2018-09-26T01:39:21.539Z,0.00
2018-09-26T01:40:21.464Z,0.00
2018-09-26T01:41:21.422Z,0.00
2018-09-26T01:42:21.290Z,0.00
2018-09-26T01:43:21.226Z,0.00
2018-09-26T01:44:21.137Z,0.00
2018-09-26T01:45:21.037Z,0.00
2018-09-26T01:46:20.953Z,0.00
2018-09-26T01:47:20.875Z,0.00
2018-09-26T01:48:20.820Z,0.00
2018-09-26T01:49:20.716Z,0.00
2018-09-26T01:50:20.633Z,0.00
2018-09-26T01:51:20.554Z,0.00
2018-09-26T01:54:02.386Z,0.00
2018-09-26T01:55:02.299Z,0.00
2018-09-26T01:56:02.215Z,0.00
2018-09-26T01:57:02.123Z,0.00
2018-09-26T01:58:02.042Z,0.00
2018-09-26T01:59:03.039Z,0.00
2018-09-26T02:00:01.880Z,0.00
2018-09-26T02:01:01.804Z,0.00
2018-09-26T02:02:01.725Z,0.00
2018-09-26T02:03:01.650Z,0.00
2018-09-26T02:04:01.569Z,0.00
2018-09-26T02:05:01.465Z,0.00
2018-09-26T02:06:01.385Z,0.00
2018-09-26T02:07:01.310Z,0.00
2018-09-26T02:08:01.223Z,0.00
2018-09-26T02:09:01.161Z,0.00
2018-09-26T02:10:01.080Z,0.00
2018-09-26T02:11:00.974Z,0.00
2018-09-26T02:12:00.889Z,0.00
2018-09-26T02:13:00.811Z,0.00
2018-09-26T02:14:00.740Z,0.00
2018-09-26T02:15:00.653Z,0.00
2018-09-26T02:16:00.557Z,0.00
2018-09-26T02:17:00.484Z,0.00
2018-09-26T02:18:00.387Z,0.00
2018-09-26T02:19:00.318Z,0.00
2018-09-26T02:20:00.237Z,0.00
2018-09-26T02:21:00.143Z,0.00
2018-09-26T02:22:00.057Z,0.00
2018-09-26T02:22:59.986Z,0.00
2018-09-26T02:23:59.888Z,0.00
2018-09-26T02:24:59.830Z,0.00
2018-09-26T02:25:59.735Z,0.00
2018-09-26T02:26:59.653Z,0.00
2018-09-26T02:27:59.568Z,0.00
2018-09-26T02:28:59.499Z,0.00
2018-09-26T02:29:59.419Z,0.00
2018-09-26T02:30:59.315Z,0.00
2018-09-26T02:31:59.230Z,0.00
2018-09-26T02:32:59.156Z,0.00
2018-09-26T02:33:59.069Z,0.00
2018-09-26T02:35:00.073Z,0.00
2018-09-26T02:35:58.893Z,0.00
2018-09-26T02:36:58.831Z,0.00
2018-09-26T02:37:58.806Z,0.00
2018-09-26T02:38:58.659Z,0.00
2018-09-26T02:39:58.589Z,0.00
2018-09-26T02:40:58.518Z,0.00
2018-09-26T02:41:58.421Z,0.00
2018-09-26T02:42:58.340Z,0.00
2018-09-26T02:43:58.230Z,0.00
2018-09-26T02:44:58.188Z,0.00
2018-09-26T02:45:58.072Z,0.00
2018-09-26T02:46:57.991Z,0.00
2018-09-26T02:47:57.956Z,0.00
2018-09-26T02:48:57.830Z,0.00
2018-09-26T02:49:57.758Z,0.00
2018-09-26T02:50:57.696Z,0.00
2018-09-26T02:51:57.576Z,0.00
2018-09-26T02:52:57.502Z,0.00
2018-09-26T02:53:57.417Z,0.00
2018-09-26T02:54:57.390Z,0.00
2018-09-26T02:55:57.265Z,0.00
2018-09-26T02:56:57.183Z,0.00
2018-09-26T02:57:57.084Z,0.00
2018-09-26T03:00:39.401Z,0.00
2018-09-26T03:01:39.299Z,0.00
2018-09-26T03:02:39.207Z,0.00
2018-09-26T03:05:21.435Z,0.00
2018-09-26T03:06:21.334Z,0.00
2018-09-26T03:07:21.239Z,0.00
2018-09-26T03:10:03.387Z,0.00
2018-09-26T03:11:04.381Z,0.00
2018-09-26T03:12:03.211Z,0.00
2018-09-26T03:14:45.390Z,0.00
2018-09-26T03:17:27.411Z,0.00
2018-09-26T03:20:09.383Z,0.00
2018-09-26T03:21:09.332Z,0.00
2018-09-26T03:22:09.216Z,0.00
2018-09-26T03:23:09.131Z,0.00
2018-09-26T03:24:09.062Z,0.00
2018-09-26T03:25:08.977Z,0.00
2018-09-26T03:26:08.901Z,0.00
2018-09-26T03:29:48.891Z,0.00
2018-09-26T03:30:48.800Z,0.00
2018-09-26T03:31:49.746Z,0.00
2018-09-26T03:32:48.626Z,0.00
2018-09-26T03:33:48.703Z,0.00
2018-09-26T03:34:48.466Z,0.00
2018-09-26T03:35:48.385Z,0.00
2018-09-26T03:36:48.525Z,0.00
2018-09-26T03:43:07.095Z,0.00
2018-09-26T03:44:06.983Z,0.00
2018-09-26T03:45:06.887Z,0.00
2018-09-26T03:46:06.813Z,0.00
2018-09-26T03:47:06.746Z,0.00
2018-09-26T03:48:06.683Z,0.00
2018-09-26T03:49:06.609Z,0.00
2018-09-26T03:50:06.481Z,0.00
2018-09-26T03:51:06.483Z,0.00
2018-09-26T03:52:06.331Z,0.00
2018-09-26T03:53:06.237Z,0.00
2018-09-26T03:55:48.381Z,0.00
2018-09-26T03:56:48.333Z,0.00
2018-09-26T03:57:48.326Z,0.00
2018-09-26T03:58:48.140Z,0.00
2018-09-26T03:59:48.061Z,0.00
2018-09-26T04:00:48.126Z,0.00
2018-09-26T04:01:47.888Z,0.00
2018-09-26T04:02:47.924Z,0.00
2018-09-26T04:03:47.725Z,0.00
2018-09-26T04:07:54.417Z,0.00
2018-09-26T04:08:54.372Z,0.00
2018-09-26T04:09:54.233Z,0.00
2018-09-26T04:10:54.191Z,0.00
2018-09-26T04:11:54.077Z,0.00
2018-09-26T04:12:54.065Z,0.00
2018-09-26T04:13:53.889Z,0.00
2018-09-26T04:16:35.891Z,0.00
2018-09-26T04:17:56.923Z,0.00
2018-09-26T04:18:35.728Z,0.00
2018-09-26T04:19:35.706Z,0.00
2018-09-26T04:20:35.563Z,0.00
2018-09-26T04:21:35.530Z,0.00
2018-09-26T04:22:35.397Z,0.00
2018-09-26T04:23:35.492Z,0.00
2018-09-26T04:24:35.237Z,0.00
2018-09-26T04:25:35.148Z,0.00
2018-09-26T04:26:35.097Z,0.00
2018-09-26T04:27:35.008Z,0.00
2018-09-26T04:28:34.917Z,0.00
2018-09-26T04:29:34.922Z,0.00
2018-09-26T04:30:34.800Z,0.00
2018-09-26T04:31:34.649Z,0.00
2018-09-26T04:32:34.599Z,0.00
2018-09-26T04:33:34.602Z,0.00
2018-09-26T04:34:34.396Z,0.00
2018-09-26T04:35:34.324Z,0.00
2018-09-26T04:36:34.237Z,0.00
2018-09-26T04:37:34.150Z,0.00
2018-09-26T04:38:34.125Z,0.00
2018-09-26T04:39:34.009Z,0.00
2018-09-26T04:40:33.997Z,0.00
2018-09-26T04:43:15.977Z,0.00
2018-09-26T04:44:37.004Z,0.00
2018-09-26T04:45:15.729Z,0.00
2018-09-26T04:47:57.913Z,0.00
2018-09-26T04:48:57.980Z,0.00
2018-09-26T04:49:57.744Z,0.00
2018-09-26T04:50:57.759Z,0.00
2018-09-26T04:51:57.589Z,0.00
2018-09-26T04:52:57.513Z,0.00
2018-09-26T04:53:57.505Z,0.00
2018-09-26T04:54:57.354Z,0.00
2018-09-26T04:55:57.253Z,0.00
2018-09-26T04:56:57.229Z,0.00
2018-09-26T04:57:57.117Z,0.00
2018-09-26T04:58:57.053Z,0.00
2018-09-26T04:59:56.921Z,0.00
2018-09-26T05:00:56.840Z,0.00
2018-09-26T05:01:56.756Z,0.00
2018-09-26T05:02:56.701Z,0.00
2018-09-26T05:03:56.590Z,0.00
2018-09-26T05:04:57.533Z,0.00
2018-09-26T05:05:56.437Z,0.00
2018-09-26T05:08:38.420Z,0.00
2018-09-26T05:09:38.431Z,0.00
2018-09-26T05:10:38.274Z,0.00
2018-09-26T05:11:38.220Z,0.00
2018-09-26T05:12:38.104Z,0.00
2018-09-26T05:13:38.011Z,0.00
2018-09-26T05:14:37.948Z,0.00
2018-09-26T05:15:37.938Z,0.00
2018-09-26T05:16:37.768Z,0.00
2018-09-26T05:19:19.912Z,0.00
2018-09-26T05:20:19.991Z,0.00
2018-09-26T05:21:19.751Z,0.00
2018-09-26T05:22:19.747Z,5.63
2018-09-26T05:23:19.618Z,5.63
2018-09-26T05:24:19.554Z,5.63
2018-09-26T05:25:19.435Z,5.63
2018-09-26T05:26:19.362Z,5.63
2018-09-26T05:27:19.258Z,5.63
2018-09-26T05:30:01.434Z,5.63
2018-09-26T05:31:03.470Z,11.25
2018-09-26T05:32:01.253Z,11.25
2018-09-26T05:33:01.260Z,11.25
2018-09-26T05:34:01.098Z,16.88
2018-09-26T05:36:42.940Z,22.50
2018-09-26T05:37:42.900Z,22.50
2018-09-26T05:38:42.763Z,22.50
2018-09-26T05:39:42.699Z,28.13
2018-09-26T05:40:42.611Z,28.13
2018-09-26T05:41:42.664Z,28.13
2018-09-26T05:42:42.441Z,33.75
2018-09-26T05:45:24.417Z,39.38
2018-09-26T05:46:24.474Z,45.00
2018-09-26T05:47:24.273Z,45.00
2018-09-26T05:51:07.472Z,56.25
2018-09-26T05:52:07.369Z,56.25
2018-09-26T05:53:07.281Z,61.88
2018-09-26T05:54:07.171Z,67.50
2018-09-26T05:57:11.453Z,73.13
2018-09-26T05:58:11.352Z,78.75
2018-09-26T05:59:11.263Z,78.75
2018-09-26T06:01:53.465Z,84.38
2018-09-26T06:02:53.370Z,90.00
2018-09-26T06:03:53.284Z,95.63
2018-09-26T06:04:53.194Z,90.00
2018-09-26T06:05:53.086Z,95.63
2018-09-26T06:06:53.027Z,95.63
2018-09-26T06:07:52.959Z,95.63
2018-09-26T06:08:52.864Z,101.25
2018-09-26T06:09:52.768Z,106.88
2018-09-26T06:12:34.933Z,118.13
2018-09-26T06:15:16.948Z,123.75
2018-09-26T06:16:16.843Z,129.38
2018-09-26T06:17:16.801Z,123.75
2018-09-26T06:18:17.717Z,129.38
2018-09-26T06:19:16.609Z,129.38
2018-09-26T06:20:16.524Z,129.38
2018-09-26T06:21:16.437Z,135.00
2018-09-26T06:24:03.951Z,140.63
2018-09-26T06:25:03.860Z,140.63
2018-09-26T06:26:03.763Z,146.25
2018-09-26T06:28:45.984Z,151.88
2018-09-26T06:30:06.835Z,157.50
2018-09-26T06:30:45.781Z,157.50
2018-09-26T06:31:45.723Z,168.75
2018-09-26T06:34:10.455Z,174.38
2018-09-26T06:36:52.423Z,180.00
2018-09-26T06:37:53.392Z,185.63
2018-09-26T06:38:52.308Z,191.25
2018-09-26T06:39:54.194Z,208.13
2018-09-26T06:40:52.103Z,208.13
2018-09-26T06:41:52.030Z,208.13
2018-09-26T06:42:51.935Z,213.75
2018-09-26T06:43:52.925Z,225.00
2018-09-26T06:44:51.780Z,241.88
2018-09-26T06:45:51.700Z,253.13
2018-09-26T06:49:48.456Z,286.88
2018-09-26T06:50:48.367Z,286.88
2018-09-26T06:51:48.274Z,292.50
2018-09-26T06:52:48.174Z,303.75
2018-09-26T06:53:48.127Z,320.63
2018-09-26T06:54:48.066Z,315.00
2018-09-26T06:55:47.959Z,337.50
2018-09-26T06:56:47.838Z,326.25
2018-09-26T06:57:47.807Z,348.75
2018-09-26T07:00:55.941Z,382.50
2018-09-26T07:03:37.939Z,450.00
2018-09-26T07:04:37.926Z,472.50
2018-09-26T07:05:37.814Z,466.88
2018-09-26T07:06:37.689Z,489.38
2018-09-26T07:07:37.594Z,483.75
2018-09-26T07:08:37.562Z,517.50
2018-09-26T07:09:37.511Z,540.00
2018-09-26T07:10:37.377Z,534.38
2018-09-26T07:11:37.428Z,601.88
2018-09-26T07:12:37.207Z,669.38
2018-09-26T07:13:37.105Z,652.50
2018-09-26T07:14:37.053Z,646.88
2018-09-26T07:15:36.949Z,663.75
2018-09-26T07:16:36.871Z,663.75
2018-09-26T07:17:36.785Z,663.75
2018-09-26T07:18:36.707Z,624.38
2018-09-26T07:19:36.624Z,646.88
2018-09-26T07:20:37.583Z,641.25
2018-09-26T07:21:36.452Z,663.75
2018-09-26T07:22:36.414Z,675.00
2018-09-26T07:23:36.297Z,680.63
2018-09-26T07:24:36.216Z,697.50
2018-09-26T07:25:36.168Z,725.63
2018-09-26T07:28:18.457Z,860.63
2018-09-26T07:31:00.440Z,905.63
2018-09-26T07:32:00.354Z,900.00
2018-09-26T07:33:00.267Z,849.38
2018-09-26T07:34:00.207Z,821.25
2018-09-26T07:35:00.121Z,810.00
2018-09-26T07:36:00.068Z,793.13
2018-09-26T07:36:59.947Z,793.13
2018-09-26T07:37:59.873Z,810.00
2018-09-26T07:38:59.827Z,810.00
2018-09-26T07:39:59.718Z,838.13
2018-09-26T07:40:59.643Z,821.25
2018-09-26T07:43:41.932Z,945.00
2018-09-26T07:44:41.858Z,922.50
2018-09-26T07:45:41.858Z,871.88
2018-09-26T07:48:23.946Z,855.00
2018-09-26T07:49:23.922Z,821.25
2018-09-26T07:50:23.797Z,821.25
2018-09-26T07:51:24.745Z,826.88
2018-09-26T07:52:23.604Z,855.00
2018-09-26T07:53:23.546Z,793.13
2018-09-26T07:54:23.455Z,770.63
2018-09-26T07:57:05.465Z,708.75
2018-09-26T07:58:05.369Z,748.13
2018-09-26T07:59:05.348Z,736.88
2018-09-26T08:00:05.287Z,742.50
2018-09-26T08:01:05.108Z,781.88
2018-09-26T08:02:06.077Z,787.50
2018-09-26T08:03:04.975Z,765.00
2018-09-26T08:04:04.888Z,759.38
2018-09-26T08:05:04.800Z,748.13
2018-09-26T08:06:04.784Z,736.88
2018-09-26T08:07:04.667Z,770.63
2018-09-26T08:08:04.580Z,815.63
2018-09-26T08:09:04.485Z,781.88
2018-09-26T08:10:04.400Z,753.75
2018-09-26T08:11:04.309Z,759.38
2018-09-26T08:12:04.290Z,753.75
2018-09-26T08:13:04.162Z,736.88
2018-09-26T08:15:46.441Z,703.13
2018-09-26T08:16:46.378Z,697.50
2018-09-26T08:17:46.309Z,703.13
2018-09-26T08:18:46.222Z,714.38
2018-09-26T08:19:46.137Z,708.75
2018-09-26T08:20:46.073Z,714.38
2018-09-26T08:21:45.989Z,703.13
2018-09-26T08:22:45.929Z,697.50
2018-09-26T08:23:45.826Z,697.50
2018-09-26T08:26:27.961Z,697.50
2018-09-26T08:27:27.939Z,703.13
2018-09-26T08:28:27.796Z,703.13
2018-09-26T08:31:09.940Z,736.88
2018-09-26T08:32:10.899Z,742.50
2018-09-26T08:33:09.816Z,753.75
2018-09-26T08:34:09.720Z,725.63
2018-09-26T08:35:09.637Z,720.00
2018-09-26T08:36:09.569Z,691.88
2018-09-26T08:37:09.469Z,691.88
2018-09-26T08:38:09.424Z,708.75
2018-09-26T08:39:09.332Z,697.50
2018-09-26T08:40:09.249Z,731.25
2018-09-26T08:41:09.162Z,742.50
2018-09-26T08:43:51.553Z,770.63
2018-09-26T08:44:51.400Z,798.75
2018-09-26T08:45:51.302Z,804.38
2018-09-26T08:46:51.226Z,826.88
2018-09-26T08:47:51.163Z,815.63
2018-09-26T08:48:51.063Z,798.75
2018-09-26T08:49:50.992Z,787.50
2018-09-26T08:50:50.940Z,821.25
2018-09-26T08:51:50.833Z,849.38
2018-09-26T08:52:50.788Z,793.13
2018-09-26T08:53:50.716Z,759.38
2018-09-26T08:54:50.594Z,855.00
2018-09-26T08:55:50.545Z,860.63
2018-09-26T08:56:50.447Z,849.38
2018-09-26T08:57:50.375Z,855.00
2018-09-26T08:58:50.344Z,860.63
2018-09-26T08:59:50.351Z,871.88
2018-09-26T09:00:50.136Z,871.88
2018-09-26T09:01:50.057Z,888.75
2018-09-26T09:04:31.984Z,933.75
2018-09-26T09:05:31.896Z,984.38
2018-09-26T09:06:31.952Z,1018.13
2018-09-26T09:07:31.767Z,1040.63
2018-09-26T09:08:31.653Z,1063.13
2018-09-26T09:09:31.600Z,1046.25
2018-09-26T09:10:31.517Z,1068.75
2018-09-26T09:11:31.503Z,1040.63
2018-09-26T09:12:31.337Z,1074.38
2018-09-26T09:13:31.294Z,1080.00
2018-09-26T09:14:31.324Z,1074.38
2018-09-26T09:17:13.456Z,984.38
2018-09-26T09:18:13.406Z,956.25
2018-09-26T09:19:13.377Z,916.88
2018-09-26T09:20:13.251Z,928.13
2018-09-26T09:21:13.159Z,933.75
2018-09-26T09:23:55.483Z,888.75
2018-09-26T09:24:55.449Z,838.13
2018-09-26T09:25:55.329Z,855.00
2018-09-26T09:26:55.254Z,838.13
2018-09-26T09:27:55.160Z,804.38
2018-09-26T09:30:37.489Z,736.88
2018-09-26T09:31:37.490Z,731.25
2018-09-26T09:32:37.310Z,742.50
2018-09-26T09:33:37.253Z,663.75
2018-09-26T09:34:37.162Z,658.13
2018-09-26T09:35:37.109Z,635.63
2018-09-26T09:36:37.045Z,680.63
2018-09-26T09:37:36.956Z,658.13
2018-09-26T09:38:36.859Z,635.63
2018-09-26T09:41:18.996Z,607.50
2018-09-26T09:42:18.920Z,607.50
2018-09-26T09:43:18.809Z,624.38
2018-09-26T09:44:18.819Z,663.75
2018-09-26T09:45:18.682Z,714.38
2018-09-26T09:46:18.606Z,759.38
2018-09-26T09:47:18.510Z,826.88
2018-09-26T09:48:18.439Z,916.88
2018-09-26T09:49:18.344Z,961.88
2018-09-26T09:50:18.330Z,1068.75
2018-09-26T09:51:18.222Z,1327.50
2018-09-26T09:52:18.149Z,1462.50
2018-09-26T09:53:18.039Z,1569.38
2018-09-26T09:56:00.014Z,1591.88
2018-09-26T09:56:59.949Z,1676.25
2018-09-26T09:57:59.822Z,1698.75
2018-09-26T09:58:59.747Z,1648.13
2018-09-26T09:59:59.657Z,1732.50
2018-09-26T10:00:59.631Z,1755.00
2018-09-26T10:01:59.554Z,1721.25
2018-09-26T10:02:59.743Z,1687.50
2018-09-26T10:03:59.369Z,1867.50
2018-09-26T10:04:59.283Z,1839.38
2018-09-26T10:05:59.213Z,1771.88
2018-09-26T10:06:59.177Z,1732.50
2018-09-26T10:07:59.043Z,1698.75
2018-09-26T10:08:58.988Z,1710.00
2018-09-26T10:09:58.935Z,1771.88
2018-09-26T10:12:41.109Z,1288.13
2018-09-26T10:13:40.996Z,1096.88
2018-09-26T10:14:40.851Z,1608.75
2018-09-26T10:15:40.801Z,1850.63
2018-09-26T10:16:40.706Z,1946.25
2018-09-26T10:17:40.701Z,1811.25
2018-09-26T10:18:40.539Z,1884.38
2018-09-26T10:19:40.523Z,2025.00
2018-09-26T10:20:40.396Z,2019.38
2018-09-26T10:21:40.334Z,2070.00
2018-09-26T10:22:40.267Z,1996.88
2018-09-26T10:23:40.196Z,1968.75
2018-09-26T10:24:40.102Z,2013.75
2018-09-26T10:25:40.017Z,1946.25
2018-09-26T10:26:39.935Z,1980.00
2018-09-26T10:27:40.900Z,2047.50
2018-09-26T10:28:39.830Z,1980.00
2018-09-26T10:29:39.728Z,1794.38
2018-09-26T10:30:39.658Z,1878.75
2018-09-26T10:33:21.531Z,1985.63
2018-09-26T10:36:03.499Z,1912.50
2018-09-26T10:38:45.510Z,1704.38
2018-09-26T10:39:45.496Z,1822.50
2018-09-26T10:40:45.428Z,1867.50
2018-09-26T10:43:27.527Z,1833.75
2018-09-26T10:44:27.422Z,1873.13
2018-09-26T10:45:27.343Z,1822.50
2018-09-26T10:46:27.426Z,1777.50
2018-09-26T10:47:27.210Z,1828.13
2018-09-26T10:48:28.159Z,1839.38
2018-09-26T10:49:27.271Z,1901.25
2018-09-26T10:50:27.013Z,1856.25
2018-09-26T10:51:26.913Z,1783.13
2018-09-26T10:54:09.070Z,1822.50
2018-09-26T10:55:08.928Z,1878.75
2018-09-26T10:56:09.008Z,1878.75
2018-09-26T10:57:08.817Z,1738.13
2018-09-26T10:58:08.723Z,1816.88
2018-09-26T10:59:09.819Z,1490.63
2018-09-26T11:00:08.577Z,1620.00
2018-09-26T11:01:08.519Z,1546.88
2018-09-26T11:02:08.557Z,1743.75
2018-09-26T11:03:08.376Z,1861.88
2018-09-26T11:04:08.351Z,1648.13
2018-09-26T11:05:08.220Z,1642.50
2018-09-26T11:06:08.160Z,1918.13
2018-09-26T11:07:08.077Z,1833.75
2018-09-26T11:08:08.037Z,1833.75
2018-09-26T11:09:07.965Z,1788.75
2018-09-26T11:10:07.892Z,1766.25
2018-09-26T11:11:07.823Z,1743.75
2018-09-26T11:12:07.728Z,1710.00
2018-09-26T11:13:07.658Z,1732.50
2018-09-26T11:14:07.637Z,1811.25
2018-09-26T11:15:07.547Z,1670.63
2018-09-26T11:16:07.485Z,1788.75
2018-09-26T11:17:07.373Z,1918.13
2018-09-26T11:18:07.277Z,1710.00
2018-09-26T11:19:08.232Z,1670.63
2018-09-26T11:20:07.165Z,1867.50
2018-09-26T11:21:07.091Z,1895.63
2018-09-26T11:22:07.031Z,1974.38
2018-09-26T11:24:49.064Z,1867.50
2018-09-26T11:25:48.946Z,1873.13
2018-09-26T11:26:48.876Z,1940.63
2018-09-26T11:29:31.040Z,1704.38
2018-09-26T11:32:13.049Z,1710.00
2018-09-26T11:34:55.064Z,1968.75
2018-09-26T11:35:54.965Z,1946.25
2018-09-26T11:36:54.882Z,1946.25
2018-09-26T11:37:54.814Z,1912.50
2018-09-26T11:38:54.754Z,1985.63
2018-09-26T11:39:55.705Z,1901.25
2018-09-26T11:40:54.734Z,1878.75
2018-09-26T11:41:54.558Z,1940.63
2018-09-26T11:42:54.452Z,1929.38
2018-09-26T11:43:54.400Z,1873.13
2018-09-26T11:44:54.386Z,1800.00
2018-09-26T11:45:54.293Z,1783.13
2018-09-26T11:46:54.182Z,1726.88
2018-09-26T11:47:54.108Z,1743.75
2018-09-26T11:48:54.027Z,1822.50
2018-09-26T11:51:36.075Z,1451.25
2018-09-26T11:52:35.966Z,1524.38
2018-09-26T11:53:35.903Z,1485.00
2018-09-26T11:56:18.362Z,1440.00
2018-09-26T11:57:18.028Z,1479.38
2018-09-26T11:58:17.946Z,939.38
2018-09-26T11:59:17.838Z,427.50
2018-09-26T12:00:17.771Z,388.13
2018-09-26T12:01:17.721Z,354.38
2018-09-26T12:02:17.715Z,343.13
2018-09-26T12:03:17.567Z,326.25
2018-09-26T12:04:17.465Z,315.00
2018-09-26T12:05:17.389Z,309.38
2018-09-26T12:06:17.397Z,309.38
2018-09-26T12:07:17.312Z,298.13
2018-09-26T12:08:17.183Z,292.50
2018-09-26T12:09:17.072Z,298.13
2018-09-26T12:10:17.030Z,292.50
2018-09-26T12:11:16.972Z,292.50
2018-09-26T12:12:16.923Z,281.25
2018-09-26T12:13:16.863Z,275.63
2018-09-26T12:14:16.707Z,270.00
2018-09-26T12:15:16.640Z,264.38
2018-09-26T12:16:16.696Z,258.75
2018-09-26T12:18:58.563Z,253.13
2018-09-26T12:19:58.581Z,247.50
2018-09-26T12:20:58.383Z,241.88
2018-09-26T12:21:58.323Z,241.88
2018-09-26T12:22:58.221Z,241.88
2018-09-26T12:23:59.165Z,241.88
2018-09-26T12:24:58.082Z,236.25
2018-09-26T12:25:59.020Z,236.25
2018-09-26T12:26:57.920Z,230.63
2018-09-26T12:27:57.875Z,230.63
2018-09-26T12:28:57.755Z,225.00
2018-09-26T12:29:57.688Z,225.00
2018-09-26T12:30:57.595Z,225.00
2018-09-26T12:31:57.537Z,225.00
2018-09-26T12:32:57.433Z,219.38
2018-09-26T12:33:57.383Z,219.38
2018-09-26T12:34:57.439Z,213.75
2018-09-26T12:35:57.200Z,219.38
2018-09-26T12:36:57.138Z,208.13
2018-09-26T12:37:57.050Z,208.13
2018-09-26T12:38:56.956Z,208.13
2018-09-26T12:39:56.898Z,208.13
2018-09-26T12:40:56.819Z,208.13
2018-09-26T12:41:56.762Z,208.13
2018-09-26T12:42:56.654Z,208.13
2018-09-26T12:43:56.593Z,208.13
2018-09-26T12:44:56.509Z,208.13
2018-09-26T12:45:56.447Z,202.50
2018-09-26T12:46:56.322Z,202.50
2018-09-26T12:47:56.271Z,202.50
2018-09-26T12:48:56.182Z,202.50
2018-09-26T12:49:56.107Z,202.50
2018-09-26T12:50:56.023Z,202.50
2018-09-26T12:51:55.960Z,196.88
2018-09-26T12:52:55.996Z,196.88
2018-09-26T12:53:55.968Z,196.88
2018-09-26T12:54:55.703Z,196.88
2018-09-26T12:55:55.743Z,196.88
2018-09-26T12:56:55.591Z,196.88
2018-09-26T12:57:55.491Z,191.25
2018-09-26T12:58:55.417Z,191.25
2018-09-26T12:59:55.300Z,191.25
2018-09-26T13:00:55.250Z,191.25
2018-09-26T13:01:55.148Z,191.25
2018-09-26T13:02:55.061Z,191.25
2018-09-26T13:03:55.015Z,191.25
2018-09-26T13:04:54.910Z,191.25
2018-09-26T13:05:54.826Z,185.63
2018-09-26T13:06:54.751Z,185.63
2018-09-26T13:07:54.704Z,185.63
2018-09-26T13:08:54.583Z,185.63
2018-09-26T13:09:54.512Z,185.63
2018-09-26T13:10:54.432Z,185.63
2018-09-26T13:13:36.572Z,180.00
2018-09-26T13:14:36.469Z,180.00
2018-09-26T13:15:36.402Z,180.00
2018-09-26T13:18:18.626Z,180.00
2018-09-26T13:19:18.504Z,180.00
2018-09-26T13:20:18.422Z,180.00
2018-09-26T13:21:18.325Z,180.00
2018-09-26T13:22:18.259Z,180.00
2018-09-26T13:23:18.200Z,174.38
2018-09-26T13:24:18.122Z,180.00
2018-09-26T13:25:18.065Z,174.38
2018-09-26T13:26:17.989Z,180.00
2018-09-26T13:27:17.855Z,174.38
2018-09-26T13:28:17.820Z,174.38
2018-09-26T13:29:17.708Z,174.38
2018-09-26T13:30:17.661Z,180.00
2018-09-26T13:31:17.619Z,180.00
2018-09-26T13:32:17.483Z,174.38
2018-09-26T13:34:59.604Z,168.75
2018-09-26T13:35:59.479Z,174.38
2018-09-26T13:36:59.401Z,168.75
2018-09-26T13:37:59.512Z,174.38
2018-09-26T13:38:59.325Z,168.75
2018-09-26T13:41:41.059Z,168.75
2018-09-26T13:44:23.150Z,157.50
2018-09-26T13:45:22.985Z,163.13
2018-09-26T13:46:23.012Z,163.13
2018-09-26T13:47:22.828Z,163.13
2018-09-26T13:48:22.848Z,163.13
2018-09-26T13:49:22.687Z,163.13
2018-09-26T13:50:22.632Z,163.13
2018-09-26T13:51:22.547Z,163.13
2018-09-26T13:52:22.499Z,163.13
2018-09-26T13:53:22.363Z,174.38
2018-09-26T13:54:22.288Z,168.75
2018-09-26T13:55:22.200Z,174.38
2018-09-26T13:56:22.179Z,168.75
2018-09-26T13:57:22.043Z,168.75
2018-09-26T13:58:22.028Z,168.75
2018-09-26T13:59:21.867Z,163.13
2018-09-26T14:00:21.842Z,168.75
2018-09-26T14:03:04.064Z,168.75
2018-09-26T14:04:04.021Z,168.75
2018-09-26T14:05:04.020Z,174.38
2018-09-26T14:06:03.876Z,174.38
2018-09-26T14:07:03.759Z,180.00
2018-09-26T14:08:03.686Z,180.00
2018-09-26T14:09:03.593Z,180.00
2018-09-26T14:10:03.519Z,180.00
2018-09-26T14:11:03.477Z,180.00
2018-09-26T14:12:03.380Z,180.00
2018-09-26T14:13:03.293Z,180.00
2018-09-26T14:14:03.205Z,180.00
2018-09-26T14:15:03.126Z,180.00
2018-09-26T14:16:03.091Z,174.38
2018-09-26T14:17:02.963Z,174.38
2018-09-26T14:18:02.984Z,168.75
2018-09-26T14:19:02.798Z,168.75
2018-09-26T14:21:45.106Z,168.75
2018-09-26T14:22:45.080Z,174.38
2018-09-26T14:23:44.928Z,168.75
2018-09-26T14:24:44.849Z,168.75
2018-09-26T14:25:44.786Z,168.75
2018-09-26T14:26:44.709Z,168.75
2018-09-26T14:27:44.621Z,168.75
2018-09-26T14:28:44.554Z,163.13
2018-09-26T14:29:44.454Z,163.13
2018-09-26T14:32:26.669Z,163.13
2018-09-26T14:33:26.584Z,163.13
2018-09-26T14:34:26.435Z,163.13
2018-09-26T14:35:26.428Z,163.13
2018-09-26T14:36:26.290Z,157.50
2018-09-26T14:37:26.190Z,157.50
2018-09-26T14:38:26.196Z,163.13
2018-09-26T14:39:26.090Z,163.13
2018-09-26T14:40:25.969Z,157.50
2018-09-26T14:41:25.956Z,157.50
2018-09-26T14:42:25.784Z,157.50
2018-09-26T14:43:25.707Z,157.50
2018-09-26T14:44:25.746Z,151.88
2018-09-26T14:45:25.695Z,157.50
2018-09-26T14:46:25.596Z,151.88
2018-09-26T14:47:25.470Z,151.88
2018-09-26T14:48:25.330Z,151.88
2018-09-26T14:49:25.472Z,151.88
2018-09-26T14:50:25.231Z,151.88
2018-09-26T14:51:25.082Z,151.88
2018-09-26T14:52:25.019Z,146.25
2018-09-26T14:53:25.039Z,146.25
2018-09-26T14:54:24.860Z,146.25